createdAt,value
2022-08-19T00:01:30.181Z,99.90
2022-08-19T00:03:59.678Z,99.90
2022-08-19T00:06:28.501Z,99.90
2022-08-19T00:08:56.548Z,99.90
2022-08-19T00:11:25.863Z,99.90
2022-08-19T00:13:53.390Z,99.90
2022-08-19T00:16:26.305Z,99.90
2022-08-19T00:18:57.351Z,99.90
2022-08-19T00:21:27.615Z,99.90
2022-08-19T00:23:59.141Z,99.90
2022-08-19T00:26:27.986Z,99.90
2022-08-19T00:28:55.571Z,99.90
2022-08-19T00:31:22.673Z,99.90
2022-08-19T00:33:51.499Z,99.90
2022-08-19T00:36:18.769Z,99.90
2022-08-19T00:38:46.059Z,99.90
2022-08-19T00:41:19.087Z,99.90
2022-08-19T00:44:17.799Z,99.90
2022-08-19T00:46:55.302Z,99.90
2022-08-19T00:49:35.470Z,99.90
2022-08-19T00:52:19.685Z,99.90
2022-08-19T00:54:52.380Z,99.90
2022-08-19T00:57:23.465Z,99.90
2022-08-19T01:00:01.644Z,99.90
2022-08-19T01:02:31.097Z,99.90
2022-08-19T01:04:58.227Z,99.90
2022-08-19T01:07:25.280Z,99.90
2022-08-19T01:09:52.590Z,99.90
2022-08-19T01:12:19.534Z,99.90
2022-08-19T01:14:48.646Z,99.90
2022-08-19T01:17:17.096Z,99.90
2022-08-19T01:19:46.164Z,99.90
2022-08-19T01:22:27.671Z,99.90
2022-08-19T01:24:57.694Z,99.90
2022-08-19T01:27:26.342Z,99.90
2022-08-19T01:29:53.162Z,99.90
2022-08-19T01:32:32.257Z,99.90
2022-08-19T01:35:03.413Z,99.90
2022-08-19T01:37:31.598Z,99.90
2022-08-19T01:39:58.876Z,99.90
2022-08-19T01:42:30.582Z,99.90
2022-08-19T01:44:58.243Z,99.90
2022-08-19T01:47:25.354Z,99.90
2022-08-19T01:49:52.215Z,99.90
2022-08-19T01:52:19.018Z,99.90
2022-08-19T01:54:45.857Z,99.90
2022-08-19T01:57:15.073Z,99.90
2022-08-19T01:59:43.816Z,99.90
2022-08-19T02:02:11.412Z,99.90
2022-08-19T02:04:41.356Z,99.90
2022-08-19T02:07:09.163Z,99.90
2022-08-19T02:09:36.596Z,99.90
2022-08-19T02:12:04.367Z,99.90
2022-08-19T02:14:31.137Z,99.90
2022-08-19T02:16:57.921Z,99.90
2022-08-19T02:19:24.731Z,99.90
2022-08-19T02:21:51.529Z,99.90
2022-08-19T02:24:18.461Z,99.90
2022-08-19T02:26:45.546Z,99.90
2022-08-19T02:29:12.373Z,99.90
2022-08-19T02:31:39.271Z,99.90
2022-08-19T02:34:06.152Z,99.90
2022-08-19T02:36:32.988Z,99.90
2022-08-19T02:38:59.996Z,99.90
2022-08-19T02:41:29.634Z,99.90
2022-08-19T02:44:30.052Z,99.90
2022-08-19T02:46:51.588Z,99.90
2022-08-19T02:49:19.587Z,99.90
2022-08-19T02:51:47.185Z,99.90
2022-08-19T02:54:15.160Z,99.90
2022-08-19T02:56:43.796Z,99.90
2022-08-19T02:59:12.569Z,99.90
2022-08-19T03:01:41.997Z,99.90
2022-08-19T03:04:11.965Z,99.90
2022-08-19T03:06:40.605Z,99.90
2022-08-19T03:09:07.949Z,99.90
2022-08-19T03:11:35.048Z,99.90
2022-08-19T03:14:04.075Z,99.90
2022-08-19T03:16:34.025Z,99.90
2022-08-19T03:19:02.513Z,99.90
2022-08-19T03:21:33.095Z,99.90
2022-08-19T03:24:06.590Z,99.90
2022-08-19T03:26:33.490Z,99.90
2022-08-19T03:29:04.992Z,99.90
2022-08-19T03:31:43.283Z,99.90
2022-08-19T03:34:27.466Z,99.90
2022-08-19T03:36:55.845Z,99.90
2022-08-19T03:39:23.826Z,99.90
2022-08-19T03:42:05.087Z,99.90
2022-08-19T03:44:39.152Z,99.90
2022-08-19T03:47:06.498Z,99.90
2022-08-19T03:49:34.521Z,99.90
2022-08-19T03:52:01.498Z,99.90
2022-08-19T03:54:29.057Z,99.90
2022-08-19T03:56:57.283Z,99.90
2022-08-19T03:59:29.074Z,99.90
2022-08-19T04:01:57.858Z,99.90
2022-08-19T04:04:25.689Z,99.90
2022-08-19T04:06:56.689Z,99.90
2022-08-19T04:09:23.563Z,99.90
2022-08-19T04:11:54.758Z,99.90
2022-08-19T04:14:25.528Z,99.90
2022-08-19T04:16:53.582Z,99.90
2022-08-19T04:19:20.914Z,99.90
2022-08-19T04:21:51.248Z,99.90
2022-08-19T04:24:18.530Z,99.90
2022-08-19T04:26:45.750Z,99.90
2022-08-19T04:29:16.473Z,99.90
2022-08-19T04:31:45.296Z,99.90
2022-08-19T04:34:14.393Z,99.90
2022-08-19T04:36:43.250Z,99.90
2022-08-19T04:39:14.077Z,99.90
2022-08-19T04:41:59.769Z,99.90
2022-08-19T04:44:27.140Z,99.90
2022-08-19T04:46:54.269Z,99.90
2022-08-19T04:49:25.533Z,99.90
2022-08-19T04:51:55.162Z,99.90
2022-08-19T04:54:38.389Z,99.90
2022-08-19T04:57:11.020Z,99.90
2022-08-19T04:59:39.406Z,99.90
2022-08-19T05:02:08.924Z,99.90
2022-08-19T05:04:39.081Z,99.90
2022-08-19T05:07:06.555Z,99.90
2022-08-19T05:09:55.763Z,99.90
2022-08-19T05:12:20.267Z,99.90
2022-08-19T05:14:48.085Z,99.90
2022-08-19T05:17:37.529Z,99.90
2022-08-19T05:20:22.681Z,99.90
2022-08-19T05:22:49.540Z,99.90
2022-08-19T05:25:22.305Z,99.90
2022-08-19T05:27:49.727Z,99.90
2022-08-19T05:30:17.820Z,99.90
2022-08-19T05:32:44.715Z,99.90
2022-08-19T05:35:12.718Z,99.90
2022-08-19T05:37:41.440Z,99.90
2022-08-19T05:40:10.256Z,99.90
2022-08-19T05:42:37.479Z,99.90
2022-08-19T05:45:05.466Z,99.90
2022-08-19T05:47:33.065Z,99.90
2022-08-19T05:50:01.866Z,99.90
2022-08-19T05:52:29.069Z,99.90
2022-08-19T05:54:57.388Z,99.90
2022-08-19T05:57:24.970Z,99.90
2022-08-19T05:59:57.817Z,99.90
2022-08-19T06:02:27.420Z,99.90
2022-08-19T06:04:54.346Z,99.90
2022-08-19T06:07:21.368Z,99.90
2022-08-19T06:09:58.995Z,99.90
2022-08-19T06:12:32.716Z,99.90
2022-08-19T06:15:02.101Z,99.90
2022-08-19T06:17:31.201Z,99.90
2022-08-19T06:19:59.418Z,99.90
2022-08-19T06:22:27.362Z,99.90
2022-08-19T06:24:54.941Z,99.90
2022-08-19T06:27:22.453Z,99.90
2022-08-19T06:29:49.631Z,99.90
2022-08-19T06:32:18.774Z,99.90
2022-08-19T06:34:45.678Z,99.90
2022-08-19T06:37:13.032Z,99.90
2022-08-19T06:39:42.183Z,99.90
2022-08-19T06:42:12.434Z,99.90
2022-08-19T06:44:42.574Z,99.90
2022-08-19T06:47:14.736Z,99.90
2022-08-19T06:49:42.610Z,99.90
2022-08-19T06:52:13.880Z,99.90
2022-08-19T06:54:55.479Z,99.90
2022-08-19T06:57:23.812Z,99.90
2022-08-19T06:59:50.725Z,99.90
2022-08-19T07:04:45.624Z,99.90
2022-08-19T07:07:20.041Z,99.90
2022-08-19T07:09:54.372Z,99.90
2022-08-19T07:12:25.594Z,99.90
2022-08-19T07:14:54.624Z,99.90
2022-08-19T07:17:21.792Z,99.90
2022-08-19T07:19:49.149Z,99.90
2022-08-19T07:22:16.083Z,99.90
2022-08-19T07:24:51.568Z,99.90
2022-08-19T07:27:24.284Z,99.90
2022-08-19T07:29:55.919Z,99.90
2022-08-19T07:32:24.437Z,99.90
2022-08-19T07:34:53.511Z,99.90
2022-08-19T07:37:20.360Z,99.90
2022-08-19T07:39:47.249Z,99.90
2022-08-19T07:42:14.738Z,99.90
2022-08-19T07:44:42.064Z,99.90
2022-08-19T07:47:48.376Z,99.90
2022-08-19T07:49:55.810Z,99.90
2022-08-19T07:52:23.281Z,99.90
2022-08-19T07:54:50.765Z,99.90
2022-08-19T07:57:18.146Z,99.90
2022-08-19T07:59:44.933Z,99.90
2022-08-19T08:02:11.809Z,99.90
2022-08-19T08:04:57.201Z,99.90
2022-08-19T08:07:46.206Z,99.90
2022-08-19T08:10:20.658Z,99.90
2022-08-19T08:13:01.816Z,99.90
2022-08-19T08:15:41.346Z,99.90
2022-08-19T08:18:09.189Z,99.90
2022-08-19T08:20:36.201Z,99.90
2022-08-19T08:23:21.984Z,99.90
2022-08-19T08:25:49.993Z,99.90
2022-08-19T08:28:18.125Z,99.90
2022-08-19T08:30:46.772Z,99.90
2022-08-19T08:35:43.309Z,99.90
2022-08-19T08:38:10.064Z,99.90
2022-08-19T08:40:43.074Z,99.90
2022-08-19T08:43:24.609Z,99.90
2022-08-19T08:46:02.840Z,99.90
2022-08-19T08:49:05.161Z,99.90
2022-08-19T08:54:13.934Z,99.90
2022-08-19T08:56:43.912Z,99.90
2022-08-19T08:59:27.343Z,99.90
2022-08-19T09:01:54.588Z,99.90
2022-08-19T09:04:21.772Z,99.90
2022-08-19T09:07:17.951Z,99.90
2022-08-19T09:09:53.393Z,99.90
2022-08-19T09:12:31.620Z,99.90
2022-08-19T09:15:03.742Z,99.90
2022-08-19T09:17:32.262Z,99.90
2022-08-19T09:20:09.587Z,99.90
2022-08-19T09:22:41.315Z,1.00
2022-08-19T09:25:10.612Z,7.00
2022-08-19T09:27:43.097Z,99.90
2022-08-19T09:30:31.391Z,99.90
2022-08-19T09:32:58.285Z,99.90
2022-08-19T09:35:28.450Z,99.90
2022-08-19T09:37:59.617Z,8.20
2022-08-19T09:40:30.297Z,99.90
2022-08-19T09:43:03.428Z,99.90
2022-08-19T09:45:37.161Z,99.90
2022-08-19T09:48:04.328Z,99.90
2022-08-19T09:50:35.136Z,99.90
2022-08-19T09:53:01.933Z,99.90
2022-08-19T09:55:31.280Z,99.90
2022-08-19T09:58:00.776Z,1.00
2022-08-19T10:00:27.824Z,99.90
2022-08-19T10:02:54.610Z,99.90
2022-08-19T10:05:44.709Z,99.90
2022-08-19T10:08:17.622Z,99.90
2022-08-19T10:10:46.472Z,99.90
2022-08-19T10:13:17.034Z,99.90
2022-08-19T10:15:45.267Z,99.90
2022-08-19T10:18:14.785Z,99.90
2022-08-19T10:20:43.335Z,99.90
2022-08-19T10:23:10.519Z,99.90
2022-08-19T10:25:38.535Z,79.70
2022-08-19T10:28:10.586Z,38.30
2022-08-19T10:30:38.584Z,56.00
2022-08-19T10:33:11.038Z,16.00
2022-08-19T10:35:42.496Z,22.60
2022-08-19T10:38:10.193Z,4.60
2022-08-19T10:40:37.569Z,1.00
2022-08-19T10:43:04.462Z,1.00
2022-08-19T10:45:31.235Z,5.50
2022-08-19T10:47:58.028Z,1.00
2022-08-19T10:50:44.341Z,1.00
2022-08-19T10:53:11.128Z,1.00
2022-08-19T10:55:56.998Z,1.00
2022-08-19T10:58:26.329Z,1.00
2022-08-19T11:00:55.349Z,1.00
2022-08-19T11:03:22.523Z,99.90
2022-08-19T11:06:02.341Z,99.90
2022-08-19T11:08:29.252Z,1.00
2022-08-19T11:10:58.504Z,1.00
2022-08-19T11:13:26.004Z,99.90
2022-08-19T11:16:07.905Z,99.90
2022-08-19T11:18:52.870Z,99.90
2022-08-19T11:21:22.703Z,99.90
2022-08-19T11:23:51.510Z,99.90
2022-08-19T11:26:19.932Z,99.90
2022-08-19T11:28:47.505Z,99.90
2022-08-19T11:31:21.018Z,99.90
2022-08-19T11:33:48.110Z,99.90
2022-08-19T11:36:15.572Z,99.90
2022-08-19T11:38:43.371Z,99.90
2022-08-19T11:41:10.201Z,99.90
2022-08-19T11:43:38.005Z,99.90
2022-08-19T11:46:07.879Z,99.90
2022-08-19T11:48:35.865Z,99.90
2022-08-19T11:51:10.362Z,99.90
2022-08-19T11:53:37.837Z,99.90
2022-08-19T11:56:06.398Z,99.90
2022-08-19T11:58:33.881Z,99.90
2022-08-19T12:01:02.500Z,1.00
2022-08-19T12:03:30.381Z,1.00
2022-08-19T12:05:57.882Z,1.00
2022-08-19T12:08:24.855Z,99.90
2022-08-19T12:10:52.129Z,99.90
2022-08-19T12:13:19.709Z,1.00
2022-08-19T12:15:48.525Z,1.00
2022-08-19T12:18:15.552Z,99.90
2022-08-19T12:20:44.032Z,99.90
2022-08-19T12:23:11.749Z,99.90
2022-08-19T12:25:49.358Z,99.90
2022-08-19T12:28:16.542Z,99.90
2022-08-19T12:30:43.760Z,99.90
2022-08-19T12:33:10.826Z,1.00
2022-08-19T12:35:47.395Z,1.00
2022-08-19T12:38:15.600Z,1.00
2022-08-19T12:40:42.840Z,1.00
2022-08-19T12:43:09.644Z,1.00
2022-08-19T12:45:37.061Z,1.00
2022-08-19T12:48:33.007Z,1.10
2022-08-19T12:50:52.648Z,1.00
2022-08-19T12:53:19.469Z,1.00
2022-08-19T12:55:46.294Z,99.90
2022-08-19T12:58:13.547Z,99.90
2022-08-19T13:00:40.492Z,99.90
2022-08-19T13:03:07.490Z,99.90
2022-08-19T13:05:35.252Z,99.90
2022-08-19T13:08:02.563Z,99.90
2022-08-19T13:10:37.618Z,99.90
2022-08-19T13:13:07.936Z,99.90
2022-08-19T13:15:36.792Z,99.90
2022-08-19T13:18:03.848Z,99.90
2022-08-19T13:20:30.668Z,99.90
2022-08-19T13:22:58.292Z,99.90
2022-08-19T13:25:26.440Z,99.90
2022-08-19T13:27:53.817Z,99.90
2022-08-19T13:30:40.201Z,1.00
2022-08-19T13:33:17.162Z,1.00
2022-08-19T13:35:46.081Z,1.00
2022-08-19T13:38:14.369Z,1.00
2022-08-19T13:40:42.341Z,1.00
2022-08-19T13:43:17.782Z,1.00
2022-08-19T13:45:57.367Z,8.80
2022-08-19T13:48:27.309Z,1.00
2022-08-19T13:50:55.119Z,9.00
2022-08-19T13:53:22.122Z,3.10
2022-08-19T13:55:49.614Z,9.90
2022-08-19T13:58:16.386Z,19.80
2022-08-19T14:00:46.828Z,24.70
2022-08-19T14:03:13.892Z,9.70
2022-08-19T14:05:40.885Z,1.00
2022-08-19T14:08:08.065Z,1.00
2022-08-19T14:10:34.888Z,99.90
2022-08-19T14:13:04.353Z,99.90
2022-08-19T14:15:32.982Z,99.90
2022-08-19T14:18:00.483Z,1.00
2022-08-19T14:20:27.760Z,1.00
2022-08-19T14:22:55.744Z,1.00
2022-08-19T14:25:25.839Z,1.00
2022-08-19T14:27:53.414Z,1.00
2022-08-19T14:30:28.749Z,1.00
2022-08-19T14:32:59.368Z,1.00
2022-08-19T14:35:28.423Z,1.00
2022-08-19T14:37:56.012Z,1.00
2022-08-19T14:40:26.861Z,1.00
2022-08-19T14:43:00.392Z,1.00
2022-08-19T14:45:29.060Z,1.00
2022-08-19T14:47:56.286Z,1.00
2022-08-19T14:50:23.497Z,1.00
2022-08-19T14:52:50.558Z,1.00
2022-08-19T14:55:18.463Z,1.00
2022-08-19T14:57:46.088Z,1.00
2022-08-19T15:00:14.248Z,1.00
2022-08-19T15:02:42.583Z,1.00
2022-08-19T15:05:09.939Z,1.00
2022-08-19T15:07:37.803Z,1.00
2022-08-19T15:10:07.785Z,1.00
2022-08-19T15:12:41.230Z,1.00
2022-08-19T15:15:18.203Z,1.00
2022-08-19T15:17:47.421Z,1.00
2022-08-19T15:20:17.582Z,1.00
2022-08-19T15:22:44.448Z,1.00
2022-08-19T15:25:13.008Z,1.00
2022-08-19T15:27:42.171Z,1.00
2022-08-19T15:30:11.451Z,1.00
2022-08-19T15:32:39.297Z,1.00
2022-08-19T15:35:08.023Z,1.00
2022-08-19T15:37:37.437Z,76.00
2022-08-19T16:19:11.827Z,99.50
2022-08-19T16:21:41.627Z,99.90
2022-08-19T16:24:12.053Z,99.90
2022-08-19T16:26:40.081Z,99.90
2022-08-19T16:29:13.064Z,99.90
2022-08-19T16:31:41.754Z,99.90
2022-08-19T16:34:09.049Z,99.90
2022-08-19T16:36:36.597Z,99.90
2022-08-19T16:39:03.884Z,99.90
2022-08-19T16:41:30.848Z,1.00
2022-08-19T16:43:57.628Z,5.00
2022-08-19T16:46:26.866Z,1.00
2022-08-19T16:48:54.217Z,99.90
2022-08-19T16:51:22.643Z,99.90
2022-08-19T16:53:50.338Z,99.90
2022-08-19T16:56:17.096Z,99.90
2022-08-19T16:58:44.252Z,15.00
2022-08-19T17:01:11.487Z,99.90
2022-08-19T17:03:39.939Z,99.90
2022-08-19T17:06:20.319Z,1.00
2022-08-19T17:08:49.863Z,99.90
2022-08-19T17:11:19.123Z,1.00
2022-08-19T17:13:47.580Z,99.90
2022-08-19T17:16:22.375Z,99.90
2022-08-19T17:18:52.698Z,99.90
2022-08-19T17:21:32.037Z,99.90
2022-08-19T17:24:00.727Z,99.90
2022-08-19T17:26:29.254Z,99.90
2022-08-19T17:28:57.985Z,99.90
2022-08-19T17:31:28.307Z,99.90
2022-08-19T17:33:56.133Z,99.90
2022-08-19T17:36:26.175Z,99.90
2022-08-19T17:38:55.365Z,1.00
2022-08-19T17:41:24.343Z,99.90
2022-08-19T17:43:51.834Z,42.70
2022-08-19T17:46:20.359Z,99.90
2022-08-19T17:48:54.791Z,99.90
2022-08-19T17:51:27.302Z,99.90
2022-08-19T17:53:55.053Z,99.90
2022-08-19T17:56:23.717Z,99.90
2022-08-19T17:59:00.220Z,99.90
2022-08-19T18:01:52.028Z,99.90
2022-08-19T18:04:18.746Z,99.90
2022-08-19T18:06:52.772Z,99.90
2022-08-19T18:09:25.362Z,99.90
2022-08-19T18:11:54.316Z,99.90
2022-08-19T18:14:32.968Z,99.90
2022-08-19T18:17:09.702Z,99.90
2022-08-19T18:19:42.033Z,99.90
2022-08-19T18:22:20.457Z,99.90
2022-08-19T18:24:48.140Z,99.90
2022-08-19T18:27:15.085Z,99.90
2022-08-19T18:29:42.005Z,99.90
2022-08-19T18:32:14.465Z,99.90
2022-08-19T18:34:45.945Z,99.90
2022-08-19T18:37:12.860Z,99.90
2022-08-19T18:39:58.532Z,99.90
2022-08-19T18:42:44.501Z,99.90
2022-08-19T18:45:30.493Z,99.90
2022-08-19T18:48:26.785Z,99.90
2022-08-19T18:50:56.501Z,99.90
2022-08-19T18:53:23.422Z,99.90
2022-08-19T18:55:55.251Z,99.90
2022-08-19T18:58:32.229Z,99.90
2022-08-19T19:01:00.588Z,99.90
2022-08-19T19:03:27.927Z,99.90
2022-08-19T19:05:55.294Z,99.90
2022-08-19T19:08:27.444Z,99.90
2022-08-19T19:10:55.947Z,99.90
2022-08-19T19:13:22.745Z,99.90
2022-08-19T19:15:49.543Z,99.90
2022-08-19T19:18:16.381Z,99.90
2022-08-19T19:20:43.180Z,99.90
2022-08-19T19:23:10.192Z,99.90
2022-08-19T19:25:49.988Z,99.90
2022-08-19T19:28:29.144Z,99.90
2022-08-19T19:31:00.208Z,99.90
2022-08-19T19:33:28.138Z,99.90
2022-08-19T19:35:55.506Z,99.90
2022-08-19T19:38:22.707Z,99.90
2022-08-19T19:40:49.545Z,99.90
2022-08-19T19:43:17.177Z,99.90
2022-08-19T19:45:44.709Z,99.90
2022-08-19T19:48:13.512Z,99.90
2022-08-19T19:50:40.529Z,99.90
2022-08-19T19:53:07.403Z,99.90
2022-08-19T19:55:34.447Z,99.90
2022-08-19T19:58:01.201Z,99.90
2022-08-19T20:00:28.431Z,99.90
2022-08-19T20:02:55.930Z,99.90
2022-08-19T20:05:23.698Z,99.90
2022-08-19T20:08:10.641Z,99.90
2022-08-19T20:10:37.874Z,99.90
2022-08-19T20:13:05.468Z,99.90
2022-08-19T20:15:32.668Z,99.90
2022-08-19T20:18:00.850Z,99.90
2022-08-19T20:20:28.293Z,99.90
2022-08-19T20:22:55.142Z,99.90
2022-08-19T20:25:22.480Z,99.90
2022-08-19T20:27:50.170Z,99.90
2022-08-19T20:30:20.634Z,99.90
2022-08-19T20:32:49.392Z,99.90
2022-08-19T20:35:18.842Z,99.90
2022-08-19T20:37:45.688Z,99.90
2022-08-19T20:40:14.160Z,99.90
2022-08-19T20:42:42.768Z,99.90
2022-08-19T20:45:26.737Z,99.90
2022-08-19T20:47:59.860Z,99.90
2022-08-19T20:50:29.940Z,99.90
2022-08-19T20:52:57.531Z,99.90
2022-08-19T20:55:24.599Z,99.90
2022-08-19T20:57:51.635Z,99.90
2022-08-19T21:00:19.044Z,99.90
2022-08-19T21:02:46.963Z,99.90
2022-08-19T21:05:14.897Z,99.90
2022-08-19T21:07:41.755Z,99.90
2022-08-19T21:10:08.842Z,99.90
2022-08-19T21:12:35.821Z,99.90
2022-08-19T21:15:02.950Z,99.90
2022-08-19T21:17:29.933Z,99.90
2022-08-19T21:19:56.848Z,99.90
2022-08-19T21:22:23.621Z,99.90
2022-08-19T21:24:50.552Z,99.90
2022-08-19T21:27:17.405Z,99.90
2022-08-19T21:29:44.221Z,99.90
2022-08-19T21:32:14.084Z,99.90
2022-08-19T21:34:43.993Z,99.90
2022-08-19T21:37:24.846Z,99.90
2022-08-19T21:39:55.975Z,99.90
2022-08-19T21:42:23.492Z,99.90
2022-08-19T21:44:50.344Z,99.90
2022-08-19T21:47:17.133Z,99.90
2022-08-19T21:49:44.027Z,99.90
2022-08-19T21:52:10.832Z,99.90
2022-08-19T21:54:38.459Z,99.90
2022-08-19T21:57:10.625Z,99.90
2022-08-19T21:59:43.443Z,99.90
2022-08-19T22:02:20.103Z,99.90
2022-08-19T22:04:48.590Z,99.90
2022-08-19T22:07:15.649Z,99.90
2022-08-19T22:09:44.095Z,99.90
2022-08-19T22:12:21.048Z,99.90
2022-08-19T22:14:47.812Z,99.90
2022-08-19T22:17:14.713Z,99.90
2022-08-19T22:19:41.592Z,99.90
2022-08-19T22:22:08.465Z,99.90
2022-08-19T22:24:35.498Z,99.90
2022-08-19T22:27:05.821Z,99.90
2022-08-19T22:29:36.574Z,99.90
2022-08-19T22:32:26.142Z,99.90
2022-08-19T22:34:51.870Z,99.90
2022-08-19T22:37:18.886Z,99.90
2022-08-19T22:39:45.831Z,99.90
2022-08-19T22:42:12.802Z,99.90
2022-08-19T22:44:40.276Z,99.90
2022-08-19T22:47:07.098Z,99.90
2022-08-19T22:49:33.904Z,99.90
2022-08-19T22:52:18.227Z,99.90
2022-08-19T22:54:51.022Z,99.90
2022-08-19T22:57:19.598Z,99.90
2022-08-19T22:59:48.185Z,99.90
2022-08-19T23:02:24.868Z,99.90
2022-08-19T23:04:52.509Z,99.90
2022-08-19T23:07:23.675Z,99.90
2022-08-19T23:09:51.217Z,99.90
2022-08-19T23:12:27.249Z,99.90
2022-08-19T23:14:54.269Z,99.90
2022-08-19T23:17:21.218Z,99.90
2022-08-19T23:19:47.986Z,99.90
2022-08-19T23:22:18.862Z,99.90
2022-08-19T23:24:45.746Z,99.90
2022-08-19T23:27:31.309Z,99.90
2022-08-19T23:30:17.193Z,99.90
2022-08-19T23:32:45.952Z,99.90
2022-08-19T23:35:13.074Z,99.90
2022-08-19T23:37:40.359Z,99.90
2022-08-19T23:40:08.547Z,99.90
2022-08-19T23:42:35.592Z,99.90
2022-08-19T23:45:06.798Z,99.90
2022-08-19T23:47:35.286Z,99.90
2022-08-19T23:50:06.165Z,99.90
2022-08-19T23:52:41.704Z,99.90
2022-08-19T23:55:08.618Z,99.90
2022-08-19T23:57:35.470Z,99.90
