createdAt,value
2019-04-07T00:00:52.359Z,0.00
2019-04-07T00:01:52.655Z,0.00
2019-04-07T00:02:52.343Z,0.00
2019-04-07T00:03:53.195Z,0.00
2019-04-07T00:04:52.335Z,0.00
2019-04-07T00:05:52.343Z,0.00
2019-04-07T00:06:52.316Z,0.00
2019-04-07T00:07:52.312Z,0.00
2019-04-07T00:08:52.306Z,0.00
2019-04-07T00:09:52.576Z,0.00
2019-04-07T00:10:52.743Z,0.00
2019-04-07T00:11:52.283Z,0.00
2019-04-07T00:12:52.280Z,0.00
2019-04-07T00:13:52.269Z,0.00
2019-04-07T00:14:52.260Z,0.00
2019-04-07T00:15:52.254Z,0.00
2019-04-07T00:16:52.246Z,0.00
2019-04-07T00:17:52.240Z,0.00
2019-04-07T00:18:52.233Z,0.00
2019-04-07T00:19:52.228Z,0.00
2019-04-07T00:20:52.867Z,0.00
2019-04-07T00:21:52.218Z,0.00
2019-04-07T00:22:52.332Z,0.00
2019-04-07T00:23:52.203Z,0.00
2019-04-07T00:24:52.201Z,0.00
2019-04-07T00:25:52.193Z,0.00
2019-04-07T00:26:52.448Z,0.00
2019-04-07T00:27:52.175Z,0.00
2019-04-07T00:28:52.166Z,0.00
2019-04-07T00:29:52.159Z,0.00
2019-04-07T00:30:52.157Z,0.00
2019-04-07T00:31:52.314Z,0.00
2019-04-07T00:32:52.145Z,0.00
2019-04-07T00:33:52.138Z,0.00
2019-04-07T00:34:52.126Z,0.00
2019-04-07T00:35:52.121Z,0.00
2019-04-07T00:36:52.225Z,0.00
2019-04-07T00:37:52.110Z,0.00
2019-04-07T00:38:52.106Z,0.00
2019-04-07T00:39:52.100Z,0.00
2019-04-07T00:40:52.499Z,0.00
2019-04-07T00:41:52.081Z,0.00
2019-04-07T00:42:52.080Z,0.00
2019-04-07T00:43:52.075Z,0.00
2019-04-07T00:44:52.064Z,0.00
2019-04-07T00:45:52.488Z,0.00
2019-04-07T00:46:52.590Z,0.00
2019-04-07T00:47:52.565Z,0.00
2019-04-07T00:48:52.037Z,0.00
2019-04-07T00:49:52.193Z,0.00
2019-04-07T00:50:52.032Z,0.00
2019-04-07T00:51:52.021Z,0.00
2019-04-07T00:52:52.520Z,0.00
2019-04-07T00:53:52.006Z,0.00
2019-04-07T00:54:52.264Z,0.00
2019-04-07T00:55:51.996Z,0.00
2019-04-07T00:56:51.986Z,0.00
2019-04-07T00:57:51.989Z,0.00
2019-04-07T00:58:52.414Z,0.00
2019-04-07T00:59:51.965Z,0.00
2019-04-07T01:00:52.141Z,0.00
2019-04-07T01:01:52.560Z,0.00
2019-04-07T01:02:51.948Z,0.00
2019-04-07T01:03:51.940Z,0.00
2019-04-07T01:04:51.933Z,0.00
2019-04-07T01:05:52.181Z,0.00
2019-04-07T01:06:51.915Z,0.00
2019-04-07T01:07:51.911Z,0.00
2019-04-07T01:08:52.464Z,0.00
2019-04-07T01:09:51.897Z,0.00
2019-04-07T01:10:52.492Z,0.00
2019-04-07T01:11:52.399Z,0.00
2019-04-07T01:12:52.206Z,0.00
2019-04-07T01:13:51.867Z,0.00
2019-04-07T01:14:52.166Z,0.00
2019-04-07T01:15:51.857Z,0.00
2019-04-07T01:16:51.853Z,0.00
2019-04-07T01:17:52.377Z,0.00
2019-04-07T01:18:52.007Z,0.00
2019-04-07T01:19:51.961Z,0.00
2019-04-07T01:20:51.907Z,0.00
2019-04-07T01:21:51.816Z,0.00
2019-04-07T01:22:51.813Z,0.00
2019-04-07T01:23:51.805Z,0.00
2019-04-07T01:24:51.842Z,0.00
2019-04-07T01:25:52.270Z,0.00
2019-04-07T01:26:51.778Z,0.00
2019-04-07T01:27:51.771Z,0.00
2019-04-07T01:28:54.295Z,0.00
2019-04-07T01:29:51.761Z,0.00
2019-04-07T01:30:51.753Z,0.00
2019-04-07T01:31:51.820Z,0.00
2019-04-07T01:32:52.169Z,0.00
2019-04-07T01:33:52.176Z,0.00
2019-04-07T01:34:51.732Z,0.00
2019-04-07T01:35:51.725Z,0.00
2019-04-07T01:36:51.748Z,0.00
2019-04-07T01:37:51.820Z,0.00
2019-04-07T01:38:52.138Z,0.00
2019-04-07T01:39:51.694Z,0.00
2019-04-07T01:40:51.952Z,0.00
2019-04-07T01:41:51.681Z,0.00
2019-04-07T01:42:52.168Z,0.00
2019-04-07T01:43:51.671Z,0.00
2019-04-07T01:44:51.877Z,0.00
2019-04-07T01:45:51.651Z,0.00
2019-04-07T01:46:52.292Z,0.00
2019-04-07T01:47:52.323Z,0.00
2019-04-07T01:48:52.077Z,0.00
2019-04-07T01:49:52.328Z,0.00
2019-04-07T01:50:51.819Z,0.00
2019-04-07T01:51:51.844Z,0.00
2019-04-07T01:52:51.917Z,0.00
2019-04-07T01:53:51.971Z,0.00
2019-04-07T01:54:51.599Z,0.00
2019-04-07T01:55:52.114Z,0.00
2019-04-07T01:56:51.646Z,0.00
2019-04-07T01:57:51.877Z,0.00
2019-04-07T01:58:51.563Z,0.00
2019-04-07T01:59:51.956Z,0.00
2019-04-07T02:00:52.127Z,0.00
2019-04-07T02:01:51.757Z,0.00
2019-04-07T02:02:52.052Z,0.00
2019-04-07T02:03:51.532Z,0.00
2019-04-07T02:04:52.129Z,0.00
2019-04-07T02:05:58.701Z,0.00
2019-04-07T02:06:51.737Z,0.00
2019-04-07T02:07:51.511Z,0.00
2019-04-07T02:08:51.747Z,0.00
2019-04-07T02:09:52.083Z,0.00
2019-04-07T02:10:51.611Z,0.00
2019-04-07T02:11:51.482Z,0.00
2019-04-07T02:12:52.012Z,0.00
2019-04-07T02:13:51.658Z,0.00
2019-04-07T02:14:52.146Z,0.00
2019-04-07T02:15:51.455Z,0.00
2019-04-07T02:16:51.563Z,0.00
2019-04-07T02:17:51.553Z,0.00
2019-04-07T02:18:51.438Z,0.00
2019-04-07T02:19:51.427Z,0.00
2019-04-07T02:20:51.610Z,0.00
2019-04-07T02:21:51.545Z,0.00
2019-04-07T02:22:52.046Z,0.00
2019-04-07T02:23:51.399Z,0.00
2019-04-07T02:24:51.539Z,0.00
2019-04-07T02:25:51.536Z,0.00
2019-04-07T02:26:51.382Z,0.00
2019-04-07T02:27:51.376Z,0.00
2019-04-07T02:28:51.366Z,0.00
2019-04-07T02:29:51.360Z,0.00
2019-04-07T02:30:52.260Z,0.00
2019-04-07T02:31:52.231Z,0.00
2019-04-07T02:32:52.379Z,0.00
2019-04-07T02:33:52.334Z,0.00
2019-04-07T02:34:51.323Z,0.00
2019-04-07T02:35:52.397Z,0.00
2019-04-07T02:36:51.311Z,0.00
2019-04-07T02:37:51.306Z,0.00
2019-04-07T02:38:51.821Z,0.00
2019-04-07T02:39:51.295Z,0.00
2019-04-07T02:40:51.477Z,0.00
2019-04-07T02:41:51.741Z,0.00
2019-04-07T02:42:51.652Z,0.00
2019-04-07T02:43:51.308Z,0.00
2019-04-07T02:44:51.252Z,0.00
2019-04-07T02:45:51.246Z,0.00
2019-04-07T02:46:51.629Z,0.00
2019-04-07T02:47:51.336Z,0.00
2019-04-07T02:48:51.343Z,0.00
2019-04-07T02:49:51.797Z,0.00
2019-04-07T02:50:51.217Z,0.00
2019-04-07T02:51:51.212Z,0.00
2019-04-07T02:52:51.450Z,0.00
2019-04-07T02:53:51.198Z,0.00
2019-04-07T02:54:51.503Z,0.00
2019-04-07T02:55:51.183Z,0.00
2019-04-07T02:56:52.208Z,0.00
2019-04-07T02:57:51.162Z,0.00
2019-04-07T02:58:51.447Z,0.00
2019-04-07T02:59:51.465Z,0.00
2019-04-07T03:00:52.145Z,0.00
2019-04-07T03:01:51.992Z,0.00
2019-04-07T03:02:51.929Z,0.00
2019-04-07T03:03:51.135Z,0.00
2019-04-07T03:04:51.298Z,0.00
2019-04-07T03:05:51.141Z,0.00
2019-04-07T03:06:53.404Z,0.00
2019-04-07T03:07:51.096Z,0.00
2019-04-07T03:08:51.086Z,0.00
2019-04-07T03:09:51.686Z,0.00
2019-04-07T03:10:51.425Z,0.00
2019-04-07T03:11:51.073Z,0.00
2019-04-07T03:12:51.281Z,0.00
2019-04-07T03:13:52.083Z,0.00
2019-04-07T03:14:52.932Z,0.00
2019-04-07T03:15:51.040Z,0.00
2019-04-07T03:16:51.547Z,0.00
2019-04-07T03:17:51.970Z,0.00
2019-04-07T03:18:51.021Z,0.00
2019-04-07T03:19:52.039Z,0.00
2019-04-07T03:20:51.520Z,0.00
2019-04-07T03:21:50.997Z,0.00
2019-04-07T03:22:50.992Z,0.00
2019-04-07T03:23:51.427Z,0.00
2019-04-07T03:24:51.666Z,0.00
2019-04-07T03:25:51.023Z,0.00
2019-04-07T03:26:51.420Z,0.00
2019-04-07T03:27:51.545Z,0.00
2019-04-07T03:28:51.417Z,0.00
2019-04-07T03:29:50.931Z,0.00
2019-04-07T03:30:51.928Z,0.00
2019-04-07T03:31:51.553Z,0.00
2019-04-07T03:32:53.436Z,0.00
2019-04-07T03:33:52.206Z,0.00
2019-04-07T03:34:52.123Z,0.00
2019-04-07T03:35:53.333Z,0.00
2019-04-07T03:37:14.949Z,0.00
2019-04-07T03:37:51.522Z,0.00
2019-04-07T03:38:50.872Z,0.00
2019-04-07T03:39:51.267Z,0.00
2019-04-07T03:40:51.585Z,0.00
2019-04-07T03:41:52.029Z,0.00
2019-04-07T03:42:51.157Z,0.00
2019-04-07T03:43:51.014Z,0.00
2019-04-07T03:44:51.078Z,0.00
2019-04-07T03:45:51.876Z,0.00
2019-04-07T03:46:50.896Z,0.00
2019-04-07T03:47:50.800Z,0.00
2019-04-07T03:48:50.908Z,0.00
2019-04-07T03:49:51.004Z,0.00
2019-04-07T03:50:50.929Z,0.00
2019-04-07T03:51:51.508Z,0.00
2019-04-07T03:52:51.128Z,0.00
2019-04-07T03:53:51.958Z,0.00
2019-04-07T03:54:50.907Z,0.00
2019-04-07T03:55:51.312Z,0.00
2019-04-07T03:56:51.701Z,0.00
2019-04-07T03:57:50.773Z,0.00
2019-04-07T03:58:50.831Z,0.00
2019-04-07T03:59:51.360Z,0.00
2019-04-07T04:00:50.705Z,0.00
2019-04-07T04:01:51.652Z,0.00
2019-04-07T04:02:50.695Z,0.00
2019-04-07T04:03:51.420Z,0.00
2019-04-07T04:04:51.480Z,0.00
2019-04-07T04:05:52.505Z,0.00
2019-04-07T04:06:51.503Z,0.00
2019-04-07T04:07:50.662Z,0.00
2019-04-07T04:08:50.967Z,0.00
2019-04-07T04:09:51.624Z,0.00
2019-04-07T04:10:51.637Z,0.00
2019-04-07T04:11:51.550Z,0.00
2019-04-07T04:12:51.236Z,0.00
2019-04-07T04:13:51.005Z,0.00
2019-04-07T04:14:50.874Z,0.00
2019-04-07T04:15:51.567Z,0.00
2019-04-07T04:16:50.969Z,0.00
2019-04-07T04:17:51.288Z,0.00
2019-04-07T04:18:50.566Z,0.00
2019-04-07T04:19:50.976Z,0.00
2019-04-07T04:20:50.546Z,0.00
2019-04-07T04:21:51.178Z,0.00
2019-04-07T04:22:50.723Z,0.00
2019-04-07T04:23:50.533Z,0.00
2019-04-07T04:24:50.548Z,0.00
2019-04-07T04:25:50.506Z,0.00
2019-04-07T04:26:51.748Z,0.00
2019-04-07T04:27:50.873Z,0.00
2019-04-07T04:28:50.751Z,0.00
2019-04-07T04:29:51.898Z,0.00
2019-04-07T04:30:50.783Z,0.00
2019-04-07T04:31:50.688Z,0.00
2019-04-07T04:32:50.456Z,0.00
2019-04-07T04:33:51.666Z,0.00
2019-04-07T04:34:50.487Z,0.00
2019-04-07T04:35:50.445Z,0.00
2019-04-07T04:36:50.431Z,0.00
2019-04-07T04:37:53.395Z,0.00
2019-04-07T04:38:52.378Z,0.00
2019-04-07T04:39:51.167Z,0.00
2019-04-07T04:40:50.665Z,0.00
2019-04-07T04:41:50.871Z,0.00
2019-04-07T04:42:50.591Z,0.00
2019-04-07T04:43:50.436Z,5.63
2019-04-07T04:44:50.996Z,5.63
2019-04-07T04:45:50.574Z,5.63
2019-04-07T04:46:50.346Z,5.63
2019-04-07T04:47:50.339Z,5.63
2019-04-07T04:48:51.162Z,5.63
2019-04-07T04:49:50.386Z,11.25
2019-04-07T04:50:50.469Z,11.25
2019-04-07T04:51:50.313Z,11.25
2019-04-07T04:52:50.294Z,11.25
2019-04-07T04:53:50.467Z,11.25
2019-04-07T04:54:50.283Z,16.88
2019-04-07T04:55:50.272Z,16.88
2019-04-07T04:56:50.416Z,16.88
2019-04-07T04:57:51.165Z,16.88
2019-04-07T04:58:50.713Z,22.50
2019-04-07T04:59:50.699Z,22.50
2019-04-07T05:00:50.729Z,22.50
2019-04-07T05:01:51.086Z,28.13
2019-04-07T05:02:50.214Z,28.13
2019-04-07T05:03:50.693Z,33.75
2019-04-07T05:04:50.195Z,33.75
2019-04-07T05:05:50.186Z,39.38
2019-04-07T05:06:50.183Z,39.38
2019-04-07T05:07:58.940Z,45.00
2019-04-07T05:08:51.081Z,45.00
2019-04-07T05:09:53.843Z,50.63
2019-04-07T05:10:50.307Z,50.63
2019-04-07T05:11:50.592Z,56.25
2019-04-07T05:12:50.380Z,61.88
2019-04-07T05:13:50.191Z,61.88
2019-04-07T05:14:50.335Z,67.50
2019-04-07T05:15:50.223Z,67.50
2019-04-07T05:16:50.404Z,67.50
2019-04-07T05:17:50.379Z,73.13
2019-04-07T05:18:50.085Z,78.75
2019-04-07T05:19:50.074Z,78.75
2019-04-07T05:20:50.066Z,90.00
2019-04-07T05:21:50.463Z,95.63
2019-04-07T05:22:50.050Z,101.25
2019-04-07T05:23:50.181Z,101.25
2019-04-07T05:24:50.508Z,106.88
2019-04-07T05:25:50.434Z,112.50
2019-04-07T05:26:50.021Z,123.75
2019-04-07T05:27:50.380Z,135.00
2019-04-07T05:28:50.472Z,146.25
2019-04-07T05:29:49.992Z,157.50
2019-04-07T05:30:50.154Z,174.38
2019-04-07T05:31:50.326Z,185.63
2019-04-07T05:32:49.973Z,202.50
2019-04-07T05:33:49.968Z,219.38
2019-04-07T05:34:50.540Z,225.00
2019-04-07T05:35:50.434Z,230.63
2019-04-07T05:36:49.936Z,241.88
2019-04-07T05:37:59.903Z,253.13
2019-04-07T05:38:49.989Z,264.38
2019-04-07T05:39:49.946Z,275.63
2019-04-07T05:40:50.084Z,281.25
2019-04-07T05:41:49.905Z,292.50
2019-04-07T05:42:49.895Z,309.38
2019-04-07T05:43:50.286Z,320.63
2019-04-07T05:44:50.493Z,331.88
2019-04-07T05:45:50.045Z,337.50
2019-04-07T05:46:49.949Z,348.75
2019-04-07T05:47:50.778Z,360.00
2019-04-07T05:48:51.140Z,376.88
2019-04-07T05:49:49.967Z,393.75
2019-04-07T05:50:50.465Z,405.00
2019-04-07T05:51:50.107Z,410.63
2019-04-07T05:52:49.994Z,427.50
2019-04-07T05:53:49.867Z,438.75
2019-04-07T05:54:51.408Z,455.63
2019-04-07T05:55:52.111Z,461.25
2019-04-07T05:56:50.249Z,472.50
2019-04-07T05:57:49.804Z,489.38
2019-04-07T05:58:49.999Z,500.63
2019-04-07T05:59:50.383Z,511.88
2019-04-07T06:00:50.208Z,523.13
2019-04-07T06:01:51.595Z,540.00
2019-04-07T06:02:50.689Z,556.88
2019-04-07T06:03:49.782Z,562.50
2019-04-07T06:04:49.779Z,585.00
2019-04-07T06:05:51.079Z,596.25
2019-04-07T06:06:52.844Z,607.50
2019-04-07T06:07:50.466Z,618.75
2019-04-07T06:08:49.784Z,630.00
2019-04-07T06:09:51.233Z,646.88
2019-04-07T06:10:50.065Z,652.50
2019-04-07T06:11:49.860Z,663.75
2019-04-07T06:12:49.751Z,680.63
2019-04-07T06:13:50.415Z,686.25
2019-04-07T06:14:49.856Z,691.88
2019-04-07T06:15:51.374Z,697.50
2019-04-07T06:16:53.569Z,708.75
2019-04-07T06:17:50.090Z,725.63
2019-04-07T06:18:50.132Z,731.25
2019-04-07T06:19:51.620Z,742.50
2019-04-07T06:20:50.484Z,753.75
2019-04-07T06:21:49.943Z,770.63
2019-04-07T06:22:52.833Z,787.50
2019-04-07T06:23:49.727Z,798.75
2019-04-07T06:24:50.238Z,810.00
2019-04-07T06:25:50.107Z,821.25
2019-04-07T06:26:50.371Z,832.50
2019-04-07T06:27:50.099Z,843.75
2019-04-07T06:28:54.067Z,855.00
2019-04-07T06:29:50.114Z,866.25
2019-04-07T06:30:49.725Z,877.50
2019-04-07T06:31:49.843Z,883.13
2019-04-07T06:32:50.510Z,905.63
2019-04-07T06:33:49.912Z,905.63
2019-04-07T06:34:50.622Z,916.88
2019-04-07T06:35:49.941Z,933.75
2019-04-07T06:36:53.624Z,945.00
2019-04-07T06:37:49.724Z,950.63
2019-04-07T06:38:52.350Z,967.50
2019-04-07T06:39:51.568Z,990.00
2019-04-07T06:40:52.769Z,1001.25
2019-04-07T06:41:49.723Z,1012.50
2019-04-07T06:42:49.929Z,1029.38
2019-04-07T06:43:49.762Z,1040.63
2019-04-07T06:44:51.081Z,1057.50
2019-04-07T06:45:52.789Z,1068.75
2019-04-07T06:46:49.725Z,1074.38
2019-04-07T06:47:49.826Z,1085.63
2019-04-07T06:48:50.467Z,1096.88
2019-04-07T06:49:49.731Z,1119.38
2019-04-07T06:50:56.661Z,1119.38
2019-04-07T06:51:50.096Z,1136.25
2019-04-07T06:52:49.737Z,1147.50
2019-04-07T06:53:50.447Z,1164.38
2019-04-07T06:54:53.487Z,1170.00
2019-04-07T06:55:49.749Z,1170.00
2019-04-07T06:56:50.006Z,1198.13
2019-04-07T06:57:49.752Z,1203.75
2019-04-07T06:58:50.414Z,1220.63
2019-04-07T06:59:50.161Z,1231.88
2019-04-07T07:00:53.592Z,1243.13
2019-04-07T07:01:50.224Z,1260.00
2019-04-07T07:02:49.977Z,1271.25
2019-04-07T07:03:49.771Z,1288.13
2019-04-07T07:04:49.801Z,1305.00
2019-04-07T07:05:50.374Z,1327.50
2019-04-07T07:06:50.248Z,1338.75
2019-04-07T07:07:49.894Z,1350.00
2019-04-07T07:08:52.888Z,1327.50
2019-04-07T07:09:50.244Z,1333.13
2019-04-07T07:10:50.794Z,1372.50
2019-04-07T07:11:49.801Z,1395.00
2019-04-07T07:12:49.805Z,1406.25
2019-04-07T07:13:49.964Z,1417.50
2019-04-07T07:14:49.820Z,1423.13
2019-04-07T07:15:49.847Z,1451.25
2019-04-07T07:16:49.994Z,1451.25
2019-04-07T07:17:51.060Z,1434.38
2019-04-07T07:18:51.762Z,1378.13
2019-04-07T07:19:49.901Z,1338.75
2019-04-07T07:20:50.516Z,1321.88
2019-04-07T07:21:50.141Z,1321.88
2019-04-07T07:22:50.707Z,1355.63
2019-04-07T07:23:50.062Z,1389.38
2019-04-07T07:24:50.302Z,1423.13
2019-04-07T07:25:50.634Z,1462.50
2019-04-07T07:26:50.377Z,1507.50
2019-04-07T07:27:49.878Z,1518.75
2019-04-07T07:28:49.884Z,1530.00
2019-04-07T07:29:52.827Z,1524.38
2019-04-07T07:30:52.477Z,1541.25
2019-04-07T07:31:52.235Z,1546.88
2019-04-07T07:32:50.581Z,1569.38
2019-04-07T07:33:49.965Z,1597.50
2019-04-07T07:34:49.915Z,1603.13
2019-04-07T07:35:50.623Z,1603.13
2019-04-07T07:36:53.444Z,1620.00
2019-04-07T07:37:50.026Z,1620.00
2019-04-07T07:38:59.064Z,1642.50
2019-04-07T07:39:50.770Z,1636.88
2019-04-07T07:40:50.142Z,1653.75
2019-04-07T07:41:51.723Z,1665.00
2019-04-07T07:42:51.014Z,1670.63
2019-04-07T07:43:49.958Z,1681.88
2019-04-07T07:44:50.375Z,1693.13
2019-04-07T07:45:50.160Z,1698.75
2019-04-07T07:46:51.522Z,1693.13
2019-04-07T07:47:53.774Z,1704.38
2019-04-07T07:48:50.091Z,1726.88
2019-04-07T07:49:50.836Z,1749.38
2019-04-07T07:50:50.167Z,1766.25
2019-04-07T07:51:50.577Z,1738.13
2019-04-07T07:52:53.199Z,1783.13
2019-04-07T07:53:50.528Z,1811.25
2019-04-07T07:54:50.798Z,1805.63
2019-04-07T07:55:50.037Z,1794.38
2019-04-07T07:56:51.205Z,1816.88
2019-04-07T07:57:54.158Z,1828.13
2019-04-07T07:58:50.476Z,1811.25
2019-04-07T07:59:50.878Z,1777.50
2019-04-07T08:00:50.635Z,1811.25
2019-04-07T08:01:51.398Z,1828.13
2019-04-07T08:02:52.473Z,1845.00
2019-04-07T08:03:53.049Z,1856.25
2019-04-07T08:04:50.102Z,1856.25
2019-04-07T08:05:50.108Z,1867.50
2019-04-07T08:06:50.224Z,1901.25
2019-04-07T08:07:51.043Z,1901.25
2019-04-07T08:08:50.145Z,1912.50
2019-04-07T08:09:53.897Z,1935.00
2019-04-07T08:10:50.755Z,1923.75
2019-04-07T08:11:50.252Z,1552.50
2019-04-07T08:12:50.868Z,1558.13
2019-04-07T08:13:50.296Z,1575.00
2019-04-07T08:14:53.981Z,1591.88
2019-04-07T08:15:50.387Z,1620.00
2019-04-07T08:16:50.201Z,1648.13
2019-04-07T08:17:50.862Z,1670.63
2019-04-07T08:18:50.989Z,1704.38
2019-04-07T08:19:50.296Z,1743.75
2019-04-07T08:20:50.238Z,1805.63
2019-04-07T08:21:51.846Z,1873.13
2019-04-07T08:22:50.445Z,1918.13
2019-04-07T08:23:50.269Z,1968.75
2019-04-07T08:24:51.895Z,2115.00
2019-04-07T08:25:52.920Z,2351.25
2019-04-07T08:26:50.382Z,2570.63
2019-04-07T08:27:50.297Z,2761.88
2019-04-07T08:28:50.325Z,3043.13
2019-04-07T08:29:51.022Z,2998.13
2019-04-07T08:30:51.137Z,2958.75
2019-04-07T08:31:52.632Z,2964.38
2019-04-07T08:32:50.386Z,3076.88
2019-04-07T08:33:51.596Z,3144.38
2019-04-07T08:34:50.554Z,3290.63
2019-04-07T08:35:51.100Z,3363.75
2019-04-07T08:36:50.385Z,3211.88
2019-04-07T08:37:50.524Z,3273.75
2019-04-07T08:38:53.956Z,3352.50
2019-04-07T08:39:50.815Z,3470.63
2019-04-07T08:40:52.896Z,3532.50
2019-04-07T08:41:50.707Z,3543.75
2019-04-07T08:42:50.988Z,3796.88
2019-04-07T08:43:53.217Z,4066.88
2019-04-07T08:44:50.856Z,4021.88
2019-04-07T08:45:50.495Z,4179.38
2019-04-07T08:46:50.825Z,4342.50
2019-04-07T08:47:51.743Z,4291.88
2019-04-07T08:48:53.193Z,4578.75
2019-04-07T08:49:50.687Z,4640.63
2019-04-07T08:50:50.554Z,4516.88
2019-04-07T08:51:50.635Z,4381.88
2019-04-07T08:52:51.029Z,4263.75
2019-04-07T08:53:50.597Z,4246.88
2019-04-07T08:54:52.677Z,4230.00
2019-04-07T08:55:54.413Z,3870.00
2019-04-07T08:56:50.631Z,3712.50
2019-04-07T08:57:50.643Z,3735.00
2019-04-07T08:58:51.076Z,3780.00
2019-04-07T08:59:51.390Z,3971.25
2019-04-07T09:00:52.641Z,4027.50
2019-04-07T09:01:53.465Z,3853.13
2019-04-07T09:03:01.648Z,3740.63
2019-04-07T09:03:50.794Z,3909.38
2019-04-07T09:04:52.310Z,3976.88
2019-04-07T09:05:51.423Z,3830.63
2019-04-07T09:06:50.775Z,3645.00
2019-04-07T09:07:50.785Z,3600.00
2019-04-07T09:08:51.052Z,3594.38
2019-04-07T09:09:51.424Z,3566.25
2019-04-07T09:10:50.986Z,3549.38
2019-04-07T09:11:53.934Z,3487.50
2019-04-07T09:12:51.055Z,3493.13
2019-04-07T09:13:50.863Z,3397.50
2019-04-07T09:14:51.393Z,3352.50
2019-04-07T09:15:50.896Z,3442.50
2019-04-07T09:16:54.239Z,3431.25
2019-04-07T09:17:50.924Z,3369.38
2019-04-07T09:18:55.008Z,3420.00
2019-04-07T09:19:53.768Z,3504.38
2019-04-07T09:20:51.790Z,3504.38
2019-04-07T09:21:52.029Z,3431.25
2019-04-07T09:22:53.273Z,3425.63
2019-04-07T09:23:51.003Z,3448.13
2019-04-07T09:24:51.019Z,3380.63
2019-04-07T09:25:51.212Z,3290.63
2019-04-07T09:26:51.126Z,3330.00
2019-04-07T09:27:51.943Z,3358.13
2019-04-07T09:28:53.437Z,3397.50
2019-04-07T09:29:51.274Z,3414.38
2019-04-07T09:30:51.093Z,3442.50
2019-04-07T09:31:51.823Z,3380.63
2019-04-07T09:32:51.171Z,3301.88
2019-04-07T09:33:51.748Z,3397.50
2019-04-07T09:34:53.070Z,3273.75
2019-04-07T09:35:52.061Z,3504.38
2019-04-07T09:36:51.409Z,3645.00
2019-04-07T09:37:53.293Z,3605.63
2019-04-07T09:38:51.344Z,3774.38
2019-04-07T09:39:58.463Z,3960.00
2019-04-07T09:40:51.641Z,3999.38
2019-04-07T09:41:54.721Z,4123.13
2019-04-07T09:42:51.883Z,4106.25
2019-04-07T09:43:51.801Z,4179.38
2019-04-07T09:44:51.660Z,4370.63
2019-04-07T09:45:51.853Z,4455.00
2019-04-07T09:46:51.509Z,4443.75
2019-04-07T09:47:51.304Z,4438.13
2019-04-07T09:48:52.725Z,4308.75
2019-04-07T09:49:56.204Z,4134.38
2019-04-07T09:50:52.185Z,4038.75
2019-04-07T09:51:51.799Z,3993.75
2019-04-07T09:52:51.358Z,3999.38
2019-04-07T09:53:52.146Z,4033.13
2019-04-07T09:54:53.804Z,3245.63
2019-04-07T09:55:51.602Z,3448.13
2019-04-07T09:56:51.846Z,3796.88
2019-04-07T09:57:51.428Z,3718.13
2019-04-07T09:58:51.533Z,3695.63
2019-04-07T09:59:53.588Z,3633.75
2019-04-07T10:00:55.577Z,3622.50
2019-04-07T10:01:51.820Z,3684.38
2019-04-07T10:02:51.636Z,3796.88
2019-04-07T10:03:51.495Z,3751.88
2019-04-07T10:04:51.503Z,3763.13
2019-04-07T10:05:51.561Z,3813.75
2019-04-07T10:06:51.533Z,3796.88
2019-04-07T10:07:51.863Z,3628.13
2019-04-07T10:08:52.223Z,3358.13
2019-04-07T10:10:03.579Z,3133.13
2019-04-07T10:10:51.570Z,3121.88
2019-04-07T10:11:51.901Z,3088.13
2019-04-07T10:12:51.595Z,3065.63
2019-04-07T10:13:51.618Z,3043.13
2019-04-07T10:14:51.621Z,2998.13
2019-04-07T10:15:51.632Z,2958.75
2019-04-07T10:16:51.771Z,2941.88
2019-04-07T10:17:51.854Z,2919.38
2019-04-07T10:18:52.161Z,2902.50
2019-04-07T10:19:51.675Z,2840.63
2019-04-07T10:20:51.750Z,2823.75
2019-04-07T10:21:51.693Z,2790.00
2019-04-07T10:22:51.699Z,2733.75
2019-04-07T10:23:51.710Z,2705.63
2019-04-07T10:24:51.836Z,2649.38
2019-04-07T10:25:51.821Z,2626.88
2019-04-07T10:26:52.025Z,2407.50
2019-04-07T10:27:51.972Z,2570.63
2019-04-07T10:28:51.831Z,2514.38
2019-04-07T10:29:52.451Z,2435.63
2019-04-07T10:30:51.847Z,2469.38
2019-04-07T10:31:51.925Z,2430.00
2019-04-07T10:32:52.060Z,2413.13
2019-04-07T10:33:52.606Z,2379.38
2019-04-07T10:34:51.826Z,2385.00
2019-04-07T10:35:52.501Z,2317.50
2019-04-07T10:36:51.843Z,2362.50
2019-04-07T10:37:52.467Z,2250.00
2019-04-07T10:38:51.868Z,601.88
2019-04-07T10:39:52.625Z,697.50
2019-04-07T10:40:51.889Z,2345.63
2019-04-07T10:41:51.897Z,2694.38
2019-04-07T10:42:54.447Z,3352.50
2019-04-07T10:43:52.597Z,3397.50
2019-04-07T10:44:52.160Z,3290.63
2019-04-07T10:45:51.963Z,3403.13
2019-04-07T10:46:51.947Z,3639.38
2019-04-07T10:47:52.354Z,3988.13
2019-04-07T10:48:51.961Z,4179.38
2019-04-07T10:49:59.916Z,3993.75
2019-04-07T10:50:51.990Z,3735.00
2019-04-07T10:51:52.239Z,3830.63
2019-04-07T10:52:52.006Z,3976.88
2019-04-07T10:53:52.655Z,4106.25
2019-04-07T10:54:52.011Z,4196.25
2019-04-07T10:55:52.199Z,4134.38
2019-04-07T10:56:52.030Z,4106.25
2019-04-07T10:57:52.418Z,4201.88
2019-04-07T10:58:52.765Z,4308.75
2019-04-07T10:59:52.062Z,4415.63
2019-04-07T11:00:52.647Z,4297.50
2019-04-07T11:01:52.082Z,4061.25
2019-04-07T11:02:55.435Z,4072.50
2019-04-07T11:03:53.962Z,3684.38
2019-04-07T11:04:52.816Z,3588.75
2019-04-07T11:05:52.118Z,3965.63
2019-04-07T11:06:52.123Z,4168.13
2019-04-07T11:07:52.135Z,4241.25
2019-04-07T11:08:52.147Z,4145.63
2019-04-07T11:09:52.148Z,4044.38
2019-04-07T11:10:52.161Z,3915.00
2019-04-07T11:11:52.367Z,3768.75
2019-04-07T11:12:52.502Z,3583.13
2019-04-07T11:13:52.185Z,3943.13
2019-04-07T11:14:52.188Z,3909.38
2019-04-07T11:15:52.715Z,3645.00
2019-04-07T11:16:52.535Z,3690.00
2019-04-07T11:17:52.760Z,3616.88
2019-04-07T11:18:52.990Z,3701.25
2019-04-07T11:19:52.495Z,3931.88
2019-04-07T11:20:52.243Z,4134.38
2019-04-07T11:21:52.976Z,4353.75
2019-04-07T11:22:52.945Z,4235.63
2019-04-07T11:23:52.346Z,4156.88
2019-04-07T11:24:52.744Z,4111.88
2019-04-07T11:25:52.287Z,3976.88
2019-04-07T11:26:52.723Z,2598.75
2019-04-07T11:27:52.818Z,916.88
2019-04-07T11:28:52.523Z,736.88
2019-04-07T11:29:52.835Z,725.63
2019-04-07T11:30:52.328Z,725.63
2019-04-07T11:31:53.269Z,731.25
2019-04-07T11:32:52.338Z,742.50
2019-04-07T11:33:52.543Z,765.00
2019-04-07T11:34:53.009Z,776.25
2019-04-07T11:35:53.191Z,798.75
2019-04-07T11:36:52.853Z,793.13
2019-04-07T11:37:52.850Z,787.50
2019-04-07T11:38:52.770Z,753.75
2019-04-07T11:39:52.382Z,720.00
2019-04-07T11:40:52.507Z,731.25
2019-04-07T11:41:52.739Z,770.63
2019-04-07T11:42:52.632Z,804.38
2019-04-07T11:43:53.288Z,781.88
2019-04-07T11:44:53.056Z,770.63
2019-04-07T11:45:59.071Z,776.25
2019-04-07T11:46:53.007Z,686.25
2019-04-07T11:47:52.611Z,697.50
2019-04-07T11:48:52.409Z,770.63
2019-04-07T11:49:52.419Z,793.13
2019-04-07T11:50:52.417Z,781.88
2019-04-07T11:51:52.449Z,641.25
2019-04-07T11:52:52.701Z,686.25
2019-04-07T11:53:52.417Z,736.88
2019-04-07T11:54:52.999Z,725.63
2019-04-07T11:55:53.165Z,753.75
2019-04-07T11:56:52.435Z,736.88
2019-04-07T11:58:07.409Z,793.13
2019-04-07T11:58:53.081Z,753.75
2019-04-07T11:59:52.451Z,680.63
2019-04-07T12:00:52.670Z,590.63
2019-04-07T12:01:53.066Z,545.63
2019-04-07T12:02:53.628Z,506.25
2019-04-07T12:03:53.906Z,534.38
2019-04-07T12:04:53.236Z,523.13
2019-04-07T12:05:52.450Z,511.88
2019-04-07T12:06:52.616Z,461.25
2019-04-07T12:07:55.804Z,416.25
2019-04-07T12:08:52.457Z,427.50
2019-04-07T12:09:52.459Z,466.88
2019-04-07T12:10:58.444Z,483.75
2019-04-07T12:11:52.663Z,506.25
2019-04-07T12:12:52.733Z,540.00
2019-04-07T12:13:52.631Z,613.13
2019-04-07T12:14:54.556Z,630.00
2019-04-07T12:15:55.260Z,736.88
2019-04-07T12:16:53.330Z,742.50
2019-04-07T12:17:52.474Z,691.88
2019-04-07T12:18:53.688Z,658.13
2019-04-07T12:19:55.103Z,517.50
2019-04-07T12:20:52.924Z,489.38
2019-04-07T12:21:52.474Z,500.63
2019-04-07T12:22:52.831Z,472.50
2019-04-07T12:23:54.215Z,450.00
2019-04-07T12:24:54.350Z,444.38
2019-04-07T12:25:52.729Z,444.38
2019-04-07T12:26:52.489Z,393.75
2019-04-07T12:27:52.486Z,348.75
2019-04-07T12:28:52.528Z,371.25
2019-04-07T12:29:52.493Z,416.25
2019-04-07T12:30:52.968Z,438.75
2019-04-07T12:31:53.221Z,455.63
2019-04-07T12:32:52.593Z,489.38
2019-04-07T12:33:52.788Z,450.00
2019-04-07T12:34:52.492Z,483.75
2019-04-07T12:35:55.142Z,506.25
2019-04-07T12:36:53.011Z,517.50
2019-04-07T12:37:53.118Z,511.88
2019-04-07T12:38:52.496Z,500.63