createdAt,value
2023-05-10T00:04:57.615Z,14.2
2023-05-10T00:09:53.947Z,15.2
2023-05-10T00:15:10.395Z,14.9
2023-05-10T00:20:40.956Z,13.7
2023-05-10T00:25:13.377Z,13.1
2023-05-10T00:30:29.778Z,13.1
2023-05-10T00:35:36.170Z,13.4
2023-05-10T00:41:50.697Z,14.6
2023-05-10T00:45:48.948Z,13.5
2023-05-10T00:50:45.309Z,15.3
2023-05-10T00:56:25.742Z,11.4
2023-05-10T01:01:32.203Z,11.7
2023-05-10T01:06:14.659Z,12.6
2023-05-10T01:11:21.077Z,12.7
2023-05-10T01:16:27.540Z,13.6
2023-05-10T01:21:53.889Z,13.1
2023-05-10T01:26:39.215Z,11.9
2023-05-10T01:31:50.182Z,12.8
2023-05-10T01:36:56.566Z,12.9
2023-05-10T01:42:02.966Z,13.0
2023-05-10T01:47:09.321Z,12.7
2023-05-10T01:52:15.726Z,13.2
2023-05-10T01:57:22.090Z,12.5
2023-05-10T02:02:30.048Z,13.8
2023-05-10T02:07:36.459Z,13.4
2023-05-10T02:12:42.880Z,13.8
2023-05-10T02:17:50.309Z,13.1
2023-05-10T02:23:16.747Z,14.4
2023-05-10T02:28:03.060Z,14.0
2023-05-10T02:32:59.499Z,13.4
2023-05-10T02:38:05.805Z,16.4
2023-05-10T02:43:22.279Z,14.6
2023-05-10T02:48:18.603Z,14.8
2023-05-10T02:53:59.070Z,14.4
2023-05-10T02:58:31.476Z,14.7
2023-05-10T03:03:47.875Z,13.6
2023-05-10T03:08:54.244Z,13.6
2023-05-10T03:13:50.649Z,13.8
2023-05-10T03:19:07.142Z,13.6
2023-05-10T03:24:15.098Z,18.3
2023-05-10T03:29:21.546Z,14.6
2023-05-10T03:34:27.874Z,17.6
2023-05-10T03:39:58.282Z,15.2
2023-05-10T03:44:42.214Z,16.1
2023-05-10T03:49:48.563Z,16.7
2023-05-10T03:54:54.958Z,17.1
2023-05-10T04:00:45.436Z,16.7
2023-05-10T04:04:57.679Z,17.8
2023-05-10T04:10:14.286Z,18.2
2023-05-10T04:15:10.426Z,20.9
2023-05-10T04:20:26.986Z,17.9
2023-05-10T04:25:23.283Z,20.0
2023-05-10T04:30:29.656Z,16.4
2023-05-10T04:36:10.200Z,19.0
2023-05-10T04:40:52.502Z,18.2
2023-05-10T04:45:58.888Z,18.7
2023-05-10T04:51:05.263Z,22.7
2023-05-10T04:56:11.762Z,18.9
2023-05-10T05:01:18.145Z,18.1
2023-05-10T05:06:14.482Z,28.2
2023-05-10T05:11:30.912Z,22.2
2023-05-10T05:16:37.358Z,28.9
2023-05-10T05:21:43.716Z,27.6
2023-05-10T05:26:50.112Z,31.4
2023-05-10T05:31:56.472Z,31.3
2023-05-10T05:36:52.906Z,33.4
2023-05-10T05:41:59.402Z,37.4
2023-05-10T05:47:15.794Z,36.0
2023-05-10T05:52:12.149Z,38.5
2023-05-10T05:57:28.599Z,40.7
2023-05-10T06:02:24.971Z,37.0
2023-05-10T06:07:41.320Z,38.6
2023-05-10T06:12:47.768Z,36.2
2023-05-10T06:17:54.132Z,44.8
2023-05-10T06:23:00.564Z,44.6
2023-05-10T06:28:06.994Z,45.2
2023-05-10T06:33:34.511Z,40.4
2023-05-10T06:38:21.113Z,43.2
2023-05-10T06:43:26.464Z,42.7
2023-05-10T06:48:57.852Z,33.9
2023-05-10T06:53:40.179Z,37.8
2023-05-10T06:58:36.552Z,36.4
2023-05-10T07:03:52.922Z,36.9
2023-05-10T07:08:59.323Z,34.1
2023-05-10T07:14:05.720Z,35.1
2023-05-10T07:19:12.088Z,35.9
2023-05-10T07:24:19.033Z,46.2
2023-05-10T07:29:25.658Z,37.8
2023-05-10T07:34:32.015Z,42.7
2023-05-10T07:39:38.400Z,41.7
2023-05-10T07:44:52.373Z,34.9
2023-05-10T07:49:54.706Z,45.7
2023-05-10T07:55:01.081Z,56.5
2023-05-10T08:00:07.484Z,41.3
2023-05-10T08:05:03.827Z,36.2
2023-05-10T08:10:20.257Z,37.4
2023-05-10T08:15:46.861Z,48.0
2023-05-10T08:20:32.993Z,38.5
2023-05-10T08:25:39.385Z,39.3
2023-05-10T08:31:09.884Z,36.2
2023-05-10T08:35:52.137Z,30.2
2023-05-10T08:40:58.508Z,32.4
2023-05-10T08:46:04.887Z,24.7
2023-05-10T08:51:11.293Z,37.7
2023-05-10T08:56:17.644Z,38.1
2023-05-10T09:01:24.111Z,28.2
2023-05-10T09:06:30.417Z,34.7
2023-05-10T09:11:36.783Z,35.5
2023-05-10T09:16:43.294Z,32.0
2023-05-10T09:21:49.668Z,29.2
2023-05-10T09:26:56.190Z,36.1
2023-05-10T09:32:02.571Z,38.1
2023-05-10T09:37:12.972Z,38.1
2023-05-10T09:42:20.982Z,40.1
2023-05-10T09:47:12.230Z,27.1
2023-05-10T09:52:29.630Z,40.4
2023-05-10T09:57:35.975Z,34.7
2023-05-10T10:02:42.405Z,33.5
2023-05-10T10:07:48.820Z,35.5
2023-05-10T10:12:55.181Z,36.6
2023-05-10T10:18:01.643Z,29.5
2023-05-10T10:23:07.957Z,30.4
2023-05-10T10:28:14.335Z,34.0
2023-05-10T10:33:28.375Z,31.3
2023-05-10T10:38:28.912Z,31.2
2023-05-10T10:43:36.817Z,28.6
2023-05-10T10:48:43.192Z,36.4
2023-05-10T10:53:49.676Z,36.2
2023-05-10T10:58:56.031Z,35.1
2023-05-10T11:04:02.461Z,29.0
2023-05-10T11:09:08.820Z,29.1
2023-05-10T11:14:19.199Z,32.3
2023-05-10T11:19:21.581Z,31.5
2023-05-10T11:24:27.972Z,27.0
2023-05-10T11:29:34.334Z,29.2
2023-05-10T11:34:42.283Z,28.2
2023-05-10T11:39:48.704Z,24.4
2023-05-10T11:44:55.193Z,31.3
2023-05-10T11:50:01.546Z,25.5
2023-05-10T11:55:07.965Z,31.4
2023-05-10T12:00:18.616Z,25.2
2023-05-10T12:05:20.778Z,22.6
2023-05-10T12:15:31.906Z,29.9
2023-05-10T12:20:39.422Z,25.7
2023-05-10T12:25:45.794Z,21.9
2023-05-10T12:30:53.770Z,24.1
2023-05-10T12:36:00.110Z,41.1
2023-05-10T12:41:06.502Z,24.6
2023-05-10T12:46:13.021Z,33.7
2023-05-10T12:51:19.343Z,33.8
2023-05-10T12:56:25.905Z,27.7
2023-05-10T13:01:32.345Z,30.3
2023-05-10T13:06:38.659Z,29.0
2023-05-10T13:11:45.589Z,22.3
2023-05-10T13:16:52.018Z,28.8
2023-05-10T13:21:58.334Z,23.1
2023-05-10T13:27:05.802Z,34.4
2023-05-10T13:32:13.785Z,20.6
2023-05-10T13:37:20.170Z,20.2
2023-05-10T13:42:26.532Z,29.8
2023-05-10T13:47:32.950Z,20.7
2023-05-10T13:52:40.854Z,20.2
2023-05-10T13:57:46.228Z,21.5
2023-05-10T14:02:55.350Z,21.2
2023-05-10T14:08:01.565Z,26.4
2023-05-10T14:13:09.517Z,25.9
2023-05-10T14:18:15.942Z,17.2
2023-05-10T14:23:22.257Z,20.5
2023-05-10T14:28:28.858Z,22.9
2023-05-10T14:33:36.316Z,20.2
2023-05-10T14:38:46.682Z,19.9
2023-05-10T14:44:23.124Z,18.3
2023-05-10T14:49:30.620Z,21.3
2023-05-10T14:54:36.923Z,18.7
2023-05-10T15:00:03.488Z,18.2
2023-05-10T15:04:49.845Z,18.3
2023-05-10T15:09:56.181Z,18.4
2023-05-10T15:15:06.215Z,18.8
2023-05-10T15:20:12.643Z,18.9
2023-05-10T15:25:08.955Z,16.4
2023-05-10T15:30:49.408Z,17.4
2023-05-10T15:35:32.941Z,16.8
2023-05-10T15:40:39.431Z,21.3
2023-05-10T15:45:45.800Z,15.4
2023-05-10T15:50:52.195Z,15.5
2023-05-10T15:55:58.561Z,16.7
2023-05-10T16:01:04.992Z,15.8
2023-05-10T16:06:11.369Z,14.6
2023-05-10T16:11:17.732Z,15.4
2023-05-10T16:16:24.150Z,16.1
2023-05-10T16:22:05.148Z,21.5
2023-05-10T16:26:27.389Z,17.0
2023-05-10T16:31:33.801Z,15.0
2023-05-10T16:36:50.357Z,18.0
2023-05-10T16:42:18.056Z,14.5
2023-05-10T16:46:54.335Z,12.5
2023-05-10T16:52:11.394Z,14.7
2023-05-10T16:57:37.779Z,15.4
2023-05-10T17:02:24.160Z,14.4
2023-05-10T17:07:32.564Z,17.7
2023-05-10T17:12:38.949Z,13.2
2023-05-10T17:18:09.633Z,16.0
2023-05-10T17:23:39.430Z,14.9
2023-05-10T17:29:14.942Z,18.7
2023-05-10T17:33:09.242Z,19.7
2023-05-10T17:38:16.302Z,13.8
2023-05-10T17:44:17.779Z,15.9
2023-05-10T17:49:05.238Z,15.6
2023-05-10T17:54:13.203Z,14.7
2023-05-10T17:59:09.541Z,18.3
2023-05-10T18:04:26.110Z,16.1
2023-05-10T18:09:56.592Z,17.9
2023-05-10T18:15:02.930Z,19.4
2023-05-10T18:19:45.376Z,15.4
2023-05-10T18:24:51.912Z,15.0
2023-05-10T18:29:58.332Z,19.1
2023-05-10T18:35:04.761Z,29.9
2023-05-10T18:40:11.203Z,14.8
2023-05-10T18:45:17.980Z,40.4
2023-05-10T18:50:24.039Z,16.9
2023-05-10T18:55:50.453Z,20.1
2023-05-10T19:00:36.922Z,15.0
2023-05-10T19:05:33.414Z,20.9
2023-05-10T19:10:49.828Z,16.8
2023-05-10T19:15:47.271Z,15.8
2023-05-10T19:21:49.476Z,22.9
2023-05-10T19:31:20.662Z,29.5
2023-05-10T19:36:28.081Z,15.3
2023-05-10T19:41:55.662Z,15.3
2023-05-10T19:46:42.055Z,15.2
2023-05-10T19:52:12.412Z,16.4
2023-05-10T19:56:44.725Z,16.3
2023-05-10T20:02:05.179Z,24.1
2023-05-10T20:07:46.623Z,18.7
2023-05-10T20:12:12.939Z,17.1
2023-05-10T20:17:20.538Z,17.6
2023-05-10T20:22:50.926Z,16.7
2023-05-10T20:27:33.309Z,14.4
2023-05-10T20:33:03.811Z,16.7
2023-05-10T20:37:46.123Z,17.3
2023-05-10T20:42:52.633Z,17.5
2023-05-10T20:47:59.060Z,16.1
2023-05-10T20:53:06.564Z,23.2
2023-05-10T20:58:13.116Z,19.0
2023-05-10T21:03:19.389Z,17.1
2023-05-10T21:08:25.827Z,16.8
2023-05-10T21:13:52.211Z,17.2
2023-05-10T21:18:38.666Z,22.1
2023-05-10T21:25:24.172Z,18.0
2023-05-10T21:28:42.699Z,20.2
2023-05-10T21:34:19.132Z,23.2
2023-05-10T21:39:05.475Z,19.6
2023-05-10T21:44:01.941Z,17.2
2023-05-10T21:49:08.388Z,20.5
2023-05-10T21:54:25.008Z,17.3
2023-05-10T21:59:31.428Z,20.4
2023-05-10T22:04:37.920Z,25.4
2023-05-10T22:09:44.313Z,24.2
2023-05-10T22:15:13.843Z,16.5
2023-05-10T22:20:00.177Z,27.9
2023-05-10T22:25:06.549Z,18.6
2023-05-10T22:30:03.064Z,17.6
2023-05-10T22:35:19.579Z,19.1
2023-05-10T22:40:26.053Z,18.7
2023-05-10T22:45:32.430Z,16.0
2023-05-10T22:50:28.805Z,19.0
2023-05-10T22:55:45.176Z,25.7
2023-05-10T23:00:51.553Z,21.9
2023-05-10T23:05:57.950Z,19.1
2023-05-10T23:11:04.458Z,22.7
2023-05-10T23:16:10.950Z,16.5
2023-05-10T23:21:17.252Z,17.1
2023-05-10T23:26:23.613Z,20.0
2023-05-10T23:31:30.021Z,17.0
2023-05-10T23:36:36.425Z,19.6
2023-05-10T23:42:02.827Z,16.9
2023-05-10T23:46:49.153Z,17.7
2023-05-10T23:51:57.297Z,18.2
2023-05-10T23:57:27.629Z,18.2
