createdAt,value
2022-10-23T00:00:57.016Z,100.00
2022-10-23T00:04:05.648Z,100.00
2022-10-23T00:07:10.894Z,100.00
2022-10-23T00:10:16.819Z,100.00
2022-10-23T00:13:22.020Z,100.00
2022-10-23T00:16:29.254Z,100.00
2022-10-23T00:19:34.865Z,100.00
2022-10-23T00:22:40.764Z,100.00
2022-10-23T00:25:46.263Z,100.00
2022-10-23T00:28:54.558Z,100.00
2022-10-23T00:32:00.231Z,100.00
2022-10-23T00:35:06.925Z,100.00
2022-10-23T00:38:13.338Z,100.00
2022-10-23T00:41:23.912Z,100.00
2022-10-23T00:44:29.350Z,100.00
2022-10-23T00:47:34.681Z,100.00
2022-10-23T00:50:41.036Z,100.00
2022-10-23T00:54:01.070Z,100.00
2022-10-23T00:57:17.387Z,100.00
2022-10-23T01:00:47.674Z,100.00
2022-10-23T01:03:53.469Z,100.00
2022-10-23T01:07:29.295Z,100.00
2022-10-23T01:10:47.531Z,100.00
2022-10-23T01:14:11.292Z,100.00
2022-10-23T01:17:42.482Z,100.00
2022-10-23T01:21:05.337Z,100.00
2022-10-23T01:24:24.699Z,100.00
2022-10-23T01:27:40.337Z,100.00
2022-10-23T01:30:45.702Z,100.00
2022-10-23T01:34:00.067Z,100.00
2022-10-23T01:37:12.771Z,100.00
2022-10-23T01:40:24.951Z,100.00
2022-10-23T01:43:45.117Z,100.00
2022-10-23T01:46:53.031Z,100.00
2022-10-23T01:50:01.479Z,100.00
2022-10-23T01:53:08.177Z,100.00
2022-10-23T01:56:22.949Z,100.00
2022-10-23T01:59:37.812Z,100.00
2022-10-23T02:02:48.470Z,100.00
2022-10-23T02:05:54.245Z,100.00
2022-10-23T02:08:59.919Z,100.00
2022-10-23T02:15:40.822Z,100.00
2022-10-23T02:19:07.896Z,100.00
2022-10-23T02:22:21.573Z,100.00
2022-10-23T02:25:43.415Z,100.00
2022-10-23T02:29:07.689Z,100.00
2022-10-23T02:32:18.451Z,100.00
2022-10-23T02:35:26.660Z,100.00
2022-10-23T02:38:43.788Z,100.00
2022-10-23T02:42:23.835Z,100.00
2022-10-23T02:49:17.726Z,100.00
2022-10-23T02:52:32.586Z,100.00
2022-10-23T02:56:02.688Z,100.00
2022-10-23T02:59:28.960Z,100.00
2022-10-23T03:02:42.957Z,100.00
2022-10-23T03:05:51.490Z,100.00
2022-10-23T03:09:05.937Z,100.00
2022-10-23T03:12:11.879Z,100.00
2022-10-23T03:15:18.461Z,100.00
2022-10-23T03:18:24.765Z,100.00
2022-10-23T03:21:31.417Z,100.00
2022-10-23T03:24:37.235Z,100.00
2022-10-23T03:27:43.205Z,100.00
2022-10-23T03:30:53.493Z,100.00
2022-10-23T03:33:59.736Z,100.00
2022-10-23T03:37:05.157Z,100.00
2022-10-23T03:40:11.211Z,100.00
2022-10-23T03:43:16.627Z,100.00
2022-10-23T03:46:21.964Z,100.00
2022-10-23T03:49:32.289Z,100.00
2022-10-23T03:52:45.094Z,100.00
2022-10-23T03:55:51.567Z,100.00
2022-10-23T03:58:57.114Z,100.00
2022-10-23T04:02:04.756Z,100.00
2022-10-23T04:05:11.298Z,100.00
2022-10-23T04:08:20.181Z,100.00
2022-10-23T04:11:29.440Z,100.00
2022-10-23T04:14:34.782Z,100.00
2022-10-23T04:17:41.886Z,100.00
2022-10-23T04:20:51.801Z,100.00
2022-10-23T04:23:57.220Z,100.00
2022-10-23T04:27:03.561Z,100.00
2022-10-23T04:30:09.756Z,100.00
2022-10-23T04:33:16.538Z,100.00
2022-10-23T04:36:22.115Z,100.00
2022-10-23T04:39:27.215Z,100.00
2022-10-23T04:42:31.895Z,100.00
2022-10-23T04:45:40.516Z,100.00
2022-10-23T04:48:47.447Z,100.00
2022-10-23T04:51:58.824Z,100.00
2022-10-23T04:55:25.993Z,100.00
2022-10-23T04:58:47.230Z,100.00
2022-10-23T05:01:52.713Z,100.00
2022-10-23T05:04:58.527Z,100.00
2022-10-23T05:08:17.078Z,100.00
2022-10-23T05:11:42.204Z,100.00
2022-10-23T05:14:48.076Z,100.00
2022-10-23T05:17:59.237Z,100.00
2022-10-23T05:21:15.173Z,100.00
2022-10-23T05:24:20.334Z,100.00
2022-10-23T05:27:33.866Z,100.00
2022-10-23T05:30:41.111Z,100.00
2022-10-23T05:33:46.546Z,100.00
2022-10-23T05:36:53.302Z,100.00
2022-10-23T05:40:01.708Z,100.00
2022-10-23T05:43:08.461Z,100.00
2022-10-23T05:46:44.691Z,100.00
2022-10-23T05:50:15.655Z,100.00
2022-10-23T05:53:47.024Z,100.00
2022-10-23T05:57:06.076Z,100.00
2022-10-23T06:00:21.961Z,100.00
2022-10-23T06:03:39.417Z,100.00
2022-10-23T06:06:49.006Z,100.00
2022-10-23T06:09:55.869Z,100.00
2022-10-23T06:13:01.210Z,100.00
2022-10-23T06:16:12.852Z,100.00
2022-10-23T06:19:18.057Z,100.00
2022-10-23T06:22:25.536Z,100.00
2022-10-23T06:25:53.998Z,100.00
2022-10-23T06:29:04.653Z,100.00
2022-10-23T06:32:10.283Z,100.00
2022-10-23T06:35:17.189Z,100.00
2022-10-23T06:38:23.424Z,100.00
2022-10-23T06:41:33.570Z,100.00
2022-10-23T06:44:38.716Z,100.00
2022-10-23T06:47:51.523Z,100.00
2022-10-23T06:50:59.904Z,100.00
2022-10-23T06:54:13.578Z,100.00
2022-10-23T06:57:37.494Z,100.00
2022-10-23T07:00:44.817Z,100.00
2022-10-23T07:03:50.427Z,100.00
2022-10-23T07:07:00.369Z,100.00
2022-10-23T07:13:30.293Z,100.00
2022-10-23T07:16:49.096Z,100.00
2022-10-23T07:19:54.155Z,100.00
2022-10-23T07:22:59.141Z,100.00
2022-10-23T07:26:15.881Z,100.00
2022-10-23T07:29:23.434Z,100.00
2022-10-23T07:32:29.314Z,100.00
2022-10-23T07:35:53.627Z,100.00
2022-10-23T07:39:05.551Z,100.00
2022-10-23T07:42:15.290Z,100.00
2022-10-23T07:45:20.987Z,100.00
2022-10-23T07:48:27.976Z,100.00
2022-10-23T07:51:37.057Z,100.00
2022-10-23T07:54:43.200Z,100.00
2022-10-23T07:57:57.598Z,100.00
2022-10-23T08:01:23.777Z,100.00
2022-10-23T08:04:28.990Z,100.00
2022-10-23T08:07:42.860Z,100.00
2022-10-23T08:10:51.371Z,100.00
2022-10-23T08:14:08.580Z,100.00
2022-10-23T08:17:14.787Z,100.00
2022-10-23T08:20:40.674Z,100.00
2022-10-23T08:23:47.500Z,100.00
2022-10-23T08:26:53.444Z,100.00
2022-10-23T08:30:02.554Z,100.00
2022-10-23T08:33:08.518Z,100.00
2022-10-23T08:36:20.661Z,100.00
2022-10-23T08:39:27.365Z,100.00
2022-10-23T08:43:11.605Z,100.00
2022-10-23T08:46:35.073Z,100.00
2022-10-23T08:50:35.353Z,100.00
2022-10-23T08:53:53.856Z,100.00
2022-10-23T08:57:16.367Z,100.00
2022-10-23T09:00:22.046Z,100.00
2022-10-23T09:03:27.837Z,100.00
2022-10-23T09:06:45.558Z,99.88
2022-10-23T09:10:29.606Z,99.15
2022-10-23T09:14:01.722Z,98.71
2022-10-23T09:17:30.400Z,99.16
2022-10-23T09:20:36.679Z,99.00
2022-10-23T09:23:42.959Z,99.24
2022-10-23T09:26:51.985Z,98.56
2022-10-23T09:30:00.599Z,98.71
2022-10-23T09:33:18.986Z,98.02
2022-10-23T09:36:30.485Z,97.92
2022-10-23T09:39:37.448Z,98.39
2022-10-23T09:43:04.548Z,98.03
2022-10-23T09:46:12.333Z,98.55
2022-10-23T09:49:22.748Z,98.25
2022-10-23T09:52:36.541Z,98.17
2022-10-23T09:55:42.264Z,97.57
2022-10-23T09:59:04.888Z,98.21
2022-10-23T10:02:28.738Z,97.86
2022-10-23T10:06:04.639Z,96.97
2022-10-23T10:09:15.935Z,97.22
2022-10-23T10:12:59.388Z,97.59
2022-10-23T10:16:11.112Z,97.59
2022-10-23T10:19:27.643Z,97.96
2022-10-23T10:22:41.602Z,98.06
2022-10-23T10:26:02.869Z,97.77
2022-10-23T10:29:26.319Z,96.50
2022-10-23T10:32:56.040Z,96.72
2022-10-23T10:36:31.258Z,96.94
2022-10-23T10:39:46.625Z,98.21
2022-10-23T10:43:14.537Z,96.27
2022-10-23T10:47:07.587Z,96.76
2022-10-23T10:50:53.555Z,96.51
2022-10-23T10:54:28.981Z,95.50
2022-10-23T10:57:40.363Z,95.24
2022-10-23T11:00:50.942Z,94.62
2022-10-23T11:04:23.252Z,95.24
2022-10-23T11:07:38.570Z,95.44
2022-10-23T11:10:51.434Z,93.61
2022-10-23T11:13:57.831Z,93.73
2022-10-23T11:17:27.888Z,92.79
2022-10-23T11:20:36.334Z,92.16
2022-10-23T11:24:18.736Z,92.14
2022-10-23T11:27:52.048Z,92.36
2022-10-23T11:31:49.834Z,92.29
2022-10-23T11:35:23.659Z,91.93
2022-10-23T11:38:32.585Z,91.71
2022-10-23T11:41:48.048Z,90.43
2022-10-23T11:44:53.607Z,91.68
2022-10-23T11:48:18.796Z,90.27
2022-10-23T11:51:33.220Z,89.96
2022-10-23T11:54:38.373Z,90.30
2022-10-23T11:57:47.023Z,89.61
2022-10-23T12:01:42.071Z,89.85
2022-10-23T12:04:50.379Z,89.87
2022-10-23T12:07:59.431Z,89.31
2022-10-23T12:11:05.848Z,90.84
2022-10-23T12:14:32.011Z,89.72
2022-10-23T12:17:40.681Z,90.51
2022-10-23T12:20:54.999Z,89.95
2022-10-23T12:24:24.951Z,88.99
2022-10-23T12:27:46.304Z,89.11
2022-10-23T12:31:06.445Z,89.07
2022-10-23T12:35:07.208Z,88.70
2022-10-23T12:38:23.542Z,88.46
2022-10-23T12:41:34.410Z,89.16
2022-10-23T12:44:39.847Z,88.82
2022-10-23T12:47:47.164Z,89.09
2022-10-23T12:50:55.936Z,87.58
2022-10-23T12:54:03.204Z,88.59
2022-10-23T12:57:30.443Z,88.37
2022-10-23T13:00:35.926Z,89.14
2022-10-23T13:03:41.923Z,90.57
2022-10-23T13:06:49.299Z,88.69
2022-10-23T13:09:55.631Z,91.67
2022-10-23T13:13:08.016Z,90.92
2022-10-23T13:16:27.307Z,91.87
2022-10-23T13:19:33.072Z,91.40
2022-10-23T13:22:41.174Z,90.66
2022-10-23T13:26:04.684Z,91.21
2022-10-23T13:32:30.919Z,89.95
2022-10-23T13:35:37.606Z,91.25
2022-10-23T13:38:46.418Z,90.67
2022-10-23T13:41:53.026Z,89.35
2022-10-23T13:44:58.350Z,88.95
2022-10-23T13:48:09.942Z,89.58
2022-10-23T13:51:20.417Z,89.77
2022-10-23T13:57:38.378Z,90.83
2022-10-23T14:00:47.929Z,90.44
2022-10-23T14:03:55.189Z,89.82
2022-10-23T14:07:00.311Z,89.76
2022-10-23T14:10:06.236Z,89.41
2022-10-23T14:13:11.447Z,89.73
2022-10-23T14:16:19.432Z,89.50
2022-10-23T14:19:24.326Z,90.30
2022-10-23T14:22:29.792Z,90.38
2022-10-23T14:25:35.354Z,90.48
2022-10-23T14:28:41.035Z,90.09
2022-10-23T14:31:46.594Z,90.39
2022-10-23T14:34:54.755Z,91.17
2022-10-23T14:38:00.771Z,90.87
2022-10-23T14:41:15.559Z,90.09
2022-10-23T14:44:20.915Z,90.27
2022-10-23T14:47:26.068Z,90.67
2022-10-23T14:50:34.389Z,90.72
2022-10-23T14:53:39.836Z,91.43
2022-10-23T14:56:45.032Z,90.96
2022-10-23T14:59:50.396Z,90.33
2022-10-23T15:02:55.520Z,90.53
2022-10-23T15:06:00.609Z,90.44
2022-10-23T15:09:05.843Z,90.18
2022-10-23T15:12:11.224Z,92.00
2022-10-23T15:15:16.859Z,91.85
2022-10-23T15:18:22.828Z,92.38
2022-10-23T15:21:28.008Z,92.59
2022-10-23T15:24:33.329Z,92.13
2022-10-23T15:27:38.616Z,92.50
2022-10-23T15:30:45.862Z,91.77
2022-10-23T15:33:51.046Z,92.68
2022-10-23T15:36:57.604Z,92.88
2022-10-23T15:40:03.929Z,93.00
2022-10-23T15:43:12.986Z,93.33
2022-10-23T15:46:18.394Z,94.03
2022-10-23T15:49:25.090Z,94.65
2022-10-23T15:52:30.810Z,95.29
2022-10-23T15:55:36.480Z,96.26
2022-10-23T15:58:41.998Z,95.38
2022-10-23T16:01:48.582Z,96.02
2022-10-23T16:04:53.399Z,96.65
2022-10-23T16:07:58.873Z,97.88
2022-10-23T16:11:05.333Z,98.49
2022-10-23T16:14:17.428Z,99.47
2022-10-23T16:17:24.516Z,100.00
2022-10-23T16:20:30.143Z,100.00
2022-10-23T16:23:35.765Z,100.00
2022-10-23T16:26:41.498Z,100.00
2022-10-23T16:29:47.472Z,100.00
2022-10-23T16:32:55.203Z,100.00
2022-10-23T16:36:09.022Z,100.00
2022-10-23T16:39:36.261Z,100.00
2022-10-23T16:43:00.863Z,100.00
2022-10-23T16:46:22.123Z,100.00
2022-10-23T16:49:30.140Z,100.00
2022-10-23T16:52:35.609Z,100.00
2022-10-23T16:55:41.207Z,100.00
2022-10-23T16:58:47.128Z,100.00
2022-10-23T17:01:53.702Z,100.00
2022-10-23T17:04:59.322Z,100.00
2022-10-23T17:08:05.160Z,100.00
2022-10-23T17:11:33.205Z,100.00
2022-10-23T17:14:39.397Z,100.00
2022-10-23T17:17:44.711Z,100.00
2022-10-23T17:20:57.628Z,100.00
2022-10-23T17:27:13.764Z,100.00
2022-10-23T17:30:19.386Z,100.00
2022-10-23T17:33:25.694Z,100.00
2022-10-23T17:36:33.434Z,100.00
2022-10-23T17:39:40.733Z,100.00
2022-10-23T17:42:46.315Z,100.00
2022-10-23T17:45:51.857Z,100.00
2022-10-23T17:48:59.824Z,100.00
2022-10-23T17:52:05.316Z,100.00
2022-10-23T17:55:11.343Z,100.00
2022-10-23T17:58:16.821Z,100.00
2022-10-23T18:01:26.125Z,100.00
2022-10-23T18:04:31.921Z,100.00
2022-10-23T18:07:37.549Z,100.00
2022-10-23T18:10:43.338Z,100.00
2022-10-23T18:13:50.794Z,100.00
2022-10-23T18:16:56.243Z,100.00
2022-10-23T18:20:02.339Z,100.00
2022-10-23T18:23:08.510Z,100.00
2022-10-23T18:26:22.945Z,100.00
2022-10-23T18:29:28.476Z,100.00
2022-10-23T18:32:33.964Z,100.00
2022-10-23T18:35:39.132Z,100.00
2022-10-23T18:38:44.804Z,100.00
2022-10-23T18:41:54.464Z,100.00
2022-10-23T18:44:59.865Z,100.00
2022-10-23T18:48:06.844Z,100.00
2022-10-23T18:51:22.059Z,100.00
2022-10-23T18:54:27.840Z,100.00
2022-10-23T18:57:34.380Z,100.00
2022-10-23T19:00:42.451Z,100.00
2022-10-23T19:03:48.644Z,100.00
2022-10-23T19:06:54.542Z,100.00
2022-10-23T19:10:01.178Z,100.00
2022-10-23T19:13:07.984Z,100.00
2022-10-23T19:16:26.977Z,100.00
2022-10-23T19:19:43.498Z,100.00
2022-10-23T19:22:53.145Z,100.00
2022-10-23T19:25:59.138Z,100.00
2022-10-23T19:29:08.811Z,100.00
2022-10-23T19:32:15.752Z,100.00
2022-10-23T19:35:23.119Z,100.00
2022-10-23T19:38:29.784Z,100.00
2022-10-23T19:41:36.623Z,100.00
2022-10-23T19:44:43.256Z,100.00
2022-10-23T19:47:49.303Z,100.00
2022-10-23T19:50:55.147Z,100.00
2022-10-23T19:54:02.140Z,100.00
2022-10-23T19:57:08.849Z,100.00
2022-10-23T20:00:17.295Z,100.00
2022-10-23T20:03:23.712Z,100.00
2022-10-23T20:06:36.016Z,100.00
2022-10-23T20:09:43.149Z,100.00
2022-10-23T20:12:56.554Z,100.00
2022-10-23T20:16:08.861Z,100.00
2022-10-23T20:22:27.943Z,100.00
2022-10-23T20:25:34.089Z,100.00
2022-10-23T20:28:40.014Z,100.00
2022-10-23T20:31:45.621Z,100.00
2022-10-23T20:34:51.085Z,100.00
2022-10-23T20:37:56.866Z,100.00
2022-10-23T20:41:06.219Z,100.00
2022-10-23T20:44:14.277Z,100.00
2022-10-23T20:47:20.065Z,100.00
2022-10-23T20:50:25.873Z,100.00
2022-10-23T20:53:31.977Z,100.00
2022-10-23T20:56:39.449Z,100.00
2022-10-23T20:59:45.387Z,100.00
2022-10-23T21:02:52.536Z,100.00
2022-10-23T21:06:17.291Z,100.00
2022-10-23T21:09:22.753Z,100.00
2022-10-23T21:12:28.448Z,100.00
2022-10-23T21:15:33.884Z,100.00
2022-10-23T21:18:45.988Z,100.00
2022-10-23T21:21:53.071Z,100.00
2022-10-23T21:25:00.664Z,100.00
2022-10-23T21:28:07.971Z,100.00
2022-10-23T21:31:14.044Z,100.00
2022-10-23T21:34:19.361Z,100.00
2022-10-23T21:37:25.976Z,100.00
2022-10-23T21:40:31.474Z,100.00
2022-10-23T21:43:37.080Z,100.00
2022-10-23T21:46:42.680Z,100.00
2022-10-23T21:49:48.251Z,100.00
2022-10-23T21:52:53.810Z,100.00
2022-10-23T21:56:05.613Z,100.00
2022-10-23T21:59:14.118Z,100.00
2022-10-23T22:02:19.801Z,100.00
2022-10-23T22:05:25.303Z,100.00
2022-10-23T22:08:32.187Z,100.00
2022-10-23T22:11:38.284Z,100.00
2022-10-23T22:14:43.774Z,100.00
2022-10-23T22:17:49.217Z,100.00
2022-10-23T22:21:01.378Z,100.00
2022-10-23T22:24:08.113Z,100.00
2022-10-23T22:27:13.647Z,100.00
2022-10-23T22:30:19.423Z,100.00
2022-10-23T22:33:25.279Z,100.00
2022-10-23T22:36:30.545Z,100.00
2022-10-23T22:39:36.188Z,100.00
2022-10-23T22:42:41.925Z,100.00
2022-10-23T22:45:47.580Z,100.00
2022-10-23T22:48:53.337Z,100.00
2022-10-23T22:51:59.170Z,100.00
2022-10-23T22:55:05.215Z,100.00
2022-10-23T22:58:10.906Z,100.00
2022-10-23T23:01:30.271Z,100.00
2022-10-23T23:04:38.216Z,100.00
2022-10-23T23:07:44.811Z,100.00
2022-10-23T23:10:55.411Z,100.00
2022-10-23T23:14:01.459Z,100.00
2022-10-23T23:17:08.463Z,100.00
2022-10-23T23:20:13.826Z,100.00
2022-10-23T23:23:19.994Z,100.00
2022-10-23T23:26:25.389Z,100.00
2022-10-23T23:29:31.289Z,100.00
2022-10-23T23:32:37.329Z,100.00
2022-10-23T23:35:45.611Z,100.00
2022-10-23T23:38:52.549Z,100.00
2022-10-23T23:41:58.024Z,100.00
2022-10-23T23:45:14.151Z,100.00
2022-10-23T23:48:20.783Z,100.00
2022-10-23T23:51:26.402Z,100.00
2022-10-23T23:54:32.324Z,100.00
2022-10-23T23:57:38.172Z,100.00
