createdAt,value
2022-11-28T00:00:02.134Z,52.48789977270789
2022-11-28T00:15:01.734Z,52.60579702745606
2022-11-28T00:30:01.415Z,52.96886167623269
2022-11-28T00:45:02.051Z,52.80691413336385
2022-11-28T01:00:01.641Z,52.81252529018365
2022-11-28T01:15:01.273Z,52.792699872274234
2022-11-28T01:30:01.937Z,52.5771501399077
2022-11-28T01:45:01.604Z,52.75493358851494
2022-11-28T02:00:02.232Z,52.41299915635381
2022-11-28T02:15:01.878Z,52.01278978698597
2022-11-28T02:30:01.550Z,52.219453409141714
2022-11-28T02:45:02.209Z,52.21913679673353
2022-11-28T03:00:01.867Z,52.346509973664965
2022-11-28T03:15:01.516Z,52.51473865000621
2022-11-28T03:30:01.179Z,52.15434628705079
2022-11-28T03:45:01.824Z,52.36449555909196
2022-11-28T04:00:01.469Z,52.8728015608013
2022-11-28T04:15:02.411Z,52.91633685200594
2022-11-28T04:30:02.094Z,53.13760937084354
2022-11-28T04:45:01.722Z,53.17214179079067
2022-11-28T05:00:02.336Z,53.086855169622396
2022-11-28T05:15:02.037Z,52.919648439707345
2022-11-28T05:30:01.757Z,52.93035743772431
2022-11-28T05:45:01.405Z,52.57440050828558
2022-11-28T06:00:02.013Z,52.83242503479628
2022-11-28T06:15:01.656Z,52.99236059012799
2022-11-28T06:30:02.466Z,52.83785196079528
2022-11-28T06:45:02.108Z,52.31337865850929
2022-11-28T07:00:01.749Z,52.43855507511276
2022-11-28T07:15:01.389Z,52.06721452398033
2022-11-28T07:30:02.026Z,51.91746540082766
2022-11-28T07:45:01.648Z,51.794944762543565
2022-11-28T08:00:02.235Z,51.70068480201862
2022-11-28T08:15:02.164Z,51.28784781016377
2022-11-28T08:30:01.812Z,50.90041759188555
2022-11-28T08:45:02.403Z,50.37488259782342
2022-11-28T09:00:01.969Z,49.79186020154393
2022-11-28T09:15:01.562Z,49.190779787148884
2022-11-28T09:30:02.164Z,48.88602724546968
2022-11-28T09:45:01.800Z,48.9546909240902
2022-11-28T10:00:02.445Z,48.767423233945344
2022-11-28T10:15:02.043Z,48.7977853454925
2022-11-28T10:30:01.663Z,48.151200360115
2022-11-28T10:45:02.313Z,48.19802581737652
2022-11-28T11:00:01.914Z,48.461334429633375
2022-11-28T11:15:01.538Z,48.56429317297165
2022-11-28T11:30:02.133Z,48.47724957223027
2022-11-28T11:45:01.803Z,48.63001855924427
2022-11-28T12:00:01.448Z,48.985983124482566
2022-11-28T12:15:02.107Z,49.446517005361294
2022-11-28T12:30:01.745Z,50.21503744962615
2022-11-28T12:45:01.371Z,51.141096005747244
2022-11-28T13:00:08.140Z,51.546572360628566
2022-11-28T13:15:01.520Z,51.360494408602
2022-11-28T13:30:02.213Z,51.603841153206254
2022-11-28T13:45:01.867Z,51.425559203348456
2022-11-28T14:00:01.449Z,51.377114427885694
2022-11-28T14:15:02.116Z,50.4690548378964
2022-11-28T14:30:01.800Z,51.19255008874889
2022-11-28T14:45:08.103Z,51.82752096876853
2022-11-28T15:00:02.100Z,51.99863857090955
2022-11-28T15:15:01.732Z,52.24664785091249
2022-11-28T15:30:01.401Z,52.127907493605846
2022-11-28T15:45:02.050Z,52.14872050695233
2022-11-28T16:00:01.753Z,51.564315321341155
2022-11-28T16:15:01.946Z,51.43179876237225
2022-11-28T16:30:01.721Z,51.19376298256144
2022-11-28T16:45:02.358Z,50.956614027815085
2022-11-28T17:00:01.984Z,50.6818266828223
2022-11-28T17:15:01.618Z,50.98718376179442
2022-11-28T17:30:02.286Z,50.97595142613739
2022-11-28T17:45:01.923Z,51.271424455940426
2022-11-28T18:00:01.511Z,50.904071226729286
2022-11-28T18:15:02.165Z,50.985749677485025
2022-11-28T18:30:01.820Z,50.73428061480369
2022-11-28T18:45:01.453Z,50.70809714886921
2022-11-28T19:00:02.050Z,50.78052336540989
2022-11-28T19:15:02.361Z,50.96752766918773
2022-11-28T19:30:01.517Z,50.82659701332693
2022-11-28T19:45:02.182Z,50.62665179992842
2022-11-28T20:00:01.817Z,50.66378553127442
2022-11-28T20:15:01.428Z,50.72956403594325
2022-11-28T20:30:02.101Z,50.21619187700562
2022-11-28T20:45:01.750Z,50.28481821802213
2022-11-28T21:00:01.346Z,50.42673490103624
2022-11-28T21:15:01.977Z,50.12831521905512
2022-11-28T21:30:01.638Z,50.14711776267777
2022-11-28T21:45:01.263Z,50.46650563475753
2022-11-28T22:00:01.861Z,50.73573819587781
2022-11-28T22:15:01.507Z,51.09446442260182
2022-11-28T22:30:02.191Z,50.690390567335804
2022-11-28T22:45:01.790Z,51.12972277162268
2022-11-28T23:00:01.466Z,50.567020245557515
2022-11-28T23:15:02.116Z,50.579010945252016
2022-11-28T23:30:01.750Z,50.711342497047006
2022-11-28T23:45:01.391Z,50.64190569512059
