createdAt,value
2022-12-18T00:00:06.816Z,50.10
2022-12-18T00:00:47.915Z,49.25
2022-12-18T00:01:26.371Z,44.95
2022-12-18T00:02:02.264Z,45.00
2022-12-18T00:02:34.288Z,48.92
2022-12-18T00:03:06.313Z,43.22
2022-12-18T00:03:38.689Z,47.15
2022-12-18T00:04:27.205Z,43.50
2022-12-18T00:04:59.846Z,45.95
2022-12-18T00:05:31.680Z,52.88
2022-12-18T00:06:03.652Z,47.03
2022-12-18T00:06:36.665Z,41.80
2022-12-18T00:07:08.534Z,45.78
2022-12-18T00:07:40.405Z,44.97
2022-12-18T00:08:12.213Z,49.42
2022-12-18T00:08:45.738Z,43.47
2022-12-18T00:09:18.171Z,46.22
2022-12-18T00:09:50.083Z,44.00
2022-12-18T00:10:21.935Z,40.12
2022-12-18T00:10:53.780Z,43.53
2022-12-18T00:11:32.439Z,43.33
2022-12-18T00:12:47.623Z,42.00
2022-12-18T00:13:19.466Z,38.83
2022-12-18T00:13:52.242Z,43.15
2022-12-18T00:14:24.077Z,43.17
2022-12-18T00:14:55.911Z,43.92
2022-12-18T00:15:27.711Z,40.65
2022-12-18T00:16:13.839Z,47.50
2022-12-18T00:16:47.286Z,43.75
2022-12-18T00:17:19.445Z,41.95
2022-12-18T00:17:51.293Z,41.42
2022-12-18T00:18:23.107Z,45.38
2022-12-18T00:18:57.045Z,44.45
2022-12-18T00:19:31.828Z,39.20
2022-12-18T00:20:04.574Z,45.63
2022-12-18T00:20:40.778Z,41.08
2022-12-18T00:21:14.325Z,41.42
2022-12-18T00:21:46.512Z,42.88
2022-12-18T00:22:19.587Z,43.40
2022-12-18T00:22:52.034Z,42.65
2022-12-18T00:23:23.878Z,39.17
2022-12-18T00:23:56.217Z,39.80
2022-12-18T00:24:28.073Z,41.42
2022-12-18T00:24:59.912Z,43.95
2022-12-18T00:25:34.563Z,40.55
2022-12-18T00:26:19.411Z,41.67
2022-12-18T00:26:51.212Z,38.50
2022-12-18T00:27:23.121Z,37.72
2022-12-18T00:27:55.232Z,42.33
2022-12-18T00:28:27.209Z,38.55
2022-12-18T00:29:01.569Z,41.60
2022-12-18T00:29:35.895Z,39.55
2022-12-18T00:30:08.207Z,42.17
2022-12-18T00:30:40.073Z,37.33
2022-12-18T00:31:19.604Z,39.35
2022-12-18T00:31:51.583Z,42.22
2022-12-18T00:32:23.478Z,40.83
2022-12-18T00:32:55.871Z,40.08
2022-12-18T00:33:30.759Z,45.67
2022-12-18T00:34:03.379Z,44.25
2022-12-18T00:34:35.246Z,44.97
2022-12-18T00:35:08.099Z,41.40
2022-12-18T00:35:40.041Z,40.28
2022-12-18T00:36:15.216Z,49.50
2022-12-18T00:36:48.769Z,42.60
2022-12-18T00:37:20.641Z,44.38
2022-12-18T00:37:56.401Z,40.53
2022-12-18T00:38:28.568Z,46.05
2022-12-18T00:39:02.240Z,47.65
2022-12-18T00:39:34.124Z,43.30
2022-12-18T00:40:06.571Z,45.38
2022-12-18T00:40:38.417Z,44.85
2022-12-18T00:41:12.302Z,47.90
2022-12-18T00:42:02.747Z,48.92
2022-12-18T00:42:53.269Z,52.62
2022-12-18T00:43:25.692Z,52.33
2022-12-18T00:43:58.154Z,57.08
2022-12-18T00:44:29.981Z,49.55
2022-12-18T00:45:01.834Z,57.22
2022-12-18T00:45:34.258Z,52.67
2022-12-18T00:46:06.879Z,53.47
2022-12-18T00:46:39.040Z,51.72
2022-12-18T00:47:10.892Z,53.20
2022-12-18T00:47:42.744Z,49.35
2022-12-18T00:48:14.605Z,54.40
2022-12-18T00:48:46.761Z,53.42
2022-12-18T00:49:20.234Z,50.47
2022-12-18T00:49:52.277Z,55.58
2022-12-18T00:50:25.745Z,51.75
2022-12-18T00:50:57.592Z,55.00
2022-12-18T00:51:29.610Z,53.92
2022-12-18T00:52:01.594Z,51.92
2022-12-18T00:52:33.522Z,51.33
2022-12-18T00:53:05.480Z,45.30
2022-12-18T00:53:37.583Z,48.45
2022-12-18T00:54:10.179Z,53.42
2022-12-18T00:54:41.998Z,53.00
2022-12-18T00:55:14.757Z,58.42
2022-12-18T00:55:47.233Z,50.70
2022-12-18T00:56:24.703Z,49.58
2022-12-18T00:56:58.263Z,58.33
2022-12-18T00:57:30.134Z,55.20
2022-12-18T00:58:02.023Z,61.42
2022-12-18T00:58:33.930Z,54.22
2022-12-18T00:59:08.572Z,50.63
2022-12-18T00:59:40.801Z,51.92
2022-12-18T01:00:15.711Z,51.28
2022-12-18T01:00:47.630Z,59.30
2022-12-18T01:01:20.091Z,51.22
2022-12-18T01:01:52.150Z,52.72
2022-12-18T01:02:25.937Z,50.78
2022-12-18T01:02:58.033Z,56.85
2022-12-18T01:03:30.221Z,50.78
2022-12-18T01:04:03.490Z,55.97
2022-12-18T01:04:35.413Z,52.13
2022-12-18T01:05:08.555Z,54.75
2022-12-18T01:05:43.100Z,54.75
2022-12-18T01:06:16.046Z,51.35
2022-12-18T01:06:47.978Z,53.40
2022-12-18T01:07:19.939Z,52.70
2022-12-18T01:07:51.772Z,48.13
2022-12-18T01:08:24.951Z,56.40
2022-12-18T01:08:56.956Z,56.10
2022-12-18T01:09:28.860Z,55.70
2022-12-18T01:10:00.717Z,53.67
2022-12-18T01:10:32.876Z,62.47
2022-12-18T01:11:13.991Z,58.03
2022-12-18T01:11:46.711Z,63.05
2022-12-18T01:12:18.562Z,53.67
2022-12-18T01:12:50.892Z,56.92
2022-12-18T01:13:23.145Z,62.78
2022-12-18T01:13:56.386Z,52.88
2022-12-18T01:14:33.840Z,57.55
2022-12-18T01:15:07.551Z,58.08
2022-12-18T01:15:40.928Z,52.70
2022-12-18T01:16:18.154Z,55.12
2022-12-18T01:16:50.062Z,55.28
2022-12-18T01:17:22.378Z,52.47
2022-12-18T01:17:54.503Z,53.80
2022-12-18T01:18:26.993Z,50.10
2022-12-18T01:18:58.830Z,47.90
2022-12-18T01:19:32.949Z,51.20
2022-12-18T01:20:05.492Z,47.20
2022-12-18T01:20:39.049Z,45.30
2022-12-18T01:21:15.172Z,48.15
2022-12-18T01:21:47.115Z,47.47
2022-12-18T01:22:19.002Z,52.40
2022-12-18T01:22:50.867Z,51.15
2022-12-18T01:23:22.693Z,49.70
2022-12-18T01:23:56.423Z,52.45
2022-12-18T01:24:28.734Z,46.60
2022-12-18T01:25:00.590Z,45.60
2022-12-18T01:25:32.500Z,55.85
2022-12-18T01:26:13.849Z,45.33
2022-12-18T01:26:46.040Z,52.65
2022-12-18T01:27:19.667Z,51.25
2022-12-18T01:27:51.909Z,52.03
2022-12-18T01:28:23.749Z,54.30
2022-12-18T01:28:57.288Z,47.00
2022-12-18T01:29:29.772Z,50.90
2022-12-18T01:30:01.701Z,50.35
2022-12-18T01:30:33.567Z,56.72
2022-12-18T01:31:26.433Z,51.05
2022-12-18T01:32:00.062Z,47.78
2022-12-18T01:32:32.958Z,51.55
2022-12-18T01:33:07.922Z,53.20
2022-12-18T01:33:41.037Z,50.05
2022-12-18T01:34:13.130Z,50.80
2022-12-18T01:34:46.458Z,53.72
2022-12-18T01:35:18.694Z,54.47
2022-12-18T01:35:51.641Z,54.53
2022-12-18T01:36:26.610Z,56.40
2022-12-18T01:36:58.739Z,49.55
2022-12-18T01:37:31.526Z,58.00
2022-12-18T01:38:03.432Z,51.72
2022-12-18T01:38:35.381Z,45.75
2022-12-18T01:39:12.315Z,53.20
2022-12-18T01:39:46.863Z,52.33
2022-12-18T01:40:18.825Z,47.55
2022-12-18T01:40:57.638Z,50.55
2022-12-18T01:41:50.966Z,52.33
2022-12-18T01:42:23.547Z,52.62
2022-12-18T01:42:55.654Z,53.28
2022-12-18T01:43:46.932Z,54.08
2022-12-18T01:44:56.726Z,49.95
2022-12-18T01:45:31.768Z,52.50
2022-12-18T01:46:04.273Z,45.40
2022-12-18T01:46:36.167Z,52.15
2022-12-18T01:47:08.151Z,47.42
2022-12-18T01:47:48.002Z,47.85
2022-12-18T01:48:19.919Z,52.47
2022-12-18T01:48:59.472Z,52.78
2022-12-18T01:49:32.103Z,52.92
2022-12-18T01:50:24.228Z,50.10
2022-12-18T01:50:56.110Z,54.53
2022-12-18T01:51:31.761Z,51.55
2022-12-18T01:52:03.743Z,45.17
2022-12-18T01:52:37.120Z,56.70
2022-12-18T01:53:19.680Z,49.03
2022-12-18T01:53:51.615Z,49.33
2022-12-18T01:54:23.522Z,52.92
2022-12-18T01:54:57.117Z,49.58
2022-12-18T01:55:36.132Z,53.38
2022-12-18T01:56:09.892Z,51.35
2022-12-18T01:56:41.950Z,57.00
2022-12-18T01:57:14.476Z,54.15
2022-12-18T01:57:47.763Z,51.67
2022-12-18T01:58:23.201Z,49.45
2022-12-18T01:59:06.801Z,58.15
2022-12-18T01:59:41.961Z,52.13
2022-12-18T02:00:21.058Z,54.70
2022-12-18T02:00:53.262Z,51.42
2022-12-18T02:01:25.771Z,56.78
2022-12-18T02:01:58.194Z,54.20
2022-12-18T02:02:31.549Z,52.60
2022-12-18T02:03:06.089Z,58.15
2022-12-18T02:03:38.488Z,56.00
2022-12-18T02:04:27.545Z,57.53
2022-12-18T02:04:59.582Z,55.38
2022-12-18T02:05:36.989Z,53.80
2022-12-18T02:06:15.309Z,49.45
2022-12-18T02:06:49.589Z,57.58
2022-12-18T02:07:46.547Z,57.03
2022-12-18T02:08:26.752Z,54.13
2022-12-18T02:09:20.028Z,53.92
2022-12-18T02:10:20.854Z,51.78
2022-12-18T02:11:30.065Z,46.47
2022-12-18T02:12:21.917Z,49.42
2022-12-18T02:13:15.910Z,46.97
2022-12-18T02:13:47.727Z,48.20
2022-12-18T02:14:34.809Z,44.78
2022-12-18T02:15:36.415Z,56.03
2022-12-18T02:16:29.757Z,47.62
2022-12-18T02:17:21.557Z,47.72
2022-12-18T02:17:58.861Z,44.22
2022-12-18T02:18:36.577Z,53.92
2022-12-18T02:19:23.832Z,49.20
2022-12-18T02:20:19.307Z,54.00
2022-12-18T02:21:17.488Z,51.37
2022-12-18T02:21:49.290Z,49.22
2022-12-18T02:22:22.070Z,51.05
2022-12-18T02:23:41.732Z,53.90
2022-12-18T02:24:41.718Z,50.03
2022-12-18T02:25:21.846Z,51.70
2022-12-18T02:26:16.235Z,55.55
2022-12-18T02:27:00.261Z,54.95
2022-12-18T02:27:34.779Z,48.63
2022-12-18T02:28:12.705Z,52.53
2022-12-18T02:28:50.082Z,47.45
2022-12-18T02:29:57.654Z,52.25
2022-12-18T02:30:33.528Z,52.40
2022-12-18T02:31:08.915Z,53.22
2022-12-18T02:31:46.214Z,56.45
2022-12-18T02:32:24.053Z,50.97
2022-12-18T02:33:00.639Z,55.80
2022-12-18T02:33:36.427Z,59.70
2022-12-18T02:34:10.810Z,49.63
2022-12-18T02:34:45.253Z,56.85
2022-12-18T02:35:26.279Z,54.45
2022-12-18T02:36:01.031Z,49.38
2022-12-18T02:36:35.396Z,51.63
2022-12-18T02:37:12.574Z,52.20
2022-12-18T02:37:47.915Z,55.08
2022-12-18T02:38:19.959Z,50.38
2022-12-18T02:38:55.427Z,49.38
2022-12-18T02:39:29.770Z,55.17
2022-12-18T02:40:04.610Z,48.65
2022-12-18T02:40:39.279Z,55.47
2022-12-18T02:41:12.676Z,55.65
2022-12-18T02:41:45.113Z,54.90
2022-12-18T02:42:18.600Z,58.85
2022-12-18T02:42:50.563Z,50.08
2022-12-18T02:43:22.560Z,55.35
2022-12-18T02:44:02.959Z,56.08
2022-12-18T02:44:43.929Z,58.72
2022-12-18T02:45:15.868Z,51.22
2022-12-18T02:45:51.555Z,50.58
2022-12-18T02:46:46.486Z,55.20
2022-12-18T02:47:22.986Z,49.25
2022-12-18T02:47:54.887Z,56.70
2022-12-18T02:48:34.957Z,50.97
2022-12-18T02:49:37.934Z,57.13
2022-12-18T02:50:38.980Z,46.53
2022-12-18T02:51:25.472Z,46.53
2022-12-18T02:52:01.741Z,53.40
2022-12-18T02:52:36.592Z,55.33
2022-12-18T02:53:23.227Z,49.45
2022-12-18T02:54:05.264Z,53.28
2022-12-18T02:54:52.764Z,51.30
2022-12-18T02:56:01.907Z,50.88
2022-12-18T02:56:43.699Z,50.97
2022-12-18T02:57:35.820Z,48.30
2022-12-18T02:58:32.756Z,54.95
2022-12-18T02:59:13.796Z,56.28
2022-12-18T03:00:02.750Z,49.03
2022-12-18T03:00:46.782Z,46.05
2022-12-18T03:01:53.376Z,53.10
2022-12-18T03:02:38.325Z,52.25
2022-12-18T03:03:20.543Z,51.28
2022-12-18T03:04:17.708Z,50.28
2022-12-18T03:05:04.499Z,46.53
2022-12-18T03:05:48.795Z,49.67
2022-12-18T03:06:29.875Z,47.20
2022-12-18T03:07:06.729Z,45.50
2022-12-18T03:07:56.351Z,52.17
2022-12-18T03:08:32.541Z,55.10
2022-12-18T03:09:10.604Z,46.78
2022-12-18T03:09:47.370Z,51.97
2022-12-18T03:10:26.583Z,47.95
2022-12-18T03:11:06.899Z,50.12
2022-12-18T03:12:02.502Z,49.92
2022-12-18T03:12:38.937Z,49.17
2022-12-18T03:13:21.447Z,47.13
2022-12-18T03:13:58.054Z,47.67
2022-12-18T03:14:33.096Z,47.28
2022-12-18T03:15:26.231Z,48.17
2022-12-18T03:16:02.643Z,41.05
2022-12-18T03:16:37.957Z,45.35
2022-12-18T03:17:17.550Z,46.08
2022-12-18T03:17:56.169Z,49.03
2022-12-18T03:18:51.082Z,43.63
2022-12-18T03:19:28.583Z,51.08
2022-12-18T03:20:13.181Z,49.08
2022-12-18T03:20:48.234Z,49.35
2022-12-18T03:21:27.626Z,52.40
2022-12-18T03:22:03.490Z,46.67
2022-12-18T03:22:41.107Z,44.08
2022-12-18T03:23:18.725Z,51.35
2022-12-18T03:23:53.539Z,49.30
2022-12-18T03:24:29.885Z,57.97
2022-12-18T03:25:06.143Z,49.25
2022-12-18T03:25:42.403Z,48.90
2022-12-18T03:26:18.925Z,53.05
2022-12-18T03:26:56.744Z,53.33
2022-12-18T03:27:31.231Z,49.72
2022-12-18T03:28:07.385Z,50.33
2022-12-18T03:28:52.271Z,51.22
2022-12-18T03:29:39.223Z,49.08
2022-12-18T03:30:14.375Z,49.78
2022-12-18T03:30:48.374Z,47.53
2022-12-18T03:31:24.130Z,50.22
2022-12-18T03:32:03.899Z,52.53
2022-12-18T03:33:25.191Z,47.45
2022-12-18T03:34:02.096Z,51.13
2022-12-18T03:34:39.072Z,44.75
2022-12-18T03:35:15.508Z,50.47
2022-12-18T03:35:50.910Z,50.65
2022-12-18T03:36:24.670Z,51.33
2022-12-18T03:36:57.562Z,50.53
2022-12-18T03:37:29.675Z,48.90
2022-12-18T03:38:05.376Z,58.35
2022-12-18T03:38:37.742Z,48.13
2022-12-18T03:39:11.547Z,51.63
2022-12-18T03:39:43.885Z,50.60
2022-12-18T03:40:16.315Z,56.78
2022-12-18T03:40:59.938Z,53.63
2022-12-18T03:41:40.407Z,50.03
2022-12-18T03:43:26.258Z,51.25
2022-12-18T03:44:06.877Z,51.25
2022-12-18T03:45:10.618Z,50.88
2022-12-18T03:45:52.006Z,52.47
2022-12-18T03:47:01.167Z,50.28
2022-12-18T03:47:45.794Z,48.97
2022-12-18T03:48:26.122Z,52.75
2022-12-18T03:49:09.022Z,54.53
2022-12-18T03:50:11.007Z,56.78
2022-12-18T03:50:57.138Z,48.50
2022-12-18T03:51:47.734Z,46.97
2022-12-18T03:52:29.249Z,53.30
2022-12-18T03:53:29.901Z,52.53
2022-12-18T03:54:05.444Z,50.53
2022-12-18T03:54:39.839Z,48.60
2022-12-18T03:55:13.429Z,53.63
2022-12-18T03:55:48.803Z,47.70
2022-12-18T03:56:25.623Z,54.85
2022-12-18T03:57:05.846Z,51.75
2022-12-18T03:57:38.838Z,51.60
2022-12-18T03:58:16.636Z,52.90
2022-12-18T03:58:52.160Z,49.90
2022-12-18T03:59:27.603Z,46.03
2022-12-18T04:00:12.742Z,51.42
2022-12-18T04:00:48.382Z,50.53
2022-12-18T04:01:28.106Z,53.40
2022-12-18T04:02:01.781Z,56.42
2022-12-18T04:02:38.033Z,48.05
2022-12-18T04:03:13.459Z,54.40
2022-12-18T04:03:48.682Z,51.30
2022-12-18T04:04:24.285Z,52.17
2022-12-18T04:05:00.177Z,50.83
2022-12-18T04:05:35.586Z,54.20
2022-12-18T04:06:08.434Z,44.90
2022-12-18T04:06:42.718Z,55.78
2022-12-18T04:07:16.807Z,49.40
2022-12-18T04:07:50.917Z,51.35
2022-12-18T04:08:24.607Z,48.22
2022-12-18T04:08:59.148Z,54.08
2022-12-18T04:09:32.948Z,48.50
2022-12-18T04:10:07.780Z,50.50
2022-12-18T04:10:39.787Z,58.15
2022-12-18T04:11:11.668Z,54.55
2022-12-18T04:11:47.226Z,50.40
2022-12-18T04:12:19.497Z,55.88
2022-12-18T04:12:57.080Z,50.22
2022-12-18T04:13:34.024Z,55.63
2022-12-18T04:14:07.454Z,54.25
2022-12-18T04:14:40.004Z,51.45
2022-12-18T04:15:13.700Z,52.97
2022-12-18T04:15:45.619Z,58.28
2022-12-18T04:16:18.409Z,53.47
2022-12-18T04:16:50.802Z,53.15
2022-12-18T04:17:23.613Z,51.83
2022-12-18T04:17:55.837Z,53.72
2022-12-18T04:18:28.394Z,51.45
2022-12-18T04:19:00.655Z,53.22
2022-12-18T04:19:32.915Z,53.08
2022-12-18T04:20:05.430Z,53.25
2022-12-18T04:20:37.471Z,51.95
2022-12-18T04:21:09.364Z,54.83
2022-12-18T04:21:41.852Z,50.88
2022-12-18T04:22:14.744Z,56.08
2022-12-18T04:22:47.789Z,51.45
2022-12-18T04:23:19.983Z,49.58
2022-12-18T04:23:52.389Z,51.00
2022-12-18T04:24:24.753Z,48.55
2022-12-18T04:24:57.060Z,54.42
2022-12-18T04:25:30.088Z,54.65
2022-12-18T04:26:03.111Z,58.03
2022-12-18T04:26:36.501Z,52.62
2022-12-18T04:27:09.134Z,52.75
2022-12-18T04:27:42.221Z,47.85
2022-12-18T04:28:14.245Z,49.75
2022-12-18T04:28:46.287Z,57.10
2022-12-18T04:29:18.523Z,50.83
2022-12-18T04:29:50.410Z,58.47
2022-12-18T04:30:23.275Z,50.47
2022-12-18T04:30:55.310Z,49.45
2022-12-18T04:31:27.949Z,52.55
2022-12-18T04:32:00.319Z,57.22
2022-12-18T04:32:35.314Z,53.65
2022-12-18T04:33:14.786Z,53.70
2022-12-18T04:33:49.579Z,47.45
2022-12-18T04:34:22.457Z,51.05
2022-12-18T04:34:54.588Z,50.45
2022-12-18T04:35:26.588Z,55.47
2022-12-18T04:35:58.950Z,55.25
2022-12-18T04:36:31.113Z,55.53
2022-12-18T04:37:02.972Z,52.78
2022-12-18T04:37:35.391Z,49.88
2022-12-18T04:38:09.358Z,58.38
2022-12-18T04:38:41.275Z,51.50
2022-12-18T04:39:13.474Z,56.22
2022-12-18T04:39:46.416Z,51.75
2022-12-18T04:40:18.940Z,51.25
2022-12-18T04:40:51.175Z,51.90
2022-12-18T04:41:24.165Z,57.15
2022-12-18T04:41:57.041Z,53.25
2022-12-18T04:42:31.782Z,57.95
2022-12-18T04:43:04.536Z,53.38
2022-12-18T04:43:36.813Z,53.97
2022-12-18T04:44:09.026Z,56.33
2022-12-18T04:44:40.906Z,59.55
2022-12-18T04:45:12.760Z,54.08
2022-12-18T04:45:44.578Z,57.42
2022-12-18T04:46:16.487Z,49.60
2022-12-18T04:46:48.395Z,51.47
2022-12-18T04:47:20.318Z,50.70
2022-12-18T04:47:52.117Z,56.37
2022-12-18T04:48:23.962Z,53.58
2022-12-18T04:48:56.094Z,55.63
2022-12-18T04:49:27.998Z,59.00
2022-12-18T04:49:59.846Z,50.05
2022-12-18T04:50:32.511Z,59.80
2022-12-18T04:51:05.641Z,58.03
2022-12-18T04:51:38.501Z,56.67
2022-12-18T04:52:10.388Z,56.33
2022-12-18T04:52:42.248Z,56.15
2022-12-18T04:53:14.122Z,54.55
2022-12-18T04:53:45.954Z,56.33
2022-12-18T04:54:18.605Z,52.22
2022-12-18T04:54:53.226Z,54.13
2022-12-18T04:55:25.053Z,53.47
2022-12-18T04:56:07.934Z,53.15
2022-12-18T04:56:39.840Z,53.13
2022-12-18T04:57:11.762Z,60.67
2022-12-18T04:57:43.655Z,54.30
2022-12-18T04:58:15.603Z,51.13
2022-12-18T04:58:47.461Z,55.08
2022-12-18T04:59:19.615Z,53.90
2022-12-18T04:59:51.447Z,53.33
2022-12-18T05:00:23.710Z,51.83
2022-12-18T05:00:55.762Z,57.38
2022-12-18T05:01:34.073Z,52.85
2022-12-18T05:02:06.747Z,58.80
2022-12-18T05:02:38.804Z,48.58
2022-12-18T05:03:10.722Z,55.33
2022-12-18T05:03:43.370Z,54.53
2022-12-18T05:04:15.823Z,49.88
2022-12-18T05:04:48.012Z,48.87
2022-12-18T05:05:19.896Z,50.85
2022-12-18T05:05:52.529Z,45.75
2022-12-18T05:06:24.471Z,52.75
2022-12-18T05:06:56.352Z,48.55
2022-12-18T05:07:28.188Z,53.95
2022-12-18T05:08:00.079Z,48.78
2022-12-18T05:08:32.035Z,47.62
2022-12-18T05:09:04.175Z,52.88
2022-12-18T05:09:36.030Z,49.05
2022-12-18T05:10:08.593Z,54.40
2022-12-18T05:10:40.430Z,48.35
2022-12-18T05:11:18.895Z,49.58
2022-12-18T05:11:50.805Z,51.08
2022-12-18T05:12:25.918Z,45.22
2022-12-18T05:13:01.178Z,47.65
2022-12-18T05:13:33.611Z,50.42
2022-12-18T05:14:05.474Z,49.95
2022-12-18T05:14:37.349Z,47.45
2022-12-18T05:15:09.813Z,50.53
2022-12-18T05:15:42.910Z,45.00
2022-12-18T05:16:15.589Z,49.08
2022-12-18T05:16:47.530Z,47.85
2022-12-18T05:17:19.380Z,47.95
2022-12-18T05:17:51.202Z,50.25
2022-12-18T05:18:24.391Z,51.40
2022-12-18T05:18:56.277Z,50.70
2022-12-18T05:19:28.206Z,45.95
2022-12-18T05:20:00.015Z,49.33
2022-12-18T05:20:32.470Z,50.40
2022-12-18T05:21:04.555Z,49.83
2022-12-18T05:21:36.543Z,48.20
2022-12-18T05:22:08.647Z,47.60
2022-12-18T05:22:40.447Z,45.53
2022-12-18T05:23:12.252Z,45.53
2022-12-18T05:23:44.416Z,47.28
2022-12-18T05:24:16.503Z,46.97
2022-12-18T05:24:48.396Z,55.58
2022-12-18T05:25:20.807Z,48.15
2022-12-18T05:26:01.041Z,45.83
2022-12-18T05:26:32.864Z,50.63
2022-12-18T05:27:04.733Z,45.17
2022-12-18T05:27:36.650Z,45.92
2022-12-18T05:28:08.571Z,52.60
2022-12-18T05:28:40.398Z,51.97
2022-12-18T05:29:13.303Z,46.08
2022-12-18T05:29:45.926Z,52.65
2022-12-18T05:30:17.875Z,49.65
2022-12-18T05:30:54.768Z,45.47
2022-12-18T05:31:26.952Z,44.50
2022-12-18T05:31:58.820Z,46.95
2022-12-18T05:32:30.713Z,50.95
2022-12-18T05:33:02.529Z,51.60
2022-12-18T05:33:35.708Z,47.92
2022-12-18T05:34:07.625Z,50.47
2022-12-18T05:34:39.461Z,46.13
2022-12-18T05:35:13.419Z,47.03
2022-12-18T05:35:45.774Z,45.47
2022-12-18T05:36:17.629Z,46.42
2022-12-18T05:36:49.728Z,49.05
2022-12-18T05:37:21.884Z,42.42
2022-12-18T05:37:53.752Z,48.40
2022-12-18T05:38:27.435Z,54.13
2022-12-18T05:38:59.278Z,45.63
2022-12-18T05:39:31.689Z,50.30
2022-12-18T05:40:05.612Z,47.35
2022-12-18T05:40:37.987Z,60.12
2022-12-18T05:41:10.459Z,45.10
2022-12-18T05:41:42.376Z,46.72
2022-12-18T05:42:15.376Z,45.53
2022-12-18T05:42:47.221Z,50.22
2022-12-18T05:43:21.527Z,48.33
2022-12-18T05:43:53.708Z,40.95
2022-12-18T05:44:25.570Z,45.88
2022-12-18T05:44:57.476Z,45.10
2022-12-18T05:45:29.316Z,48.13
2022-12-18T05:46:05.761Z,48.72
2022-12-18T05:46:37.726Z,48.20
2022-12-18T05:47:12.600Z,44.70
2022-12-18T05:47:44.787Z,43.87
2022-12-18T05:48:17.207Z,45.35
2022-12-18T05:48:51.211Z,48.03
2022-12-18T05:49:23.035Z,42.40
2022-12-18T05:49:54.868Z,46.80
2022-12-18T05:50:26.822Z,43.75
2022-12-18T05:51:08.519Z,45.95
2022-12-18T05:51:40.503Z,45.53
2022-12-18T05:52:13.554Z,52.85
2022-12-18T05:52:45.693Z,48.00
2022-12-18T05:53:20.207Z,48.97
2022-12-18T05:53:52.046Z,49.75
2022-12-18T05:54:23.860Z,50.30
2022-12-18T05:54:55.699Z,45.67
2022-12-18T05:55:27.551Z,51.17
2022-12-18T05:56:03.887Z,43.45
2022-12-18T05:56:35.777Z,46.70
2022-12-18T05:57:07.720Z,42.25
2022-12-18T05:57:39.569Z,40.22
2022-12-18T05:58:13.498Z,42.90
2022-12-18T05:58:45.580Z,46.33
2022-12-18T05:59:17.657Z,48.55
2022-12-18T05:59:49.561Z,45.15
2022-12-18T06:00:21.694Z,46.83
2022-12-18T06:00:54.151Z,43.85
2022-12-18T06:01:27.624Z,42.05
2022-12-18T06:01:59.685Z,45.42
2022-12-18T06:02:31.660Z,43.47
2022-12-18T06:03:03.772Z,41.78
2022-12-18T06:03:35.826Z,45.17
2022-12-18T06:04:07.779Z,45.05
2022-12-18T06:04:39.675Z,50.25
2022-12-18T06:05:12.130Z,43.95
2022-12-18T06:05:45.874Z,44.58
2022-12-18T06:06:27.208Z,43.50
2022-12-18T06:06:59.181Z,43.92
2022-12-18T06:07:31.068Z,43.70
2022-12-18T06:08:03.172Z,45.88
2022-12-18T06:08:35.013Z,48.85
2022-12-18T06:09:09.327Z,42.15
2022-12-18T06:09:41.143Z,47.13
2022-12-18T06:10:13.022Z,47.17
2022-12-18T06:10:52.273Z,90.87
2022-12-18T06:11:26.645Z,44.30
2022-12-18T06:11:58.517Z,44.28
2022-12-18T06:12:30.461Z,46.97
2022-12-18T06:13:02.619Z,45.35
2022-12-18T06:13:34.490Z,45.80
2022-12-18T06:14:07.484Z,43.50
2022-12-18T06:14:39.914Z,47.65
2022-12-18T06:15:12.044Z,45.83
2022-12-18T06:15:43.930Z,46.45
2022-12-18T06:16:15.804Z,37.28
2022-12-18T06:16:48.082Z,42.15
2022-12-18T06:17:19.917Z,46.25
2022-12-18T06:17:51.924Z,48.55
2022-12-18T06:18:23.723Z,45.97
2022-12-18T06:18:59.230Z,45.75
2022-12-18T06:19:31.794Z,42.95
2022-12-18T06:20:04.622Z,47.55
2022-12-18T06:20:37.992Z,52.62
2022-12-18T06:21:09.859Z,39.15
2022-12-18T06:21:42.561Z,41.80
2022-12-18T06:22:14.654Z,39.97
2022-12-18T06:22:46.581Z,47.50
2022-12-18T06:23:18.414Z,46.25
2022-12-18T06:23:50.253Z,44.45
2022-12-18T06:24:22.070Z,42.10
2022-12-18T06:24:54.332Z,45.60
2022-12-18T06:25:27.968Z,45.53
2022-12-18T06:25:59.881Z,46.75
2022-12-18T06:26:31.734Z,45.40
2022-12-18T06:27:03.795Z,45.22
2022-12-18T06:27:36.201Z,44.00
2022-12-18T06:28:09.022Z,45.38
2022-12-18T06:28:41.503Z,45.15
2022-12-18T06:29:14.086Z,43.92
2022-12-18T06:29:46.706Z,44.22
2022-12-18T06:30:18.713Z,48.35
2022-12-18T06:30:51.902Z,41.67
2022-12-18T06:31:23.900Z,44.08
2022-12-18T06:31:55.811Z,45.95
2022-12-18T06:32:28.394Z,47.05
2022-12-18T06:33:00.503Z,48.53
2022-12-18T06:33:33.318Z,47.78
2022-12-18T06:34:06.090Z,41.45
2022-12-18T06:34:41.875Z,45.75
2022-12-18T06:35:13.775Z,49.53
2022-12-18T06:35:45.722Z,41.15
2022-12-18T06:36:17.742Z,46.03
2022-12-18T06:36:49.719Z,45.10
2022-12-18T06:37:21.942Z,41.13
2022-12-18T06:37:53.788Z,42.00
2022-12-18T06:38:25.952Z,41.25
2022-12-18T06:38:58.680Z,44.33
2022-12-18T06:39:30.857Z,47.08
2022-12-18T06:40:02.855Z,44.10
2022-12-18T06:40:35.070Z,53.80
2022-12-18T06:41:22.130Z,41.22
2022-12-18T06:41:54.177Z,45.75
2022-12-18T06:42:26.173Z,47.20
2022-12-18T06:42:58.020Z,44.72
2022-12-18T06:43:30.317Z,40.25
2022-12-18T06:44:02.631Z,38.33
2022-12-18T06:44:34.487Z,40.15
2022-12-18T06:45:06.801Z,43.15
2022-12-18T06:45:38.673Z,42.62
2022-12-18T06:46:10.705Z,45.80
2022-12-18T06:46:42.649Z,43.63
2022-12-18T06:47:14.870Z,47.03
2022-12-18T06:47:46.690Z,43.92
2022-12-18T06:48:18.559Z,46.37
2022-12-18T06:48:51.488Z,40.08
2022-12-18T06:49:27.321Z,42.60
2022-12-18T06:50:02.100Z,40.40
2022-12-18T06:50:33.911Z,42.13
2022-12-18T06:51:06.300Z,45.45
2022-12-18T06:51:38.196Z,43.00
2022-12-18T06:52:10.156Z,42.25
2022-12-18T06:52:42.295Z,40.65
2022-12-18T06:53:14.361Z,43.50
2022-12-18T06:53:46.309Z,40.03
2022-12-18T06:54:18.553Z,46.45
2022-12-18T06:54:50.468Z,43.38
2022-12-18T06:55:22.313Z,43.33
2022-12-18T06:55:54.265Z,52.35
2022-12-18T06:56:26.092Z,44.40
2022-12-18T06:56:57.947Z,39.45
2022-12-18T06:57:29.800Z,42.28
2022-12-18T06:58:01.618Z,39.83
2022-12-18T06:58:33.770Z,43.13
2022-12-18T06:59:05.726Z,39.88
2022-12-18T06:59:37.838Z,38.95
2022-12-18T07:00:10.560Z,39.22
2022-12-18T07:00:43.470Z,43.95
2022-12-18T07:01:16.262Z,43.55
2022-12-18T07:01:48.445Z,43.60
2022-12-18T07:02:20.480Z,40.58
2022-12-18T07:02:52.510Z,36.72
2022-12-18T07:03:24.445Z,44.05
2022-12-18T07:03:57.871Z,45.80
2022-12-18T07:04:30.936Z,41.42
2022-12-18T07:05:08.975Z,39.05
2022-12-18T07:05:42.528Z,47.97
2022-12-18T07:06:16.762Z,44.83
2022-12-18T07:06:48.690Z,50.53
2022-12-18T07:07:20.625Z,53.15
2022-12-18T07:07:52.529Z,49.95
2022-12-18T07:08:24.401Z,45.25
2022-12-18T07:08:56.751Z,44.55
2022-12-18T07:09:31.208Z,50.70
2022-12-18T07:10:04.000Z,52.47
2022-12-18T07:10:46.765Z,46.75
2022-12-18T07:11:20.740Z,51.17
2022-12-18T07:11:52.664Z,47.53
2022-12-18T07:12:25.069Z,48.95
2022-12-18T07:12:57.336Z,46.60
2022-12-18T07:13:29.178Z,43.22
2022-12-18T07:14:01.022Z,49.35
2022-12-18T07:14:32.872Z,45.25
2022-12-18T07:15:05.807Z,51.20
2022-12-18T07:15:37.632Z,51.97
2022-12-18T07:16:18.430Z,45.12
2022-12-18T07:16:54.514Z,44.05
2022-12-18T07:17:26.796Z,53.60
2022-12-18T07:17:58.632Z,51.03
2022-12-18T07:18:30.470Z,54.58
2022-12-18T07:19:02.354Z,45.70
2022-12-18T07:19:34.608Z,74.03
2022-12-18T07:20:07.362Z,92.45
2022-12-18T07:20:39.193Z,88.10
2022-12-18T07:21:14.915Z,83.85
2022-12-18T07:21:47.506Z,86.93
2022-12-18T07:22:19.365Z,69.20
2022-12-18T07:22:56.097Z,74.12
2022-12-18T07:23:28.236Z,79.50
2022-12-18T07:24:00.175Z,78.55
2022-12-18T07:24:34.784Z,72.00
2022-12-18T07:25:08.257Z,79.90
2022-12-18T07:25:40.788Z,80.62
2022-12-18T07:26:14.337Z,80.53
2022-12-18T07:26:49.357Z,75.45
2022-12-18T07:27:21.193Z,73.70
2022-12-18T07:27:53.130Z,66.53
2022-12-18T07:28:25.292Z,67.15
2022-12-18T07:28:58.493Z,75.80
2022-12-18T07:29:30.396Z,63.35
2022-12-18T07:30:02.264Z,75.28
2022-12-18T07:30:34.421Z,74.32
2022-12-18T07:31:08.120Z,76.97
2022-12-18T07:31:40.191Z,69.00
2022-12-18T07:32:12.095Z,72.75
2022-12-18T07:32:44.583Z,63.78
2022-12-18T07:33:16.640Z,65.20
2022-12-18T07:33:48.909Z,65.97
2022-12-18T07:34:20.737Z,73.95
2022-12-18T07:34:52.585Z,68.03