createdAt,value
2019-05-22T00:01:05.716Z,99.90
2019-05-22T00:03:55.389Z,99.90
2019-05-22T00:06:47.987Z,99.90
2019-05-22T00:09:38.256Z,99.90
2019-05-22T00:12:28.775Z,99.90
2019-05-22T00:15:18.831Z,99.90
2019-05-22T00:18:07.666Z,99.90
2019-05-22T00:20:57.215Z,99.90
2019-05-22T00:23:47.674Z,99.90
2019-05-22T00:26:36.078Z,99.90
2019-05-22T00:29:25.191Z,99.90
2019-05-22T00:32:14.018Z,99.90
2019-05-22T00:35:01.976Z,99.90
2019-05-22T00:37:51.593Z,99.90
2019-05-22T00:40:45.515Z,99.90
2019-05-22T00:43:41.995Z,99.90
2019-05-22T00:46:30.683Z,99.90
2019-05-22T00:49:20.342Z,99.90
2019-05-22T00:52:23.077Z,99.90
2019-05-22T00:55:24.950Z,99.90
2019-05-22T00:58:17.789Z,99.90
2019-05-22T01:01:16.166Z,99.90
2019-05-22T01:04:05.329Z,99.90
2019-05-22T01:06:54.973Z,99.90
2019-05-22T01:09:44.502Z,99.90
2019-05-22T01:12:36.002Z,99.90
2019-05-22T01:15:25.505Z,99.90
2019-05-22T01:18:14.870Z,99.90
2019-05-22T01:21:04.718Z,99.90
2019-05-22T01:23:55.440Z,99.90
2019-05-22T01:26:43.776Z,99.90
2019-05-22T01:29:33.048Z,99.90
2019-05-22T01:32:25.856Z,99.90
2019-05-22T01:35:16.119Z,99.90
2019-05-22T01:38:06.313Z,99.90
2019-05-22T01:41:05.775Z,99.90
2019-05-22T01:43:55.626Z,99.90
2019-05-22T01:46:46.177Z,99.90
2019-05-22T01:49:38.562Z,99.90
2019-05-22T01:52:27.164Z,99.90
2019-05-22T01:55:18.484Z,99.90
2019-05-22T01:58:08.349Z,99.90
2019-05-22T02:00:58.047Z,99.90
2019-05-22T02:03:48.313Z,99.90
2019-05-22T02:06:37.275Z,99.90
2019-05-22T02:09:30.717Z,99.90
2019-05-22T02:12:25.483Z,99.90
2019-05-22T02:15:13.399Z,99.90
2019-05-22T02:18:05.198Z,99.90
2019-05-22T02:20:53.383Z,99.90
2019-05-22T02:23:42.958Z,99.90
2019-05-22T02:26:30.999Z,99.90
2019-05-22T02:29:21.369Z,99.90
2019-05-22T02:32:11.976Z,99.90
2019-05-22T02:35:01.951Z,99.90
2019-05-22T02:37:50.060Z,99.90
2019-05-22T02:40:41.782Z,99.90
2019-05-22T02:43:30.314Z,99.90
2019-05-22T02:46:20.449Z,99.90
2019-05-22T02:49:10.506Z,99.90
2019-05-22T02:52:00.898Z,99.90
2019-05-22T02:54:49.956Z,99.90
2019-05-22T02:57:38.075Z,99.90
2019-05-22T03:00:30.104Z,99.90
2019-05-22T03:03:19.328Z,99.90
2019-05-22T03:06:10.754Z,99.90
2019-05-22T03:09:08.017Z,99.90
2019-05-22T03:12:00.631Z,99.90
2019-05-22T03:15:11.052Z,99.90
2019-05-22T03:18:02.890Z,99.90
2019-05-22T03:20:52.314Z,99.90
2019-05-22T03:23:42.439Z,99.90
2019-05-22T03:26:47.347Z,99.90
2019-05-22T03:29:45.000Z,99.90
2019-05-22T03:32:33.640Z,99.90
2019-05-22T03:35:23.915Z,99.90
2019-05-22T03:38:12.898Z,99.90
2019-05-22T03:41:01.973Z,99.90
2019-05-22T03:43:50.890Z,99.90
2019-05-22T03:46:44.761Z,99.90
2019-05-22T03:49:32.967Z,99.90
2019-05-22T03:52:20.781Z,99.90
2019-05-22T03:55:11.967Z,99.90
2019-05-22T03:57:59.800Z,99.90
2019-05-22T04:00:50.615Z,99.90
2019-05-22T04:03:39.093Z,99.90
2019-05-22T04:06:28.601Z,99.90
2019-05-22T04:09:20.573Z,99.90
2019-05-22T04:12:10.578Z,99.90
2019-05-22T04:14:58.902Z,99.90
2019-05-22T04:17:49.226Z,99.90
2019-05-22T04:20:37.493Z,99.90
2019-05-22T04:23:26.044Z,99.90
2019-05-22T04:26:16.453Z,99.90
2019-05-22T04:29:06.826Z,99.90
2019-05-22T04:31:57.177Z,99.90
2019-05-22T04:34:46.447Z,99.90
2019-05-22T04:37:34.383Z,99.90
2019-05-22T04:40:25.631Z,99.90
2019-05-22T04:43:15.005Z,99.90
2019-05-22T04:46:04.538Z,99.90
2019-05-22T04:48:54.022Z,99.90
2019-05-22T04:51:42.042Z,99.90
2019-05-22T04:54:30.223Z,99.90
2019-05-22T04:57:17.893Z,99.90
2019-05-22T05:00:09.008Z,99.90
2019-05-22T05:02:58.152Z,99.90
2019-05-22T05:05:48.462Z,99.90
2019-05-22T05:08:37.200Z,99.90
2019-05-22T05:11:25.357Z,99.90
2019-05-22T05:14:13.885Z,99.90
2019-05-22T05:17:02.088Z,99.90
2019-05-22T05:19:50.457Z,99.90
2019-05-22T05:22:44.414Z,99.90
2019-05-22T05:25:33.749Z,99.90
2019-05-22T05:28:23.165Z,99.90
2019-05-22T05:31:12.197Z,99.90
2019-05-22T05:34:02.997Z,99.90
2019-05-22T05:36:52.130Z,99.90
2019-05-22T05:39:44.014Z,99.90
2019-05-22T05:42:32.555Z,99.90
2019-05-22T05:45:21.158Z,99.90
2019-05-22T05:48:33.679Z,99.90
2019-05-22T05:51:23.193Z,99.90
2019-05-22T05:54:12.769Z,99.90
2019-05-22T05:57:36.277Z,99.90
2019-05-22T06:00:32.848Z,99.90
2019-05-22T06:03:32.568Z,99.90
2019-05-22T06:06:25.549Z,99.90
2019-05-22T06:09:21.311Z,99.90
2019-05-22T06:12:11.975Z,99.90
2019-05-22T06:15:00.147Z,99.90
2019-05-22T06:18:10.783Z,99.90
2019-05-22T06:21:03.923Z,99.90
2019-05-22T06:24:02.507Z,99.90
2019-05-22T06:26:53.721Z,99.90
2019-05-22T06:30:06.554Z,99.90
2019-05-22T06:33:11.621Z,99.90
2019-05-22T06:36:02.228Z,99.90
2019-05-22T06:38:56.478Z,99.90
2019-05-22T06:41:45.322Z,99.90
2019-05-22T06:44:35.206Z,99.90
2019-05-22T06:47:42.907Z,99.90
2019-05-22T06:50:30.685Z,99.90
2019-05-22T06:53:19.583Z,99.90
2019-05-22T06:56:07.358Z,99.90
2019-05-22T06:58:55.464Z,99.90
2019-05-22T07:01:44.565Z,99.90
2019-05-22T07:04:33.249Z,99.90
2019-05-22T07:07:24.467Z,99.90
2019-05-22T07:10:15.214Z,99.90
2019-05-22T07:13:03.596Z,99.90
2019-05-22T07:15:53.808Z,99.90
2019-05-22T07:18:42.656Z,99.90
2019-05-22T07:21:33.932Z,99.90
2019-05-22T07:24:21.972Z,99.90
2019-05-22T07:27:22.786Z,99.90
2019-05-22T07:30:11.515Z,99.90
2019-05-22T07:33:00.200Z,99.90
2019-05-22T07:36:08.512Z,99.90
2019-05-22T07:38:39.223Z,99.90
2019-05-22T07:41:28.369Z,99.90
2019-05-22T07:44:16.058Z,99.90
2019-05-22T07:47:06.236Z,99.90
2019-05-22T07:49:54.373Z,99.90
2019-05-22T07:52:43.906Z,99.90
2019-05-22T07:55:33.784Z,99.90
2019-05-22T07:58:22.384Z,99.90
2019-05-22T08:01:10.839Z,99.90
2019-05-22T08:04:00.930Z,99.90
2019-05-22T08:06:49.651Z,99.90
2019-05-22T08:09:39.118Z,99.50
2019-05-22T08:12:28.338Z,99.70
2019-05-22T08:15:20.119Z,99.90
2019-05-22T08:18:08.844Z,99.20
2019-05-22T08:20:57.525Z,99.10
2019-05-22T08:23:45.539Z,98.50
2019-05-22T08:26:51.584Z,98.60
2019-05-22T08:29:25.089Z,98.70
2019-05-22T08:32:13.744Z,98.30
2019-05-22T08:35:02.716Z,97.70
2019-05-22T08:37:51.564Z,97.40
2019-05-22T08:40:41.067Z,98.10
2019-05-22T08:43:31.263Z,97.20
2019-05-22T08:46:20.716Z,96.50
2019-05-22T08:49:09.472Z,96.80
2019-05-22T08:51:58.390Z,97.70
2019-05-22T08:54:47.348Z,96.70
2019-05-22T08:57:36.948Z,97.60
2019-05-22T09:00:27.437Z,97.80
2019-05-22T09:03:16.429Z,97.30
2019-05-22T09:06:04.695Z,96.70
2019-05-22T09:08:52.572Z,96.70
2019-05-22T09:11:40.874Z,96.70
2019-05-22T09:14:29.368Z,96.90
2019-05-22T09:17:17.612Z,97.40
2019-05-22T09:20:08.583Z,97.50
2019-05-22T09:22:56.810Z,97.20
2019-05-22T09:25:46.318Z,96.70
2019-05-22T09:28:34.958Z,97.10
2019-05-22T09:31:23.075Z,97.10
2019-05-22T09:34:11.296Z,97.90
2019-05-22T09:36:59.856Z,97.10
2019-05-22T09:39:48.159Z,95.20
2019-05-22T09:42:37.156Z,93.40
2019-05-22T09:45:25.190Z,93.90
2019-05-22T09:48:13.520Z,94.20
2019-05-22T09:51:01.690Z,93.80
2019-05-22T09:53:50.058Z,93.40
2019-05-22T09:56:39.154Z,92.00
2019-05-22T09:59:27.476Z,90.30
2019-05-22T10:02:15.675Z,84.10
2019-05-22T10:05:04.450Z,77.00
2019-05-22T10:08:00.700Z,76.90
2019-05-22T10:10:44.232Z,75.70
2019-05-22T10:13:32.888Z,72.00
2019-05-22T10:16:21.277Z,71.80
2019-05-22T10:19:11.212Z,75.70
2019-05-22T10:22:01.837Z,73.90
2019-05-22T10:24:51.834Z,76.60
2019-05-22T10:27:41.263Z,81.70
2019-05-22T10:30:29.775Z,83.20
2019-05-22T10:33:18.975Z,82.20
2019-05-22T10:36:08.164Z,85.30
2019-05-22T10:38:56.304Z,83.40
2019-05-22T10:41:44.616Z,86.20
2019-05-22T10:44:33.406Z,87.00
2019-05-22T10:47:22.414Z,87.20
2019-05-22T10:50:10.345Z,85.10
2019-05-22T10:52:59.051Z,82.70
2019-05-22T10:55:47.676Z,82.80
2019-05-22T10:58:36.451Z,81.60
2019-05-22T11:01:24.354Z,80.00
2019-05-22T11:04:12.876Z,85.40
2019-05-22T11:07:01.826Z,85.90
2019-05-22T11:09:50.850Z,80.90
2019-05-22T11:12:39.955Z,82.50
2019-05-22T11:15:28.358Z,80.20
2019-05-22T11:18:16.917Z,80.40
2019-05-22T11:21:05.216Z,77.80
2019-05-22T11:23:54.385Z,77.50
2019-05-22T11:26:44.489Z,80.70
2019-05-22T11:29:33.088Z,77.10
2019-05-22T11:32:21.858Z,74.60
2019-05-22T11:35:12.401Z,77.00
2019-05-22T11:38:00.585Z,75.40
2019-05-22T11:40:49.412Z,76.40
2019-05-22T11:43:37.495Z,77.70
2019-05-22T11:46:26.085Z,72.60
2019-05-22T11:49:14.482Z,76.50
2019-05-22T11:52:07.331Z,77.50
2019-05-22T11:54:56.029Z,80.20
2019-05-22T11:57:46.220Z,78.60
2019-05-22T12:00:37.126Z,76.10
2019-05-22T12:03:26.013Z,80.90
2019-05-22T12:06:14.442Z,77.70
2019-05-22T12:09:04.923Z,78.00
2019-05-22T12:11:53.701Z,79.40
2019-05-22T12:14:41.834Z,80.50
2019-05-22T12:17:37.853Z,81.00
2019-05-22T12:20:22.200Z,79.10
2019-05-22T12:23:10.930Z,83.30
2019-05-22T12:26:08.676Z,83.90
2019-05-22T12:28:57.203Z,82.80
2019-05-22T12:31:46.024Z,83.60
2019-05-22T12:34:34.548Z,85.10
2019-05-22T12:37:23.257Z,82.70
2019-05-22T12:40:14.354Z,84.60
2019-05-22T12:43:04.149Z,84.20
2019-05-22T12:45:52.920Z,84.40
2019-05-22T12:48:49.461Z,84.40
2019-05-22T12:51:38.616Z,84.00
2019-05-22T12:54:26.281Z,84.80
2019-05-22T12:57:15.320Z,82.20
2019-05-22T13:00:10.048Z,82.90
2019-05-22T13:03:01.074Z,83.50
2019-05-22T13:05:50.946Z,84.60
2019-05-22T13:08:38.997Z,84.10
2019-05-22T13:11:27.846Z,85.70
2019-05-22T13:14:16.307Z,82.30
2019-05-22T13:17:05.512Z,85.30
2019-05-22T13:19:55.055Z,86.20
2019-05-22T13:22:47.689Z,84.50
2019-05-22T13:25:39.652Z,84.40
2019-05-22T13:28:30.359Z,83.60
2019-05-22T13:31:19.447Z,82.60
2019-05-22T13:34:08.362Z,85.30
2019-05-22T13:36:57.595Z,83.80
2019-05-22T13:39:45.257Z,82.80
2019-05-22T13:42:34.118Z,86.60
2019-05-22T13:45:29.441Z,80.40
2019-05-22T13:48:12.538Z,79.30
2019-05-22T13:51:01.447Z,80.30
2019-05-22T13:53:49.795Z,74.00
2019-05-22T13:56:39.307Z,76.70
2019-05-22T13:59:27.328Z,76.90
2019-05-22T14:02:15.256Z,76.10
2019-05-22T14:05:04.217Z,78.10
2019-05-22T14:07:54.330Z,79.50
2019-05-22T14:10:43.916Z,77.30
2019-05-22T14:13:32.632Z,79.00
2019-05-22T14:16:21.719Z,78.30
2019-05-22T14:19:09.685Z,80.50
2019-05-22T14:21:58.415Z,79.50
2019-05-22T14:24:46.784Z,81.30
2019-05-22T14:27:35.688Z,82.20
2019-05-22T14:30:27.409Z,80.00
2019-05-22T14:33:16.405Z,79.60
2019-05-22T14:36:05.201Z,78.10
2019-05-22T14:38:54.816Z,77.70
2019-05-22T14:41:43.533Z,77.30
2019-05-22T14:44:34.157Z,76.90
2019-05-22T14:47:22.167Z,76.10
2019-05-22T14:50:11.387Z,69.00
2019-05-22T14:52:58.994Z,65.40
2019-05-22T14:55:47.951Z,64.00
2019-05-22T14:58:36.501Z,64.80
2019-05-22T15:01:25.361Z,64.70
2019-05-22T15:04:13.841Z,60.20
2019-05-22T15:07:03.431Z,57.50
2019-05-22T15:09:51.721Z,60.90
2019-05-22T15:12:40.217Z,62.70
2019-05-22T15:15:28.766Z,62.00
2019-05-22T15:18:18.070Z,60.90
2019-05-22T15:21:07.754Z,57.30
2019-05-22T15:23:56.578Z,58.60
2019-05-22T15:26:45.451Z,63.70
2019-05-22T15:29:33.536Z,55.40
2019-05-22T15:32:23.547Z,49.00
2019-05-22T15:35:12.477Z,62.30
2019-05-22T15:38:01.169Z,67.50
2019-05-22T15:40:50.707Z,59.90
2019-05-22T15:43:41.038Z,54.60
2019-05-22T15:46:31.863Z,57.20
2019-05-22T15:49:21.019Z,56.20
2019-05-22T15:52:12.141Z,51.50
2019-05-22T15:55:00.763Z,51.90
2019-05-22T15:57:49.579Z,48.60
2019-05-22T16:00:41.812Z,51.20
2019-05-22T16:03:31.177Z,49.60
2019-05-22T16:06:22.547Z,50.10
2019-05-22T16:09:14.199Z,53.60
2019-05-22T16:12:03.098Z,57.80
2019-05-22T16:14:53.085Z,55.20
2019-05-22T16:17:42.626Z,53.60
2019-05-22T16:20:32.780Z,55.70
2019-05-22T16:23:22.157Z,56.70
2019-05-22T16:26:12.763Z,57.90
2019-05-22T16:29:01.660Z,57.40
2019-05-22T16:31:50.637Z,56.20
2019-05-22T16:34:41.599Z,55.60
2019-05-22T16:37:30.769Z,56.90
2019-05-22T16:40:20.932Z,56.70
2019-05-22T16:43:09.637Z,58.40
2019-05-22T16:45:58.317Z,60.40
2019-05-22T16:48:49.345Z,59.30
2019-05-22T16:51:37.262Z,60.90
2019-05-22T16:54:27.214Z,60.60
2019-05-22T16:57:16.895Z,61.20
2019-05-22T17:00:08.792Z,59.70
2019-05-22T17:02:57.654Z,61.10
2019-05-22T17:05:58.683Z,62.70
2019-05-22T17:08:47.280Z,61.70
2019-05-22T17:11:35.680Z,63.10
2019-05-22T17:14:25.180Z,59.70
2019-05-22T17:17:16.631Z,57.80
2019-05-22T17:20:10.190Z,57.30
2019-05-22T17:22:58.740Z,58.20
2019-05-22T17:25:47.685Z,56.40
2019-05-22T17:28:36.203Z,56.90
2019-05-22T17:31:27.329Z,56.80
2019-05-22T17:34:33.615Z,54.20
2019-05-22T17:37:22.344Z,52.70
2019-05-22T17:40:12.155Z,50.80
2019-05-22T17:43:01.978Z,50.30
2019-05-22T17:45:52.122Z,48.80
2019-05-22T17:48:41.452Z,49.10
2019-05-22T17:51:30.629Z,50.90
2019-05-22T17:54:18.935Z,48.80
2019-05-22T17:57:08.327Z,48.20
2019-05-22T17:59:57.125Z,45.20
2019-05-22T18:02:45.694Z,44.60
2019-05-22T18:05:35.586Z,44.00
2019-05-22T18:08:24.223Z,43.00
2019-05-22T18:11:12.510Z,40.70
2019-05-22T18:14:03.509Z,40.20
2019-05-22T18:16:53.349Z,39.20
2019-05-22T18:19:41.622Z,38.00
2019-05-22T18:22:30.395Z,40.90
2019-05-22T18:25:18.535Z,42.80
2019-05-22T18:28:08.575Z,43.20
2019-05-22T18:31:01.880Z,44.30
2019-05-22T18:33:49.738Z,41.90
2019-05-22T18:36:38.406Z,40.60
2019-05-22T18:39:29.367Z,40.00
2019-05-22T18:42:17.722Z,44.40
2019-05-22T18:45:07.895Z,44.70
2019-05-22T18:47:55.888Z,47.50
2019-05-22T18:50:44.546Z,51.90
2019-05-22T18:53:33.258Z,53.50
2019-05-22T18:56:21.403Z,56.70
2019-05-22T18:59:09.309Z,58.00
2019-05-22T19:01:57.666Z,57.50
2019-05-22T19:04:45.908Z,58.90
2019-05-22T19:07:34.810Z,60.70
2019-05-22T19:10:23.762Z,60.50
2019-05-22T19:13:14.470Z,62.40
2019-05-22T19:16:03.472Z,63.80
2019-05-22T19:18:51.119Z,64.70
2019-05-22T19:21:39.807Z,67.10
2019-05-22T19:24:28.234Z,66.20
2019-05-22T19:27:16.178Z,68.40
2019-05-22T19:30:05.911Z,68.80
2019-05-22T19:32:54.886Z,69.30
2019-05-22T19:35:43.760Z,71.50
2019-05-22T19:38:32.021Z,72.30
2019-05-22T19:41:20.696Z,73.90
2019-05-22T19:44:09.363Z,72.70
2019-05-22T19:46:58.087Z,75.50
2019-05-22T19:49:46.793Z,77.90
2019-05-22T19:52:42.170Z,79.80
2019-05-22T19:55:31.424Z,81.10
2019-05-22T19:58:22.247Z,81.30
2019-05-22T20:01:11.954Z,81.40
2019-05-22T20:04:00.155Z,81.70
2019-05-22T20:06:48.485Z,82.00
2019-05-22T20:09:39.015Z,82.50
2019-05-22T20:12:26.715Z,82.30
2019-05-22T20:15:17.039Z,83.20
2019-05-22T20:18:06.046Z,83.10
2019-05-22T20:20:55.254Z,83.20
2019-05-22T20:23:44.511Z,81.70
2019-05-22T20:26:32.501Z,82.30
2019-05-22T20:29:22.054Z,80.80
2019-05-22T20:32:29.807Z,81.00
2019-05-22T20:35:18.723Z,79.60
2019-05-22T20:38:07.455Z,81.80
2019-05-22T20:40:56.016Z,82.80
2019-05-22T20:43:45.841Z,82.50
2019-05-22T20:46:37.582Z,82.20
2019-05-22T20:49:23.525Z,82.50
2019-05-22T20:52:12.895Z,83.70
2019-05-22T20:55:02.167Z,83.10
2019-05-22T20:57:51.173Z,84.10
2019-05-22T21:00:39.743Z,83.20
2019-05-22T21:03:29.515Z,83.40
2019-05-22T21:06:21.046Z,83.30
2019-05-22T21:09:10.021Z,82.50
2019-05-22T21:11:58.292Z,84.20
2019-05-22T21:14:48.029Z,82.00
2019-05-22T21:17:37.682Z,82.80
2019-05-22T21:20:54.582Z,81.60
2019-05-22T21:23:36.266Z,82.60
2019-05-22T21:26:24.266Z,83.50
2019-05-22T21:29:12.654Z,83.60
2019-05-22T21:32:01.279Z,83.50
2019-05-22T21:34:50.025Z,83.20
2019-05-22T21:37:39.446Z,82.20
2019-05-22T21:40:28.218Z,81.60
2019-05-22T21:43:17.079Z,83.10
2019-05-22T21:46:06.858Z,82.90
2019-05-22T21:48:57.835Z,85.00
2019-05-22T21:51:46.155Z,85.40
2019-05-22T21:54:34.210Z,85.60
2019-05-22T21:57:22.686Z,86.20
2019-05-22T22:00:24.668Z,86.50
2019-05-22T22:03:19.422Z,86.30
2019-05-22T22:06:14.871Z,85.90
2019-05-22T22:09:03.712Z,87.30
2019-05-22T22:11:52.827Z,87.00
2019-05-22T22:15:00.904Z,87.90
2019-05-22T22:17:49.393Z,87.20
2019-05-22T22:20:38.863Z,88.10
2019-05-22T22:23:27.858Z,88.70
2019-05-22T22:26:25.186Z,89.10
2019-05-22T22:29:08.011Z,88.90
2019-05-22T22:31:58.180Z,89.20
2019-05-22T22:34:48.713Z,89.70
2019-05-22T22:37:38.259Z,90.10
2019-05-22T22:40:27.567Z,89.70
2019-05-22T22:43:16.311Z,89.80
2019-05-22T22:46:17.080Z,90.20
2019-05-22T22:49:05.876Z,90.50
2019-05-22T22:51:55.756Z,90.40
2019-05-22T22:54:45.415Z,90.30
2019-05-22T22:57:34.909Z,90.70
2019-05-22T23:00:25.422Z,90.50
2019-05-22T23:03:18.408Z,90.50
2019-05-22T23:06:09.419Z,90.40
2019-05-22T23:08:57.936Z,90.50
2019-05-22T23:11:48.577Z,90.90
2019-05-22T23:14:38.205Z,91.40
2019-05-22T23:17:28.085Z,91.30
2019-05-22T23:20:16.621Z,91.60
2019-05-22T23:23:04.343Z,92.00
2019-05-22T23:25:53.440Z,92.10
2019-05-22T23:28:42.841Z,91.90
2019-05-22T23:31:31.599Z,92.10
2019-05-22T23:34:20.900Z,91.90
2019-05-22T23:37:29.839Z,92.00
2019-05-22T23:40:27.515Z,91.90
2019-05-22T23:43:16.386Z,91.80
2019-05-22T23:46:06.474Z,91.90
2019-05-22T23:48:55.536Z,92.10
2019-05-22T23:51:44.607Z,92.10
2019-05-22T23:54:33.901Z,92.50
2019-05-22T23:57:22.702Z,92.70
