createdAt,value
2019-03-26T00:00:38.119Z,102158.18
2019-03-26T00:03:06.415Z,102164.26
2019-03-26T00:05:34.738Z,102157.23
2019-03-26T00:08:03.041Z,102158.55
2019-03-26T00:10:31.387Z,102159.31
2019-03-26T00:12:59.679Z,102151.73
2019-03-26T00:15:28.322Z,102150.98
2019-03-26T00:17:59.619Z,102158.66
2019-03-26T00:20:28.514Z,102153.05
2019-03-26T00:22:56.820Z,102148.46
2019-03-26T00:25:25.159Z,102147.52
2019-03-26T00:27:53.465Z,102156.50
2019-03-26T00:30:21.784Z,102157.45
2019-03-26T00:32:50.096Z,102163.23
2019-03-26T00:35:18.399Z,102158.94
2019-03-26T00:37:47.020Z,102157.70
2019-03-26T00:40:15.336Z,102153.96
2019-03-26T00:42:43.765Z,102162.11
2019-03-26T00:45:12.192Z,102156.51
2019-03-26T00:47:40.531Z,102159.67
2019-03-26T00:50:09.325Z,102160.44
2019-03-26T00:52:37.644Z,102164.63
2019-03-26T00:55:21.730Z,102165.02
2019-03-26T00:57:38.009Z,102166.70
2019-03-26T01:00:08.203Z,102167.23
2019-03-26T01:02:36.834Z,102173.72
2019-03-26T01:05:07.076Z,102173.72
2019-03-26T01:07:35.388Z,102175.50
2019-03-26T01:10:06.552Z,102183.44
2019-03-26T01:12:34.947Z,102175.11
2019-03-26T01:15:04.880Z,102176.23
2019-03-26T01:17:33.211Z,102178.96
2019-03-26T01:20:01.841Z,102179.98
2019-03-26T01:22:30.147Z,102188.97
2019-03-26T01:24:58.532Z,102187.11
2019-03-26T01:27:26.860Z,102193.84
2019-03-26T01:29:55.160Z,102194.32
2019-03-26T01:32:23.478Z,102200.22
2019-03-26T01:34:51.833Z,102193.19
2019-03-26T01:37:20.140Z,102200.88
2019-03-26T01:39:48.428Z,102194.03
2019-03-26T01:42:16.742Z,102196.54
2019-03-26T01:44:45.056Z,102201.31
2019-03-26T01:47:13.369Z,102201.12
2019-03-26T01:49:41.988Z,102204.41
2019-03-26T01:52:10.297Z,102203.74
2019-03-26T01:54:38.587Z,102204.39
2019-03-26T01:57:07.213Z,102207.00
2019-03-26T01:59:35.509Z,102209.51
2019-03-26T02:02:04.289Z,102201.93
2019-03-26T02:04:32.585Z,102200.52
2019-03-26T02:07:00.923Z,102186.39
2019-03-26T02:09:29.208Z,102187.52
2019-03-26T02:11:57.524Z,102193.41
2019-03-26T02:14:26.066Z,102191.73
2019-03-26T02:16:54.390Z,102190.14
2019-03-26T02:19:22.692Z,102198.47
2019-03-26T02:21:51.310Z,102200.52
2019-03-26T02:24:19.915Z,102206.89
2019-03-26T02:26:48.210Z,102203.18
2019-03-26T02:29:16.524Z,102196.05
2019-03-26T02:31:44.826Z,102204.10
2019-03-26T02:34:13.133Z,102198.50
2019-03-26T02:36:41.413Z,102195.98
2019-03-26T02:39:09.807Z,102203.73
2019-03-26T02:41:38.323Z,102208.31
2019-03-26T02:44:06.659Z,102205.88
2019-03-26T02:46:35.309Z,102200.45
2019-03-26T02:49:03.872Z,102207.73
2019-03-26T02:51:32.186Z,102193.79
2019-03-26T02:54:00.488Z,102184.62
2019-03-26T02:56:28.858Z,102184.25
2019-03-26T02:58:57.159Z,102185.56
2019-03-26T03:01:25.458Z,102192.11
2019-03-26T03:03:53.832Z,102190.44
2019-03-26T03:06:22.391Z,102184.91
2019-03-26T03:08:50.696Z,102194.72
2019-03-26T03:11:19.000Z,102199.19
2019-03-26T03:13:47.314Z,102201.62
2019-03-26T03:16:15.600Z,102207.16
2019-03-26T03:18:43.900Z,102207.89
2019-03-26T03:21:12.200Z,102204.42
2019-03-26T03:23:40.497Z,102208.34
2019-03-26T03:26:08.798Z,102210.89
2019-03-26T03:28:37.530Z,102214.25
2019-03-26T03:31:05.837Z,102207.33
2019-03-26T03:33:34.167Z,102206.97
2019-03-26T03:36:02.491Z,102208.17
2019-03-26T03:38:30.794Z,102210.78
2019-03-26T03:40:59.102Z,102213.59
2019-03-26T03:43:27.377Z,102212.22
2019-03-26T03:45:56.272Z,102201.27
2019-03-26T03:48:24.738Z,102205.49
2019-03-26T03:50:53.721Z,102203.61
2019-03-26T03:53:22.958Z,102208.38
2019-03-26T03:55:51.565Z,102209.98
2019-03-26T03:58:21.710Z,102214.27
2019-03-26T04:00:50.029Z,102216.53
2019-03-26T04:03:18.613Z,102218.41
2019-03-26T04:05:47.214Z,102212.04
2019-03-26T04:08:15.506Z,102215.39
2019-03-26T04:10:43.814Z,102225.41
2019-03-26T04:13:12.556Z,102214.02
2019-03-26T04:15:40.870Z,102219.42
2019-03-26T04:18:09.512Z,102218.30
2019-03-26T04:20:43.514Z,102216.22
2019-03-26T04:23:11.810Z,102215.02
2019-03-26T04:25:40.105Z,102216.86
2019-03-26T04:28:08.578Z,102211.16
2019-03-26T04:30:37.083Z,102212.47
2019-03-26T04:33:05.540Z,102214.17
2019-03-26T04:35:33.829Z,102210.80
2019-03-26T04:38:02.123Z,102219.06
2019-03-26T04:40:30.450Z,102212.29
2019-03-26T04:42:58.828Z,102213.42
2019-03-26T04:45:27.137Z,102212.95
2019-03-26T04:47:55.792Z,102215.57
2019-03-26T04:50:24.143Z,102210.98
2019-03-26T04:52:52.457Z,102217.53
2019-03-26T04:55:21.022Z,102215.02
2019-03-26T04:57:49.379Z,102223.16
2019-03-26T05:00:18.078Z,102222.22
2019-03-26T05:02:46.345Z,102220.55
2019-03-26T05:05:14.646Z,102218.10
2019-03-26T05:07:42.966Z,102211.55
2019-03-26T05:10:11.956Z,102216.62
2019-03-26T05:12:40.354Z,102206.98
2019-03-26T05:15:08.722Z,102203.05
2019-03-26T05:17:37.038Z,102203.78
2019-03-26T05:20:07.091Z,102206.33
2019-03-26T05:22:35.841Z,102210.63
2019-03-26T05:25:07.769Z,102210.99
2019-03-26T05:27:45.372Z,102207.64
2019-03-26T05:30:07.831Z,102209.30
2019-03-26T05:32:36.435Z,102219.67
2019-03-26T05:35:05.294Z,102221.45
2019-03-26T05:37:33.860Z,102218.30
2019-03-26T05:40:02.588Z,102216.52
2019-03-26T05:42:31.275Z,102232.59
2019-03-26T05:44:59.686Z,102218.12
2019-03-26T05:47:28.010Z,102223.66
2019-03-26T05:49:56.337Z,102226.05
2019-03-26T05:52:25.054Z,102230.92
2019-03-26T05:54:53.349Z,102235.84
2019-03-26T05:57:21.717Z,102233.17
2019-03-26T05:59:50.288Z,102231.33
2019-03-26T06:02:18.600Z,102229.14
2019-03-26T06:04:46.920Z,102231.00
2019-03-26T06:07:15.215Z,102229.96
2019-03-26T06:09:43.512Z,102236.09
2019-03-26T06:12:11.800Z,102231.72
2019-03-26T06:14:40.117Z,102234.90
2019-03-26T06:17:08.771Z,102227.27
2019-03-26T06:19:37.113Z,102227.36
2019-03-26T06:22:05.746Z,102237.59
2019-03-26T06:24:34.063Z,102237.60
2019-03-26T06:27:02.416Z,102233.39
2019-03-26T06:29:30.738Z,102239.22
2019-03-26T06:31:59.046Z,102245.78
2019-03-26T06:34:27.351Z,102250.09
2019-03-26T06:36:55.906Z,102252.34
2019-03-26T06:39:24.452Z,102244.59
2019-03-26T06:41:52.768Z,102252.72
2019-03-26T06:44:21.052Z,102247.22
2019-03-26T06:46:49.370Z,102248.17
2019-03-26T06:49:17.733Z,102250.86
2019-03-26T06:51:46.394Z,102256.11
2019-03-26T06:54:15.077Z,102259.97
2019-03-26T06:56:43.415Z,102262.30
2019-03-26T06:59:11.772Z,102263.14
2019-03-26T07:01:40.069Z,102267.36
2019-03-26T07:04:08.381Z,102271.37
2019-03-26T07:06:36.691Z,102271.95
2019-03-26T07:09:07.063Z,102267.73
2019-03-26T07:11:35.604Z,102255.73
2019-03-26T07:14:04.195Z,102265.38
2019-03-26T07:16:32.490Z,102274.39
2019-03-26T07:19:00.807Z,102272.86
2019-03-26T07:21:29.094Z,102279.88
2019-03-26T07:23:57.409Z,102280.61
2019-03-26T07:26:25.760Z,102281.73
2019-03-26T07:28:56.652Z,102282.88
2019-03-26T07:31:24.085Z,102277.91
2019-03-26T07:33:52.371Z,102297.69
2019-03-26T07:36:20.724Z,102297.03
2019-03-26T07:38:49.022Z,102290.81
2019-03-26T07:41:18.206Z,102285.64
2019-03-26T07:43:46.858Z,102287.23
2019-03-26T07:46:15.224Z,102282.70
2019-03-26T07:48:43.648Z,102288.13
2019-03-26T07:51:11.966Z,102293.07
2019-03-26T07:53:40.325Z,102295.80
2019-03-26T07:56:08.653Z,102302.00
2019-03-26T07:58:36.958Z,102306.21
2019-03-26T08:01:05.263Z,102305.18
2019-03-26T08:03:33.564Z,102314.25
2019-03-26T08:06:02.303Z,102317.52
2019-03-26T08:08:31.046Z,102320.03
2019-03-26T08:10:59.344Z,102318.31
2019-03-26T08:13:27.659Z,102313.91
2019-03-26T08:15:55.972Z,102308.14
2019-03-26T08:18:24.561Z,102300.21
2019-03-26T08:20:52.855Z,102306.10
2019-03-26T08:23:21.432Z,102301.76
2019-03-26T08:25:49.788Z,102294.73
2019-03-26T08:28:18.105Z,102296.14
2019-03-26T08:30:49.903Z,102301.20
2019-03-26T08:33:16.797Z,102301.61
2019-03-26T08:35:45.351Z,102299.05
2019-03-26T08:38:13.666Z,102301.27
2019-03-26T08:40:42.928Z,102306.95
2019-03-26T08:43:11.233Z,102307.81
2019-03-26T08:45:39.547Z,102315.30
2019-03-26T08:48:07.830Z,102312.88
2019-03-26T08:50:36.138Z,102313.55
2019-03-26T08:53:04.832Z,102312.03
2019-03-26T08:55:33.414Z,102315.00
2019-03-26T08:58:01.718Z,102315.95
2019-03-26T09:00:32.038Z,102320.78
2019-03-26T09:03:00.123Z,102317.50
2019-03-26T09:05:28.424Z,102318.81
2019-03-26T09:07:56.812Z,102316.55
2019-03-26T09:10:25.113Z,102317.31
2019-03-26T09:12:53.434Z,102309.49
2019-03-26T09:15:21.972Z,102309.19
2019-03-26T09:17:50.534Z,102316.89
2019-03-26T09:20:19.148Z,102323.61
2019-03-26T09:22:47.464Z,102316.30
2019-03-26T09:25:15.933Z,102305.30
2019-03-26T09:27:44.256Z,102300.02
2019-03-26T09:30:12.998Z,102296.92
2019-03-26T09:32:41.327Z,102283.62
2019-03-26T09:35:09.969Z,102283.52
2019-03-26T09:37:38.609Z,102283.72
2019-03-26T09:40:08.551Z,102278.77
2019-03-26T09:42:37.527Z,102286.27
2019-03-26T09:45:10.918Z,102286.77
2019-03-26T09:47:39.210Z,102291.72
2019-03-26T09:50:09.719Z,102290.14
2019-03-26T09:52:38.016Z,102293.47
2019-03-26T09:55:07.480Z,102294.66
2019-03-26T09:57:37.113Z,102292.47
2019-03-26T10:00:13.253Z,102294.98
2019-03-26T10:02:43.388Z,102291.70
2019-03-26T10:05:12.488Z,102295.03
2019-03-26T10:07:40.790Z,102293.95
2019-03-26T10:10:09.553Z,102297.14
2019-03-26T10:12:37.941Z,102294.42
2019-03-26T10:15:09.727Z,102292.00
2019-03-26T10:17:38.014Z,102287.43
2019-03-26T10:20:07.069Z,102290.56
2019-03-26T10:22:36.904Z,102291.94
2019-03-26T10:25:06.714Z,102294.60
2019-03-26T10:27:35.357Z,102290.30
2019-03-26T10:30:05.972Z,102282.10
2019-03-26T10:32:34.685Z,102281.86
2019-03-26T10:35:03.286Z,102281.65
2019-03-26T10:37:31.635Z,102280.66
2019-03-26T10:39:59.891Z,102287.66
2019-03-26T10:42:28.206Z,102280.16
2019-03-26T10:44:56.528Z,102283.98
2019-03-26T10:47:25.002Z,102284.73
2019-03-26T10:49:53.293Z,102274.08
2019-03-26T10:52:21.950Z,102275.32
2019-03-26T10:54:50.505Z,102269.28
2019-03-26T10:57:21.794Z,102261.08
2019-03-26T10:59:48.842Z,102263.98
2019-03-26T11:02:17.483Z,102268.33
2019-03-26T11:04:45.768Z,102267.08
2019-03-26T11:07:14.082Z,102267.55
2019-03-26T11:09:42.393Z,102264.05
2019-03-26T11:12:11.005Z,102254.98
2019-03-26T11:14:39.581Z,102259.67
2019-03-26T11:17:07.887Z,102261.13
2019-03-26T11:19:36.207Z,102259.21
2019-03-26T11:22:04.507Z,102250.15
2019-03-26T11:24:32.840Z,102249.69
2019-03-26T11:27:01.303Z,102259.06
2019-03-26T11:29:29.960Z,102262.30
2019-03-26T11:31:58.262Z,102260.75
2019-03-26T11:34:26.584Z,102256.42
2019-03-26T11:36:54.882Z,102255.80
2019-03-26T11:39:32.634Z,102253.63
2019-03-26T11:41:53.611Z,102258.94
2019-03-26T11:44:21.905Z,102246.47
2019-03-26T11:46:50.302Z,102238.08
2019-03-26T11:49:18.687Z,102243.72
2019-03-26T11:51:46.981Z,102235.82
2019-03-26T11:54:15.270Z,102237.63
2019-03-26T11:56:43.572Z,102235.42
2019-03-26T11:59:11.880Z,102233.64
2019-03-26T12:01:40.522Z,102224.64
2019-03-26T12:04:08.823Z,102221.19
2019-03-26T12:06:37.204Z,102220.33
2019-03-26T12:09:07.544Z,102221.88
2019-03-26T12:11:36.028Z,102220.06
2019-03-26T12:14:04.684Z,102223.81
2019-03-26T12:16:32.982Z,102222.97
2019-03-26T12:19:01.630Z,102225.36
2019-03-26T12:21:30.212Z,102215.88
2019-03-26T12:23:58.818Z,102222.22
2019-03-26T12:26:27.211Z,102222.59
2019-03-26T12:28:55.880Z,102223.16
2019-03-26T12:31:24.445Z,102221.47
2019-03-26T12:33:52.753Z,102224.52
2019-03-26T12:36:21.050Z,102229.41
2019-03-26T12:38:49.706Z,102229.59
2019-03-26T12:41:17.995Z,102241.67
2019-03-26T12:43:46.311Z,102242.77
2019-03-26T12:46:14.622Z,102242.73
2019-03-26T12:48:43.317Z,102238.55
2019-03-26T12:51:11.621Z,102235.38
2019-03-26T12:53:39.942Z,102231.55
2019-03-26T12:56:08.238Z,102228.17
2019-03-26T12:58:36.867Z,102228.72
2019-03-26T13:01:05.210Z,102237.44
2019-03-26T13:03:33.500Z,102236.50
2019-03-26T13:06:02.148Z,102227.41
2019-03-26T13:08:30.731Z,102232.28
2019-03-26T13:10:59.049Z,102227.06
2019-03-26T13:13:27.708Z,102227.54
2019-03-26T13:15:56.025Z,102226.03
2019-03-26T13:18:24.333Z,102228.66
2019-03-26T13:20:52.940Z,102228.56
2019-03-26T13:23:21.524Z,102222.13
2019-03-26T13:25:49.828Z,102230.42
2019-03-26T13:28:18.491Z,102221.19
2019-03-26T13:30:46.804Z,102227.08
2019-03-26T13:33:15.459Z,102221.14
2019-03-26T13:35:43.760Z,102218.22
2019-03-26T13:38:12.067Z,102220.91
2019-03-26T13:40:40.361Z,102215.47
2019-03-26T13:43:08.669Z,102220.30
2019-03-26T13:45:36.976Z,102219.91
2019-03-26T13:48:05.264Z,102219.59
2019-03-26T13:50:33.574Z,102227.33
2019-03-26T13:53:01.877Z,102229.35
2019-03-26T13:55:30.186Z,102231.06
2019-03-26T13:57:58.478Z,102224.29
2019-03-26T14:00:34.743Z,102222.23
2019-03-26T14:03:03.425Z,102221.84
2019-03-26T14:05:31.722Z,102227.55
2019-03-26T14:08:00.036Z,102230.62
2019-03-26T14:10:40.139Z,102234.91
2019-03-26T14:12:58.367Z,102235.41
2019-03-26T14:15:26.689Z,102230.27
2019-03-26T14:17:55.298Z,102223.06
2019-03-26T14:20:24.058Z,102216.70
2019-03-26T14:22:52.397Z,102212.36
2019-03-26T14:25:21.030Z,102214.91
2019-03-26T14:27:49.341Z,102211.45
2019-03-26T14:30:23.708Z,102205.52
2019-03-26T14:32:52.022Z,102199.59
2019-03-26T14:35:20.352Z,102199.31
2019-03-26T14:37:51.425Z,102197.04
2019-03-26T14:40:19.010Z,102197.75
2019-03-26T14:42:47.558Z,102202.58
2019-03-26T14:45:16.227Z,102199.58
2019-03-26T14:47:44.534Z,102203.55
2019-03-26T14:50:13.130Z,102211.74
2019-03-26T14:52:41.912Z,102206.25
2019-03-26T14:55:10.412Z,102202.44
2019-03-26T14:57:38.989Z,102204.10
2019-03-26T15:00:08.300Z,102201.92
2019-03-26T15:02:36.602Z,102204.11
2019-03-26T15:05:07.425Z,102206.16
2019-03-26T15:07:35.727Z,102202.21
2019-03-26T15:10:08.265Z,102207.26
2019-03-26T15:12:36.574Z,102206.81
2019-03-26T15:15:06.055Z,102206.33
2019-03-26T15:17:34.348Z,102204.92
2019-03-26T15:20:02.843Z,102208.73
2019-03-26T15:22:31.126Z,102203.73
2019-03-26T15:24:59.633Z,102202.16
2019-03-26T15:27:28.018Z,102196.37
2019-03-26T15:29:56.317Z,102195.14
2019-03-26T15:32:24.667Z,102198.97
2019-03-26T15:34:52.949Z,102208.23
2019-03-26T15:37:21.614Z,102200.68
2019-03-26T15:39:50.211Z,102210.78
2019-03-26T15:42:18.533Z,102198.28
2019-03-26T15:44:47.180Z,102206.03
2019-03-26T15:47:16.390Z,102199.59
2019-03-26T15:49:45.066Z,102201.44
2019-03-26T15:52:13.658Z,102203.53
2019-03-26T15:54:41.940Z,102200.61
2019-03-26T15:57:10.599Z,102202.89
2019-03-26T15:59:38.912Z,102194.98
2019-03-26T16:02:07.214Z,102195.78
2019-03-26T16:04:35.868Z,102199.47
2019-03-26T16:07:04.521Z,102204.99
2019-03-26T16:09:32.843Z,102208.73
2019-03-26T16:12:01.147Z,102202.01
2019-03-26T16:14:29.538Z,102202.58
2019-03-26T16:16:57.918Z,102213.09
2019-03-26T16:19:32.276Z,102204.58
2019-03-26T16:21:56.359Z,102203.63
2019-03-26T16:24:24.666Z,102201.25
2019-03-26T16:26:52.983Z,102205.08
2019-03-26T16:29:21.292Z,102199.19
2019-03-26T16:31:49.949Z,102208.05
2019-03-26T16:34:18.349Z,102210.56
2019-03-26T16:36:58.748Z,102206.97
2019-03-26T16:39:17.020Z,102210.82
2019-03-26T16:41:49.152Z,102198.23
2019-03-26T16:44:15.625Z,102204.81
2019-03-26T16:46:43.935Z,102204.81
2019-03-26T16:49:12.255Z,102204.10
2019-03-26T16:51:40.575Z,102196.42
2019-03-26T16:54:09.245Z,102199.98
2019-03-26T16:56:37.573Z,102209.05
2019-03-26T16:59:05.873Z,102210.71
2019-03-26T17:01:35.459Z,102209.25
2019-03-26T17:04:04.088Z,102212.36
2019-03-26T17:06:32.403Z,102205.04
2019-03-26T17:09:00.723Z,102211.27
2019-03-26T17:11:29.004Z,102208.42
2019-03-26T17:13:57.312Z,102207.55
2019-03-26T17:16:25.610Z,102209.08
2019-03-26T17:18:54.260Z,102211.35
2019-03-26T17:21:22.589Z,102208.58
2019-03-26T17:23:50.978Z,102202.57
2019-03-26T17:26:19.291Z,102208.91
2019-03-26T17:28:47.580Z,102197.36
2019-03-26T17:31:16.001Z,102201.12
2019-03-26T17:33:44.292Z,102205.67
2019-03-26T17:36:12.916Z,102203.13
2019-03-26T17:38:41.485Z,102205.41
2019-03-26T17:41:09.796Z,102205.13
2019-03-26T17:43:38.097Z,102204.20
2019-03-26T17:46:06.400Z,102206.36
2019-03-26T17:48:34.719Z,102206.72
2019-03-26T17:51:03.034Z,102200.14
2019-03-26T17:53:31.365Z,102203.94
2019-03-26T17:55:59.667Z,102207.61
2019-03-26T17:58:28.004Z,102214.19
2019-03-26T18:00:56.347Z,102215.38
2019-03-26T18:03:26.623Z,102224.98
2019-03-26T18:05:55.529Z,102224.50
2019-03-26T18:08:23.862Z,102229.61
2019-03-26T18:10:52.477Z,102227.07
2019-03-26T18:13:20.794Z,102230.77
2019-03-26T18:15:49.752Z,102235.77
2019-03-26T18:18:18.034Z,102228.44
2019-03-26T18:20:46.338Z,102230.03
2019-03-26T18:23:14.648Z,102232.53
2019-03-26T18:25:42.964Z,102236.27
2019-03-26T18:28:11.261Z,102230.18
2019-03-26T18:30:39.653Z,102231.13
2019-03-26T18:33:08.005Z,102235.08
2019-03-26T18:35:36.309Z,102236.39
2019-03-26T18:38:04.606Z,102245.39
2019-03-26T18:40:32.939Z,102244.64
2019-03-26T18:43:01.258Z,102246.44
2019-03-26T18:45:29.882Z,102249.27
2019-03-26T18:47:58.173Z,102251.63
2019-03-26T18:50:26.482Z,102241.50
2019-03-26T18:52:54.790Z,102248.52
2019-03-26T18:55:25.220Z,102249.59
2019-03-26T18:57:53.118Z,102251.00
2019-03-26T19:00:32.445Z,102259.01
2019-03-26T19:03:00.763Z,102263.79
2019-03-26T19:05:29.057Z,102261.16
2019-03-26T19:07:57.396Z,102264.63
2019-03-26T19:10:27.792Z,102271.56
2019-03-26T19:12:57.248Z,102272.88
2019-03-26T19:15:25.831Z,102272.88
2019-03-26T19:17:54.149Z,102273.34
2019-03-26T19:20:22.452Z,102276.94
2019-03-26T19:22:51.040Z,102279.77
2019-03-26T19:25:19.361Z,102282.52
2019-03-26T19:27:47.682Z,102286.91
2019-03-26T19:30:16.143Z,102287.50
2019-03-26T19:32:44.447Z,102301.60
2019-03-26T19:35:12.774Z,102303.36
2019-03-26T19:37:41.081Z,102298.69
2019-03-26T19:40:09.579Z,102307.78
2019-03-26T19:42:37.903Z,102308.17
2019-03-26T19:45:06.479Z,102309.48
2019-03-26T19:47:34.780Z,102316.14
2019-03-26T19:50:03.750Z,102309.77
2019-03-26T19:52:32.080Z,102314.31
2019-03-26T19:55:01.028Z,102317.02
2019-03-26T19:57:29.799Z,102321.33
2019-03-26T19:59:58.100Z,102327.53
2019-03-26T20:02:26.720Z,102311.05
2019-03-26T20:04:55.011Z,102316.38
2019-03-26T20:07:23.330Z,102313.48
2019-03-26T20:09:51.633Z,102312.75
2019-03-26T20:12:19.958Z,102310.33
2019-03-26T20:14:48.269Z,102320.45
2019-03-26T20:17:16.877Z,102322.83
2019-03-26T20:19:45.191Z,102310.61
2019-03-26T20:22:13.502Z,102312.80
2019-03-26T20:24:41.868Z,102309.30
2019-03-26T20:27:10.192Z,102304.99
2019-03-26T20:29:38.511Z,102307.73
2019-03-26T20:32:06.820Z,102302.00
2019-03-26T20:34:35.135Z,102301.64
2019-03-26T20:37:03.429Z,102302.48
2019-03-26T20:39:31.761Z,102302.09
2019-03-26T20:42:00.360Z,102303.52
2019-03-26T20:44:28.675Z,102310.45
2019-03-26T20:46:56.981Z,102314.39
2019-03-26T20:49:25.302Z,102307.54
2019-03-26T20:51:53.695Z,102314.11
2019-03-26T20:54:22.038Z,102323.11
2019-03-26T20:56:50.418Z,102327.81
2019-03-26T20:59:18.751Z,102328.64
2019-03-26T21:01:47.044Z,102328.56
2019-03-26T21:04:15.366Z,102331.19
2019-03-26T21:06:43.685Z,102324.70
2019-03-26T21:09:12.015Z,102330.80
2019-03-26T21:11:40.305Z,102329.28
2019-03-26T21:14:08.629Z,102328.25
2019-03-26T21:16:36.927Z,102330.41
2019-03-26T21:19:05.256Z,102327.61
2019-03-26T21:21:33.594Z,102323.39
2019-03-26T21:24:01.889Z,102327.81
2019-03-26T21:26:30.213Z,102330.08
2019-03-26T21:28:58.534Z,102330.55
2019-03-26T21:31:26.838Z,102340.30
2019-03-26T21:33:55.139Z,102336.84
2019-03-26T21:36:23.462Z,102340.78
2019-03-26T21:38:51.762Z,102343.13
2019-03-26T21:41:20.074Z,102343.13
2019-03-26T21:43:48.458Z,102340.98
2019-03-26T21:46:16.754Z,102344.92
2019-03-26T21:48:45.576Z,102341.53
2019-03-26T21:51:13.864Z,102341.06
2019-03-26T21:53:42.176Z,102346.79
2019-03-26T21:56:10.479Z,102344.64
2019-03-26T21:58:38.808Z,102349.05
2019-03-26T22:01:07.081Z,102350.84
2019-03-26T22:03:35.396Z,102348.30
2019-03-26T22:06:03.997Z,102350.09
2019-03-26T22:08:32.318Z,102345.78
2019-03-26T22:11:00.618Z,102344.55
2019-03-26T22:13:28.912Z,102349.08
2019-03-26T22:15:57.240Z,102344.50
2019-03-26T22:18:25.531Z,102340.47
2019-03-26T22:20:53.870Z,102351.09
2019-03-26T22:23:22.451Z,102352.01
2019-03-26T22:25:51.024Z,102352.48
2019-03-26T22:28:19.608Z,102347.70
2019-03-26T22:30:47.908Z,102347.81
2019-03-26T22:33:16.580Z,102348.84
2019-03-26T22:35:44.873Z,102336.66
2019-03-26T22:38:13.556Z,102334.04
2019-03-26T22:40:41.858Z,102334.04
2019-03-26T22:43:10.162Z,102339.01
2019-03-26T22:45:38.477Z,102337.97
2019-03-26T22:48:06.767Z,102332.06
2019-03-26T22:50:35.066Z,102337.51
2019-03-26T22:53:03.438Z,102336.69
2019-03-26T22:55:31.739Z,102336.23
2019-03-26T22:58:00.368Z,102340.06
2019-03-26T23:00:30.393Z,102345.03
2019-03-26T23:02:58.689Z,102343.14
2019-03-26T23:05:27.012Z,102340.27
2019-03-26T23:07:55.293Z,102341.29
2019-03-26T23:10:23.609Z,102336.41
2019-03-26T23:12:51.926Z,102338.02
2019-03-26T23:15:22.875Z,102335.37
2019-03-26T23:17:51.425Z,102336.13
2019-03-26T23:20:19.784Z,102335.66
2019-03-26T23:22:48.446Z,102344.91
2019-03-26T23:25:16.729Z,102346.80
2019-03-26T23:27:45.427Z,102342.75
2019-03-26T23:30:13.942Z,102344.34
2019-03-26T23:32:42.676Z,102347.33
2019-03-26T23:35:11.158Z,102350.59
2019-03-26T23:37:39.476Z,102360.14
2019-03-26T23:40:08.323Z,102355.56
2019-03-26T23:42:36.715Z,102351.98
2019-03-26T23:45:08.323Z,102354.07
2019-03-26T23:47:36.945Z,102356.98
2019-03-26T23:50:08.085Z,102348.65
2019-03-26T23:52:36.523Z,102350.50
2019-03-26T23:55:06.562Z,102348.35
2019-03-26T23:57:37.430Z,102343.69
