createdAt,value
2023-04-29T00:02:11.507Z,13.78
2023-04-29T00:04:40.140Z,13.94
2023-04-29T00:07:09.275Z,14.13
2023-04-29T00:09:38.699Z,14.29
2023-04-29T00:12:07.033Z,14.52
2023-04-29T00:14:35.374Z,14.18
2023-04-29T00:17:04.073Z,14.51
2023-04-29T00:19:33.837Z,14.51
2023-04-29T00:22:04.174Z,14.66
2023-04-29T00:24:32.525Z,14.61
2023-04-29T00:27:02.544Z,14.66
2023-04-29T00:29:30.982Z,14.66
2023-04-29T00:31:59.383Z,14.12
2023-04-29T00:34:27.701Z,13.79
2023-04-29T00:36:57.458Z,13.60
2023-04-29T00:39:25.786Z,14.19
2023-04-29T00:41:54.519Z,13.65
2023-04-29T00:44:22.874Z,14.08
2023-04-29T00:46:51.150Z,14.19
2023-04-29T00:49:19.434Z,13.84
2023-04-29T00:51:49.050Z,14.15
2023-04-29T00:54:19.116Z,14.08
2023-04-29T00:56:47.561Z,14.27
2023-04-29T00:59:17.138Z,14.29
2023-04-29T01:01:46.071Z,13.90
2023-04-29T01:04:16.594Z,13.23
2023-04-29T01:06:57.268Z,13.35
2023-04-29T01:09:41.421Z,13.04
2023-04-29T01:12:20.953Z,13.21
2023-04-29T01:14:55.384Z,13.06
2023-04-29T01:17:26.739Z,13.44
2023-04-29T01:19:57.850Z,13.17
2023-04-29T01:22:26.646Z,13.19
2023-04-29T01:24:56.335Z,13.23
2023-04-29T01:27:30.880Z,13.11
2023-04-29T01:30:18.553Z,12.93
2023-04-29T01:32:58.220Z,12.99
2023-04-29T01:35:46.957Z,13.20
2023-04-29T01:38:24.567Z,13.16
2023-04-29T01:41:05.444Z,13.31
2023-04-29T01:43:38.464Z,13.09
2023-04-29T01:46:19.372Z,13.18
2023-04-29T01:48:48.000Z,12.95
2023-04-29T01:51:16.306Z,13.07
2023-04-29T01:53:44.768Z,13.08
2023-04-29T01:56:16.685Z,13.00
2023-04-29T01:59:02.300Z,12.98
2023-04-29T02:01:40.237Z,13.04
2023-04-29T02:04:08.869Z,12.89
2023-04-29T02:06:38.611Z,12.95
2023-04-29T02:09:10.073Z,13.14
2023-04-29T02:11:40.235Z,13.06
2023-04-29T02:14:12.571Z,13.21
2023-04-29T02:16:40.940Z,13.30
2023-04-29T02:19:09.325Z,13.25
2023-04-29T02:21:40.701Z,12.89
2023-04-29T02:24:09.050Z,12.82
2023-04-29T02:26:38.178Z,13.00
2023-04-29T02:29:08.323Z,12.85
2023-04-29T02:31:36.643Z,13.17
2023-04-29T02:34:05.210Z,13.04
2023-04-29T02:36:35.938Z,13.14
2023-04-29T02:39:06.637Z,13.01
2023-04-29T02:41:34.974Z,12.99
2023-04-29T02:44:03.373Z,12.90
2023-04-29T02:46:34.578Z,13.02
2023-04-29T02:49:05.862Z,12.69
2023-04-29T02:51:34.291Z,12.66
2023-04-29T02:54:02.652Z,13.02
2023-04-29T02:56:30.922Z,12.82
2023-04-29T02:59:01.743Z,12.56
2023-04-29T03:01:30.155Z,12.98
2023-04-29T03:03:59.904Z,12.77
2023-04-29T03:06:28.713Z,12.84
2023-04-29T03:08:57.624Z,12.89
2023-04-29T03:11:25.904Z,12.88
2023-04-29T03:13:54.372Z,12.34
2023-04-29T03:16:23.172Z,12.39
2023-04-29T03:18:51.496Z,12.15
2023-04-29T03:21:23.303Z,12.04
2023-04-29T03:23:51.770Z,12.21
2023-04-29T03:26:26.449Z,12.59
2023-04-29T03:28:54.735Z,12.85
2023-04-29T03:31:25.654Z,12.84
2023-04-29T03:33:54.276Z,13.07
2023-04-29T03:36:26.254Z,13.13
2023-04-29T03:39:01.687Z,12.45
2023-04-29T03:41:31.114Z,12.49
2023-04-29T03:44:00.934Z,12.20
2023-04-29T03:46:30.810Z,12.42
2023-04-29T03:48:59.295Z,12.10
2023-04-29T03:51:29.667Z,12.32
2023-04-29T03:54:07.046Z,12.44
2023-04-29T03:56:35.840Z,12.32
2023-04-29T03:59:04.227Z,12.45
2023-04-29T04:01:33.296Z,12.53
2023-04-29T04:04:04.405Z,12.54
2023-04-29T04:06:35.229Z,12.55
2023-04-29T04:09:03.966Z,12.50
2023-04-29T04:11:35.127Z,12.37
2023-04-29T04:14:05.757Z,12.39
2023-04-29T04:16:34.334Z,12.49
2023-04-29T04:19:03.706Z,12.46
2023-04-29T04:21:36.455Z,12.58
2023-04-29T04:24:08.208Z,12.39
2023-04-29T04:26:36.714Z,12.50
2023-04-29T04:29:11.502Z,12.27
2023-04-29T04:31:51.403Z,12.26
2023-04-29T04:34:21.229Z,12.15
2023-04-29T04:36:54.411Z,12.13
2023-04-29T04:39:23.938Z,11.97
2023-04-29T04:41:56.650Z,12.56
2023-04-29T04:44:25.172Z,12.41
2023-04-29T04:47:22.535Z,12.54
2023-04-29T04:50:08.949Z,12.73
2023-04-29T04:52:40.680Z,12.59
2023-04-29T04:55:38.298Z,12.83
2023-04-29T04:58:07.154Z,12.80
2023-04-29T05:00:36.226Z,12.94
2023-04-29T05:03:07.674Z,12.98
2023-04-29T05:05:36.315Z,13.00
2023-04-29T05:08:06.488Z,13.30
2023-04-29T05:10:43.982Z,13.09
2023-04-29T05:13:13.828Z,13.11
2023-04-29T05:15:44.575Z,13.29
2023-04-29T05:18:13.252Z,13.39
2023-04-29T05:20:44.580Z,13.58
2023-04-29T05:23:14.319Z,13.30
2023-04-29T05:25:44.232Z,13.45
2023-04-29T05:28:12.570Z,13.55
2023-04-29T05:30:43.840Z,13.43
2023-04-29T05:33:12.298Z,13.63
2023-04-29T05:35:41.204Z,13.96
2023-04-29T05:38:09.559Z,14.52
2023-04-29T05:40:42.404Z,14.13
2023-04-29T05:43:31.263Z,14.59
2023-04-29T05:45:59.896Z,14.39
2023-04-29T05:48:31.256Z,14.02
2023-04-29T05:50:59.926Z,13.69
2023-04-29T05:53:28.425Z,13.76
2023-04-29T05:55:58.458Z,13.75
2023-04-29T05:58:27.025Z,13.71
2023-04-29T06:00:55.429Z,13.61
2023-04-29T06:03:26.873Z,13.63
2023-04-29T06:06:13.953Z,13.56
2023-04-29T06:08:55.849Z,13.72
2023-04-29T06:11:29.310Z,13.64
2023-04-29T06:13:57.460Z,13.75
2023-04-29T06:16:25.573Z,13.68
2023-04-29T06:18:55.076Z,13.93
2023-04-29T06:21:23.331Z,14.21
2023-04-29T06:23:51.317Z,13.97
2023-04-29T06:26:21.476Z,13.92
2023-04-29T06:28:51.241Z,14.00
2023-04-29T06:31:21.810Z,13.82
2023-04-29T06:33:51.568Z,13.94
2023-04-29T06:36:19.594Z,14.53
2023-04-29T06:39:14.235Z,14.58
2023-04-29T06:41:59.735Z,14.53
2023-04-29T06:44:55.673Z,15.52
2023-04-29T06:47:40.943Z,15.46
2023-04-29T06:50:13.773Z,15.81
2023-04-29T06:52:42.187Z,15.62
2023-04-29T06:55:12.838Z,15.62
2023-04-29T06:57:43.724Z,15.24
2023-04-29T07:00:15.029Z,15.04
2023-04-29T07:02:43.365Z,14.36
2023-04-29T07:05:12.131Z,14.32
2023-04-29T07:07:48.302Z,14.55
2023-04-29T07:10:16.672Z,14.32
2023-04-29T07:12:45.097Z,14.37
2023-04-29T07:15:14.831Z,14.31
2023-04-29T07:17:43.170Z,14.68
2023-04-29T07:20:15.386Z,14.42
2023-04-29T07:22:43.705Z,14.91
2023-04-29T07:25:12.061Z,14.27
2023-04-29T07:27:42.510Z,14.39
2023-04-29T07:30:14.436Z,14.20
2023-04-29T07:32:43.106Z,14.31
2023-04-29T07:35:11.431Z,14.29
2023-04-29T07:37:44.124Z,13.79
2023-04-29T07:40:14.788Z,13.85
2023-04-29T07:42:44.076Z,13.99
2023-04-29T07:45:15.075Z,13.79
2023-04-29T07:47:43.521Z,13.97
2023-04-29T07:50:12.078Z,14.02
2023-04-29T07:52:40.632Z,13.86
2023-04-29T07:55:11.385Z,14.20
2023-04-29T07:57:39.843Z,14.06
2023-04-29T08:00:09.860Z,14.09
2023-04-29T08:02:45.668Z,13.92
2023-04-29T08:05:16.811Z,13.90
2023-04-29T08:07:48.261Z,14.19
2023-04-29T08:10:16.858Z,13.92
2023-04-29T08:12:47.991Z,13.51
2023-04-29T08:15:18.438Z,13.79
2023-04-29T08:17:48.280Z,14.17
2023-04-29T08:20:16.739Z,14.49
2023-04-29T08:22:47.175Z,14.58
2023-04-29T08:25:15.941Z,14.39
2023-04-29T08:27:45.855Z,15.11
2023-04-29T08:30:17.361Z,15.23
2023-04-29T08:32:45.738Z,15.58
2023-04-29T08:35:15.717Z,15.66
2023-04-29T08:37:44.117Z,16.43
2023-04-29T08:40:14.390Z,16.62
2023-04-29T08:42:48.747Z,16.22
2023-04-29T08:45:22.809Z,16.19
2023-04-29T08:47:52.546Z,15.42
2023-04-29T08:50:22.260Z,15.12
2023-04-29T08:52:51.835Z,15.03
2023-04-29T08:55:20.207Z,14.85
2023-04-29T08:57:51.220Z,15.11
2023-04-29T09:00:20.613Z,15.68
2023-04-29T09:02:52.090Z,16.02
2023-04-29T09:05:22.615Z,16.04
2023-04-29T09:07:52.508Z,15.39
2023-04-29T09:10:21.835Z,14.87
2023-04-29T09:12:50.179Z,14.90
2023-04-29T09:15:18.793Z,14.61
2023-04-29T09:17:48.599Z,14.68
2023-04-29T09:20:31.806Z,14.56
2023-04-29T09:23:04.114Z,14.52
2023-04-29T09:25:32.576Z,14.52
2023-04-29T09:28:16.357Z,14.95
2023-04-29T09:30:48.195Z,15.08
2023-04-29T09:33:17.234Z,15.46
2023-04-29T09:35:48.734Z,15.71
2023-04-29T09:38:17.672Z,15.47
2023-04-29T09:40:57.610Z,15.55
2023-04-29T09:43:27.114Z,15.24
2023-04-29T09:45:56.954Z,15.54
2023-04-29T09:48:33.652Z,15.37
2023-04-29T09:51:04.073Z,15.07
2023-04-29T09:53:32.969Z,14.72
2023-04-29T09:56:03.635Z,14.82
2023-04-29T09:58:34.001Z,14.75
2023-04-29T10:01:04.056Z,14.78
2023-04-29T10:03:34.318Z,15.08
2023-04-29T10:06:06.240Z,15.38
2023-04-29T10:08:35.649Z,15.61
2023-04-29T10:11:05.751Z,15.41
2023-04-29T10:13:39.095Z,15.82
2023-04-29T10:16:16.557Z,15.29
2023-04-29T10:18:53.083Z,15.55
2023-04-29T10:21:28.580Z,15.23
2023-04-29T10:23:58.325Z,15.50
2023-04-29T10:26:29.258Z,15.45
2023-04-29T10:29:00.047Z,16.01
2023-04-29T10:31:28.692Z,16.28
2023-04-29T10:33:58.564Z,16.52
2023-04-29T10:36:31.594Z,16.15
2023-04-29T10:39:03.638Z,15.85
2023-04-29T10:41:38.820Z,16.20
2023-04-29T10:44:07.193Z,15.48
2023-04-29T10:46:38.068Z,15.50
2023-04-29T10:49:07.714Z,15.58
2023-04-29T10:51:42.163Z,14.85
2023-04-29T10:54:13.446Z,13.65
2023-04-29T10:56:43.947Z,13.97
2023-04-29T10:59:14.252Z,14.23
2023-04-29T11:01:50.683Z,14.24
2023-04-29T11:04:22.856Z,13.83
2023-04-29T11:06:56.235Z,13.82
2023-04-29T11:09:28.839Z,14.03
2023-04-29T11:12:03.403Z,14.06
2023-04-29T11:14:40.295Z,13.59
2023-04-29T11:17:10.891Z,13.37
2023-04-29T11:19:42.909Z,14.59
2023-04-29T11:22:15.677Z,14.38
2023-04-29T11:24:54.849Z,14.27
2023-04-29T11:27:28.589Z,14.54
2023-04-29T11:29:59.213Z,14.27
2023-04-29T11:32:29.018Z,14.81
2023-04-29T11:35:07.957Z,14.45
2023-04-29T11:37:40.516Z,15.64
2023-04-29T11:40:10.189Z,15.10
2023-04-29T11:42:45.730Z,14.96
2023-04-29T11:45:15.289Z,14.17
2023-04-29T11:47:45.751Z,14.53
2023-04-29T11:50:16.974Z,14.76
2023-04-29T11:52:50.388Z,14.74
2023-04-29T11:55:19.812Z,14.91
2023-04-29T11:57:50.288Z,15.10
2023-04-29T12:00:18.803Z,15.69
2023-04-29T12:02:48.225Z,15.59
2023-04-29T12:05:19.493Z,14.93
2023-04-29T12:07:50.331Z,16.08
2023-04-29T12:10:21.573Z,14.35
2023-04-29T12:12:50.154Z,14.51
2023-04-29T12:15:18.653Z,14.48
2023-04-29T12:17:47.380Z,14.72
2023-04-29T12:20:16.328Z,15.06
2023-04-29T12:22:44.829Z,15.24
2023-04-29T12:25:14.581Z,15.45
2023-04-29T12:27:43.614Z,15.15
2023-04-29T12:30:13.178Z,14.72
2023-04-29T12:32:44.530Z,15.11
2023-04-29T12:35:17.487Z,15.64
2023-04-29T12:37:49.588Z,15.93
2023-04-29T12:40:20.588Z,16.39
2023-04-29T12:42:49.500Z,15.98
2023-04-29T12:45:28.816Z,15.98
2023-04-29T12:48:00.739Z,15.58
2023-04-29T12:50:32.756Z,14.93
2023-04-29T12:53:02.019Z,15.23
2023-04-29T12:55:34.268Z,15.13
2023-04-29T12:58:03.571Z,15.50
2023-04-29T13:00:32.577Z,15.99
2023-04-29T13:03:01.354Z,14.71
2023-04-29T13:05:29.926Z,15.33
2023-04-29T13:07:58.381Z,15.72
2023-04-29T13:10:28.329Z,14.67
2023-04-29T13:12:58.221Z,14.78
2023-04-29T13:15:28.920Z,15.54
2023-04-29T13:17:58.695Z,16.18
2023-04-29T13:20:29.666Z,15.79
2023-04-29T13:22:58.072Z,15.07
2023-04-29T13:25:26.620Z,15.57
2023-04-29T13:27:55.191Z,15.53
2023-04-29T13:30:25.468Z,15.91
2023-04-29T13:32:57.163Z,16.07
2023-04-29T13:35:32.255Z,15.72
2023-04-29T13:38:01.366Z,15.68
2023-04-29T13:40:29.699Z,15.78
2023-04-29T13:43:06.083Z,15.26
2023-04-29T13:45:41.300Z,15.52
2023-04-29T13:48:33.427Z,15.24
2023-04-29T13:54:10.609Z,15.41
2023-04-29T14:02:14.877Z,14.49
2023-04-29T14:04:16.027Z,15.42
2023-04-29T14:06:46.854Z,14.86
2023-04-29T14:09:15.317Z,15.06
2023-04-29T14:11:43.591Z,15.20
2023-04-29T14:14:11.890Z,14.96
2023-04-29T14:16:41.680Z,15.17
2023-04-29T14:19:10.278Z,15.00
2023-04-29T14:21:40.674Z,15.45
2023-04-29T14:24:09.001Z,15.27
2023-04-29T14:26:39.800Z,15.21
2023-04-29T14:29:08.128Z,15.44
2023-04-29T14:31:38.908Z,14.92
2023-04-29T14:34:08.681Z,15.41
2023-04-29T14:36:37.067Z,15.55
2023-04-29T14:39:05.335Z,15.76
2023-04-29T14:41:33.646Z,15.77
2023-04-29T14:44:02.302Z,15.99
2023-04-29T14:46:32.589Z,15.70
2023-04-29T14:49:00.911Z,15.68
2023-04-29T14:51:32.713Z,15.18
2023-04-29T14:54:01.025Z,15.68
2023-04-29T14:56:31.459Z,15.39
2023-04-29T14:59:09.022Z,15.41
2023-04-29T15:01:37.339Z,15.55
2023-04-29T15:04:06.053Z,15.37
2023-04-29T15:06:38.779Z,15.39
2023-04-29T15:09:07.919Z,15.39
2023-04-29T15:11:36.220Z,15.55
2023-04-29T15:14:04.596Z,15.39
2023-04-29T15:16:33.149Z,15.47
2023-04-29T15:19:01.821Z,15.59
2023-04-29T15:21:30.126Z,15.38
2023-04-29T15:23:59.815Z,14.89
2023-04-29T15:26:28.524Z,15.52
2023-04-29T15:28:57.004Z,15.51
2023-04-29T15:31:26.192Z,15.39
2023-04-29T15:33:57.536Z,15.14
2023-04-29T15:36:30.730Z,15.71
2023-04-29T15:39:02.668Z,15.20
2023-04-29T15:41:30.849Z,15.16
2023-04-29T15:43:58.816Z,15.16
2023-04-29T15:46:27.939Z,15.16
2023-04-29T15:48:56.110Z,15.19
2023-04-29T15:51:24.214Z,15.09
2023-04-29T15:53:54.692Z,15.34
2023-04-29T15:56:26.554Z,14.79
2023-04-29T15:58:54.602Z,14.84
2023-04-29T16:01:23.107Z,15.23
2023-04-29T16:03:53.529Z,15.17
2023-04-29T16:06:21.687Z,15.19
2023-04-29T16:08:50.203Z,14.73
2023-04-29T16:11:18.236Z,14.77
2023-04-29T16:13:47.829Z,14.52
2023-04-29T16:16:18.630Z,14.73
2023-04-29T16:18:49.384Z,14.98
2023-04-29T16:21:17.833Z,14.79
2023-04-29T16:23:46.147Z,15.14
2023-04-29T16:26:14.587Z,14.88
2023-04-29T16:28:42.989Z,14.75
2023-04-29T16:31:13.364Z,14.54
2023-04-29T16:33:41.828Z,14.77
2023-04-29T16:36:09.881Z,14.96
2023-04-29T16:38:37.966Z,14.69
2023-04-29T16:41:06.741Z,14.59
2023-04-29T16:43:34.989Z,14.84
2023-04-29T16:46:03.537Z,14.83
2023-04-29T16:48:33.472Z,14.62
2023-04-29T16:51:01.607Z,14.36
2023-04-29T16:53:29.584Z,14.31
2023-04-29T16:55:57.613Z,14.67
2023-04-29T16:58:25.636Z,14.43
2023-04-29T17:00:55.176Z,14.48
2023-04-29T17:03:23.373Z,14.24
2023-04-29T17:05:53.314Z,14.32
2023-04-29T17:08:21.485Z,14.09
2023-04-29T17:10:49.718Z,14.40
2023-04-29T17:13:18.091Z,14.31
2023-04-29T17:15:46.696Z,14.57
2023-04-29T17:18:15.192Z,14.23
2023-04-29T17:20:48.119Z,14.33
2023-04-29T17:23:19.296Z,14.18
2023-04-29T17:25:47.731Z,14.34
2023-04-29T17:28:16.101Z,14.10
2023-04-29T17:30:44.402Z,14.28
2023-04-29T17:33:14.141Z,14.15
2023-04-29T17:35:42.421Z,14.31
2023-04-29T17:38:11.987Z,14.34
2023-04-29T17:40:41.838Z,14.07
2023-04-29T17:43:10.201Z,14.04
2023-04-29T17:45:41.233Z,14.25
2023-04-29T17:48:12.081Z,14.21
2023-04-29T17:50:40.532Z,14.07
2023-04-29T17:53:08.788Z,13.95
2023-04-29T17:55:39.247Z,14.16
2023-04-29T17:58:08.897Z,14.05
2023-04-29T18:00:37.258Z,13.82
2023-04-29T18:03:06.197Z,14.01
2023-04-29T18:05:34.661Z,13.83
2023-04-29T18:08:03.327Z,14.08
2023-04-29T18:10:33.699Z,13.86
2023-04-29T18:13:03.222Z,13.86
2023-04-29T18:15:33.238Z,13.76
2023-04-29T18:18:04.940Z,13.90
2023-04-29T18:20:33.374Z,13.72
2023-04-29T18:23:01.712Z,13.68
2023-04-29T18:25:32.417Z,13.49
2023-04-29T18:28:18.810Z,13.57
2023-04-29T18:30:50.205Z,13.73
2023-04-29T18:33:18.986Z,13.49
2023-04-29T18:35:47.490Z,13.38
2023-04-29T18:38:17.368Z,13.58
2023-04-29T18:40:45.952Z,12.89
2023-04-29T18:43:17.998Z,13.15
2023-04-29T18:45:50.377Z,12.98
2023-04-29T18:48:19.257Z,12.79
2023-04-29T18:50:47.902Z,13.00
2023-04-29T18:53:16.197Z,13.07
2023-04-29T18:55:44.570Z,13.15
2023-04-29T18:58:13.323Z,12.96
2023-04-29T19:00:41.773Z,12.73
2023-04-29T19:03:14.347Z,12.98
2023-04-29T19:05:42.832Z,12.78
2023-04-29T19:08:11.204Z,12.94
2023-04-29T19:10:39.702Z,13.12
2023-04-29T19:13:08.060Z,12.94
2023-04-29T19:15:36.876Z,12.71
2023-04-29T19:18:05.219Z,12.74
2023-04-29T19:20:35.396Z,12.48
2023-04-29T19:23:03.820Z,12.57
2023-04-29T19:25:32.167Z,12.41
2023-04-29T19:28:00.479Z,12.50
2023-04-29T19:30:28.983Z,12.63
2023-04-29T19:32:57.665Z,12.16
2023-04-29T19:35:26.140Z,12.27
2023-04-29T19:37:55.822Z,12.37
2023-04-29T19:40:27.379Z,12.45
2023-04-29T19:42:56.138Z,12.34
2023-04-29T19:45:24.782Z,12.63
2023-04-29T19:47:54.859Z,12.60
2023-04-29T19:50:23.726Z,12.41
2023-04-29T19:52:52.044Z,12.65
2023-04-29T19:55:21.931Z,12.87
2023-04-29T19:57:51.227Z,12.92
2023-04-29T20:00:23.757Z,12.62
2023-04-29T20:02:54.357Z,12.61
2023-04-29T20:05:23.139Z,12.64
2023-04-29T20:07:51.486Z,12.85
2023-04-29T20:10:21.321Z,12.93
2023-04-29T20:12:49.819Z,12.94
2023-04-29T20:15:20.910Z,12.76
2023-04-29T20:17:49.373Z,12.65
2023-04-29T20:20:17.900Z,12.80
2023-04-29T20:22:46.430Z,12.80
2023-04-29T20:25:14.812Z,12.81
2023-04-29T20:27:44.549Z,12.82
2023-04-29T20:30:13.971Z,12.65
2023-04-29T20:32:44.616Z,12.97
2023-04-29T20:35:13.419Z,13.17
2023-04-29T20:37:41.990Z,12.85
2023-04-29T20:40:11.698Z,12.58
2023-04-29T20:42:40.319Z,12.76
2023-04-29T20:45:11.640Z,12.78
2023-04-29T20:47:40.147Z,12.49
2023-04-29T20:50:09.514Z,12.94
2023-04-29T20:52:46.664Z,12.74
2023-04-29T20:55:16.011Z,12.78
2023-04-29T20:57:44.410Z,12.87
2023-04-29T21:00:15.366Z,12.93
2023-04-29T21:02:43.746Z,12.93
2023-04-29T21:05:12.211Z,12.89
2023-04-29T21:07:41.091Z,13.06
2023-04-29T21:10:13.502Z,12.93
2023-04-29T21:12:41.860Z,13.03
2023-04-29T21:15:11.342Z,12.76
2023-04-29T21:17:41.048Z,12.85
2023-04-29T21:20:10.242Z,12.81
2023-04-29T21:22:38.597Z,13.08
2023-04-29T21:25:07.404Z,13.31
2023-04-29T21:27:36.395Z,13.22
2023-04-29T21:30:05.631Z,13.04
2023-04-29T21:32:35.714Z,12.90
2023-04-29T21:35:06.009Z,12.73
2023-04-29T21:37:34.787Z,12.79
2023-04-29T21:40:04.206Z,12.47
2023-04-29T21:42:33.060Z,12.43
2023-04-29T21:45:02.313Z,12.55
2023-04-29T21:47:30.699Z,12.33
2023-04-29T21:49:59.285Z,12.27
2023-04-29T21:52:29.102Z,12.31
2023-04-29T21:54:57.815Z,12.20
2023-04-29T21:57:42.778Z,12.59
2023-04-29T22:02:42.692Z,12.43
2023-04-29T22:05:11.498Z,12.16
2023-04-29T22:07:39.997Z,12.13
2023-04-29T22:10:09.315Z,12.72
2023-04-29T22:12:38.129Z,12.57
2023-04-29T22:15:14.034Z,12.29
2023-04-29T22:17:57.366Z,12.47
2023-04-29T22:20:26.752Z,12.32
2023-04-29T22:22:55.952Z,12.37
2023-04-29T22:25:24.678Z,11.81
2023-04-29T22:27:52.991Z,11.92
2023-04-29T22:30:21.531Z,11.89
2023-04-29T22:32:49.829Z,11.84
2023-04-29T22:35:19.817Z,11.82
2023-04-29T22:37:48.228Z,11.77
2023-04-29T22:40:16.954Z,11.79
2023-04-29T22:42:45.236Z,11.80
2023-04-29T22:45:13.566Z,11.84
2023-04-29T22:47:43.195Z,11.89
2023-04-29T22:50:12.198Z,11.82
2023-04-29T22:52:41.869Z,11.73
2023-04-29T22:55:10.852Z,11.64
2023-04-29T22:57:39.098Z,11.73
2023-04-29T23:00:08.601Z,11.64
2023-04-29T23:02:36.948Z,11.75
2023-04-29T23:05:06.666Z,11.66
2023-04-29T23:07:35.610Z,11.69
2023-04-29T23:10:06.207Z,11.57
2023-04-29T23:12:34.582Z,11.62
2023-04-29T23:15:07.037Z,11.69
2023-04-29T23:17:37.447Z,11.72
2023-04-29T23:20:07.535Z,11.70
2023-04-29T23:22:37.975Z,11.77
2023-04-29T23:25:08.609Z,11.62
2023-04-29T23:27:37.187Z,11.60
2023-04-29T23:30:06.594Z,11.63
2023-04-29T23:32:37.326Z,11.58
2023-04-29T23:35:06.272Z,11.58
2023-04-29T23:37:34.770Z,11.53
2023-04-29T23:40:04.695Z,11.64
2023-04-29T23:42:34.676Z,11.41
2023-04-29T23:45:03.121Z,11.57
2023-04-29T23:47:31.585Z,11.53
2023-04-29T23:49:59.928Z,11.54
2023-04-29T23:52:28.146Z,11.54
2023-04-29T23:54:56.416Z,11.53
2023-04-29T23:57:24.652Z,11.49
2023-04-29T23:59:54.557Z,11.48
