createdAt,value
2019-02-24T00:00:03.929Z,21.23
2019-02-24T00:02:40.545Z,21.48
2019-02-24T00:05:15.181Z,22.29
2019-02-24T00:07:50.135Z,22.40
2019-02-24T00:10:24.829Z,23.27
2019-02-24T00:12:59.559Z,23.49
2019-02-24T00:15:34.442Z,23.78
2019-02-24T00:18:09.081Z,23.78
2019-02-24T00:20:44.161Z,24.68
2019-02-24T00:23:18.808Z,24.93
2019-02-24T00:25:53.319Z,24.57
2019-02-24T00:28:27.876Z,24.58
2019-02-24T00:31:02.491Z,24.93
2019-02-24T00:33:37.156Z,23.89
2019-02-24T00:36:11.688Z,23.89
2019-02-24T00:38:45.269Z,26.66
2019-02-24T00:41:19.637Z,26.85
2019-02-24T00:43:53.277Z,27.46
2019-02-24T00:46:27.835Z,27.15
2019-02-24T00:49:02.320Z,27.79
2019-02-24T00:51:37.815Z,27.18
2019-02-24T00:54:12.626Z,27.93
2019-02-24T00:56:48.128Z,27.60
2019-02-24T00:59:22.638Z,28.28
2019-02-24T01:01:57.025Z,28.49
2019-02-24T01:04:31.848Z,28.49
2019-02-24T01:07:06.807Z,28.92
2019-02-24T01:09:41.478Z,28.92
2019-02-24T01:12:16.187Z,29.23
2019-02-24T01:14:51.439Z,29.23
2019-02-24T01:17:25.766Z,30.46
2019-02-24T01:19:59.487Z,30.87
2019-02-24T01:22:34.110Z,29.73
2019-02-24T01:25:08.915Z,29.73
2019-02-24T01:27:44.637Z,30.66
2019-02-24T01:30:18.480Z,30.57
2019-02-24T01:32:58.521Z,31.41
2019-02-24T01:35:35.334Z,30.98
2019-02-24T01:38:09.817Z,30.81
2019-02-24T01:40:44.532Z,30.52
2019-02-24T01:43:18.997Z,28.23
2019-02-24T01:45:53.745Z,28.23
2019-02-24T01:48:28.569Z,28.51
2019-02-24T01:51:02.283Z,29.53
2019-02-24T01:53:36.885Z,29.53
2019-02-24T01:56:11.438Z,29.93
2019-02-24T01:58:46.082Z,30.32
2019-02-24T02:01:23.579Z,30.27
2019-02-24T02:03:59.506Z,30.51
2019-02-24T02:06:34.119Z,31.57
2019-02-24T02:09:08.710Z,31.67
2019-02-24T02:11:43.833Z,31.34
2019-02-24T02:14:18.506Z,32.15
2019-02-24T02:16:53.320Z,31.39
2019-02-24T02:22:20.649Z,32.07
2019-02-24T02:24:55.657Z,32.98
2019-02-24T02:27:29.491Z,32.98
2019-02-24T02:30:05.117Z,33.24
2019-02-24T02:32:40.831Z,33.72
2019-02-24T02:35:15.405Z,33.70
2019-02-24T02:37:49.819Z,33.67
2019-02-24T02:40:24.528Z,33.73
2019-02-24T02:43:00.029Z,33.74
2019-02-24T02:45:34.579Z,33.74
2019-02-24T02:48:08.274Z,33.97
2019-02-24T02:50:45.682Z,34.46
2019-02-24T02:53:19.507Z,33.86
2019-02-24T02:55:54.066Z,34.22
2019-02-24T02:58:28.586Z,34.61
2019-02-24T03:01:02.285Z,34.26
2019-02-24T03:03:36.944Z,35.14
2019-02-24T03:06:25.793Z,35.27
2019-02-24T03:09:00.535Z,33.63
2019-02-24T03:11:34.999Z,34.06
2019-02-24T03:14:09.723Z,34.19
2019-02-24T03:16:44.045Z,34.97
2019-02-24T03:19:18.704Z,34.89
2019-02-24T03:21:52.494Z,33.80
2019-02-24T03:24:26.870Z,34.42
2019-02-24T03:27:03.321Z,34.54
2019-02-24T03:29:38.000Z,35.20
2019-02-24T03:32:12.325Z,34.99
2019-02-24T03:34:46.833Z,35.17
2019-02-24T03:37:24.184Z,35.53
2019-02-24T03:39:58.665Z,35.18
2019-02-24T03:42:33.160Z,36.36
2019-02-24T03:45:11.322Z,36.36
2019-02-24T03:47:45.612Z,36.30
2019-02-24T03:50:20.283Z,36.60
2019-02-24T03:52:54.989Z,36.53
2019-02-24T03:55:30.067Z,37.09
2019-02-24T03:58:04.551Z,37.92
2019-02-24T04:00:39.065Z,37.15
2019-02-24T04:03:13.657Z,37.15
2019-02-24T04:05:48.684Z,37.19
2019-02-24T04:08:22.512Z,37.07
2019-02-24T04:10:57.518Z,36.72
2019-02-24T04:13:32.323Z,37.78
2019-02-24T04:16:06.783Z,37.78
2019-02-24T04:18:41.564Z,37.35
2019-02-24T04:21:18.537Z,38.66
2019-02-24T04:23:54.135Z,39.14
2019-02-24T04:26:28.596Z,39.14
2019-02-24T04:29:03.079Z,38.19
2019-02-24T04:31:37.636Z,38.19
2019-02-24T04:34:11.475Z,38.25
2019-02-24T04:36:46.108Z,37.73
2019-02-24T04:39:20.815Z,37.73
2019-02-24T04:41:55.310Z,36.40
2019-02-24T04:44:31.661Z,35.38
2019-02-24T04:47:05.505Z,34.86
2019-02-24T04:49:39.538Z,35.15
2019-02-24T04:52:14.317Z,35.72
2019-02-24T04:54:48.963Z,35.67
2019-02-24T04:57:23.666Z,35.97
2019-02-24T04:59:58.575Z,37.10
2019-02-24T05:02:32.997Z,37.89
2019-02-24T05:05:07.561Z,37.89
2019-02-24T05:07:42.104Z,37.30
2019-02-24T05:10:16.528Z,37.30
2019-02-24T05:12:50.894Z,37.90
2019-02-24T05:15:25.587Z,38.79
2019-02-24T05:18:00.544Z,37.65
2019-02-24T05:20:35.000Z,39.13
2019-02-24T05:23:09.816Z,39.13
2019-02-24T05:25:45.468Z,39.06
2019-02-24T05:28:20.089Z,39.82
2019-02-24T05:30:54.569Z,39.82
2019-02-24T05:33:31.810Z,40.04
2019-02-24T05:36:06.440Z,40.16
2019-02-24T05:38:41.006Z,40.30
2019-02-24T05:41:18.385Z,41.50
2019-02-24T05:43:52.966Z,41.86
2019-02-24T05:46:27.304Z,42.36
2019-02-24T05:49:02.498Z,42.27
2019-02-24T05:51:37.058Z,40.88
2019-02-24T05:54:11.661Z,40.88
2019-02-24T05:56:46.048Z,40.33
2019-02-24T05:59:22.075Z,40.33
2019-02-24T06:01:58.207Z,39.35
2019-02-24T06:04:32.972Z,39.86
2019-02-24T06:07:07.444Z,39.60
2019-02-24T06:09:41.833Z,39.55
2019-02-24T06:12:17.431Z,40.07
2019-02-24T06:14:51.964Z,39.72
2019-02-24T06:17:26.626Z,40.40
2019-02-24T06:20:02.322Z,40.68
2019-02-24T06:22:37.321Z,40.70
2019-02-24T06:25:14.112Z,40.86
2019-02-24T06:27:48.654Z,40.22
2019-02-24T06:30:23.060Z,38.00
2019-02-24T06:32:57.649Z,38.00
2019-02-24T06:35:31.300Z,37.16
2019-02-24T06:38:05.802Z,37.21
2019-02-24T06:40:40.476Z,36.93
2019-02-24T06:43:15.315Z,36.58
2019-02-24T06:45:49.823Z,36.58
2019-02-24T06:48:24.116Z,37.06
2019-02-24T06:51:01.759Z,37.50
2019-02-24T06:53:36.308Z,38.59
2019-02-24T06:56:10.808Z,38.13
2019-02-24T06:58:45.343Z,37.08
2019-02-24T07:01:19.820Z,37.07
2019-02-24T07:03:54.704Z,36.29
2019-02-24T07:06:29.326Z,36.44
2019-02-24T07:09:05.770Z,37.64
2019-02-24T07:11:40.463Z,37.06
2019-02-24T07:14:15.076Z,36.04
2019-02-24T07:16:52.406Z,36.04
2019-02-24T07:19:26.827Z,35.83
2019-02-24T07:22:01.533Z,36.20
2019-02-24T07:24:36.737Z,37.17
2019-02-24T07:27:13.221Z,37.17
2019-02-24T07:29:49.810Z,35.70
2019-02-24T07:32:24.307Z,35.54
2019-02-24T07:35:00.221Z,34.65
2019-02-24T07:37:37.525Z,33.82
2019-02-24T07:40:12.369Z,33.34
2019-02-24T07:42:47.055Z,33.34
2019-02-24T07:45:26.307Z,33.16
2019-02-24T07:48:01.150Z,32.96
2019-02-24T07:50:35.856Z,33.01
2019-02-24T07:53:11.068Z,32.63
2019-02-24T07:55:46.324Z,32.90
2019-02-24T07:58:22.512Z,32.30
2019-02-24T08:00:56.705Z,32.55
2019-02-24T08:03:36.071Z,32.22
2019-02-24T08:06:08.319Z,31.77
2019-02-24T08:08:42.801Z,31.77
2019-02-24T08:11:17.483Z,31.89
2019-02-24T08:13:52.805Z,31.44
2019-02-24T08:16:27.539Z,31.66
2019-02-24T08:19:02.527Z,30.46
2019-02-24T08:21:37.570Z,30.46
2019-02-24T08:24:11.485Z,32.43
2019-02-24T08:26:46.538Z,30.93
2019-02-24T08:29:21.179Z,29.18
2019-02-24T08:31:56.318Z,23.51
2019-02-24T08:34:30.821Z,18.25
2019-02-24T08:37:06.144Z,16.15
2019-02-24T08:39:41.151Z,14.62
2019-02-24T08:42:15.880Z,12.25
2019-02-24T08:44:50.811Z,11.42
2019-02-24T08:47:25.737Z,11.02
2019-02-24T08:50:00.309Z,10.71
2019-02-24T08:52:35.187Z,10.11
2019-02-24T08:55:10.187Z,10.65
2019-02-24T08:57:45.321Z,9.59
2019-02-24T09:00:20.056Z,9.44
2019-02-24T09:02:54.828Z,9.35
2019-02-24T09:05:29.853Z,8.31
2019-02-24T09:08:04.785Z,8.46
2019-02-24T09:10:39.573Z,8.90
2019-02-24T09:13:13.264Z,8.29
2019-02-24T09:15:47.939Z,8.29
2019-02-24T09:18:22.568Z,8.52
2019-02-24T09:20:57.325Z,8.24
2019-02-24T09:23:32.074Z,8.24
2019-02-24T09:26:07.156Z,7.84
2019-02-24T09:28:42.139Z,7.54
2019-02-24T09:31:17.100Z,6.86
2019-02-24T09:33:51.971Z,6.98
2019-02-24T09:36:26.910Z,6.36
2019-02-24T09:39:01.609Z,6.19
2019-02-24T09:41:38.110Z,6.66
2019-02-24T09:44:12.883Z,6.38
2019-02-24T09:46:47.548Z,6.42
2019-02-24T09:49:21.459Z,6.49
2019-02-24T09:51:57.026Z,6.70
2019-02-24T09:54:33.116Z,6.30
2019-02-24T09:57:08.481Z,6.67
2019-02-24T09:59:42.943Z,6.36
2019-02-24T10:02:22.766Z,6.36
2019-02-24T10:04:58.655Z,6.82
2019-02-24T10:07:33.501Z,6.83
2019-02-24T10:10:12.630Z,6.96
2019-02-24T10:12:46.694Z,6.96
2019-02-24T10:15:21.993Z,7.12
2019-02-24T10:17:56.834Z,6.80
2019-02-24T10:20:32.323Z,6.85
2019-02-24T10:23:07.309Z,8.56
2019-02-24T10:25:42.309Z,7.67
2019-02-24T10:28:17.516Z,7.67
2019-02-24T10:30:52.271Z,6.65
2019-02-24T10:33:26.827Z,6.65
2019-02-24T10:36:01.743Z,6.47
2019-02-24T10:38:36.610Z,6.31
2019-02-24T10:41:10.927Z,5.72
2019-02-24T10:43:46.068Z,5.42
2019-02-24T10:46:20.682Z,5.90
2019-02-24T10:49:03.132Z,5.57
2019-02-24T10:51:34.014Z,6.60
2019-02-24T10:54:09.066Z,5.75
2019-02-24T10:56:47.594Z,6.08
2019-02-24T10:59:22.319Z,6.19
2019-02-24T11:01:57.091Z,6.02
2019-02-24T11:04:31.803Z,6.32
2019-02-24T11:07:06.685Z,6.39
2019-02-24T11:09:41.458Z,6.19
2019-02-24T11:12:16.032Z,5.02
2019-02-24T11:14:50.589Z,5.02
2019-02-24T11:17:25.317Z,4.75
2019-02-24T11:20:00.004Z,4.42
2019-02-24T11:22:35.152Z,4.45
2019-02-24T11:25:10.540Z,4.12
2019-02-24T11:27:44.543Z,4.06
2019-02-24T11:30:18.517Z,4.49
2019-02-24T11:32:53.448Z,4.49
2019-02-24T11:35:28.303Z,4.12
2019-02-24T11:38:03.546Z,4.12
2019-02-24T11:40:39.536Z,4.38
2019-02-24T11:43:15.397Z,4.48
2019-02-24T11:45:54.989Z,4.14
2019-02-24T11:48:29.114Z,4.14
2019-02-24T11:51:04.365Z,4.27
2019-02-24T11:53:38.638Z,4.24
2019-02-24T11:56:12.844Z,4.72
2019-02-24T11:58:54.230Z,4.48
2019-02-24T12:01:28.687Z,4.65
2019-02-24T12:04:04.119Z,4.58
2019-02-24T12:06:45.486Z,4.88
2019-02-24T12:09:20.567Z,4.74
2019-02-24T12:11:57.142Z,5.45
2019-02-24T12:14:31.549Z,5.45
2019-02-24T12:17:10.010Z,4.99
2019-02-24T12:19:47.490Z,5.21
2019-02-24T12:22:52.729Z,5.21
2019-02-24T12:25:29.626Z,5.81
2019-02-24T12:28:03.142Z,5.48
2019-02-24T12:30:46.014Z,5.46
2019-02-24T12:33:26.104Z,5.44
2019-02-24T12:36:00.564Z,5.46
2019-02-24T12:38:34.620Z,5.63
2019-02-24T12:41:18.250Z,6.15
2019-02-24T12:43:54.521Z,6.15
2019-02-24T12:46:35.511Z,6.15
2019-02-24T12:49:09.903Z,6.42
2019-02-24T12:51:44.480Z,6.42
2019-02-24T12:54:18.895Z,7.17
2019-02-24T12:56:53.876Z,7.17
2019-02-24T12:59:28.526Z,7.55
2019-02-24T13:02:05.624Z,7.48
2019-02-24T13:04:37.967Z,7.48
2019-02-24T13:07:13.663Z,7.36
2019-02-24T13:09:48.536Z,7.33
2019-02-24T13:12:22.773Z,7.73
2019-02-24T13:14:58.461Z,7.73
2019-02-24T13:17:32.604Z,8.08
2019-02-24T13:20:10.092Z,7.59
2019-02-24T13:22:44.687Z,7.59
2019-02-24T13:25:21.495Z,7.73
2019-02-24T13:27:57.939Z,7.55
2019-02-24T13:30:33.735Z,7.55
2019-02-24T13:33:08.398Z,7.80
2019-02-24T13:35:44.537Z,7.96
2019-02-24T13:38:26.511Z,7.82
2019-02-24T13:41:06.014Z,7.82
2019-02-24T13:43:44.357Z,7.90
2019-02-24T13:46:20.747Z,8.42
2019-02-24T13:48:57.570Z,8.61
2019-02-24T13:51:36.462Z,8.42
2019-02-24T13:54:25.941Z,8.95
2019-02-24T13:57:24.954Z,8.95
2019-02-24T14:00:08.535Z,8.76
2019-02-24T14:02:44.336Z,8.29
2019-02-24T14:05:20.966Z,8.29
2019-02-24T14:08:02.752Z,8.19
2019-02-24T14:10:41.941Z,8.71
2019-02-24T14:13:40.990Z,8.71
2019-02-24T14:16:25.562Z,9.42
2019-02-24T14:18:58.360Z,9.84
2019-02-24T14:21:32.787Z,10.04
2019-02-24T14:24:10.404Z,10.11
2019-02-24T14:26:50.297Z,10.11
2019-02-24T14:29:24.736Z,9.88
2019-02-24T14:31:59.740Z,10.04
2019-02-24T14:34:35.674Z,9.97
2019-02-24T14:37:11.506Z,10.05
2019-02-24T14:39:45.500Z,10.12
2019-02-24T14:42:21.156Z,9.88
2019-02-24T14:44:55.546Z,9.88
2019-02-24T14:47:29.253Z,10.01
2019-02-24T14:50:06.320Z,9.98
2019-02-24T14:52:40.752Z,10.25
2019-02-24T14:55:14.115Z,10.15
2019-02-24T14:57:48.519Z,10.25
2019-02-24T15:00:22.892Z,10.41
2019-02-24T15:02:57.553Z,10.25
2019-02-24T15:05:32.318Z,10.38
2019-02-24T15:08:08.265Z,10.06
2019-02-24T15:10:42.417Z,10.18
2019-02-24T15:13:17.754Z,10.33
2019-02-24T15:15:52.030Z,10.33
2019-02-24T15:18:25.977Z,10.39
2019-02-24T15:21:00.066Z,10.57
2019-02-24T15:23:34.401Z,10.72
2019-02-24T15:26:10.326Z,10.60
2019-02-24T15:28:55.612Z,10.60
2019-02-24T15:31:30.697Z,10.69
2019-02-24T15:34:06.467Z,10.92
2019-02-24T15:36:40.783Z,10.74
2019-02-24T15:39:14.965Z,10.74
2019-02-24T15:41:49.309Z,10.85
2019-02-24T15:44:26.052Z,10.65
2019-02-24T15:47:01.914Z,10.52
2019-02-24T15:49:38.163Z,10.80
2019-02-24T15:52:12.273Z,11.14
2019-02-24T15:54:46.901Z,10.98
2019-02-24T15:57:23.158Z,10.99
2019-02-24T15:59:57.514Z,11.29
2019-02-24T16:02:32.054Z,11.34
2019-02-24T16:05:08.573Z,11.29
2019-02-24T16:07:45.258Z,11.99
2019-02-24T16:10:19.887Z,11.99
2019-02-24T16:12:54.222Z,11.82
2019-02-24T16:15:28.571Z,11.68
2019-02-24T16:18:02.516Z,12.35
2019-02-24T16:20:36.497Z,12.35
2019-02-24T16:23:12.620Z,12.33
2019-02-24T16:25:48.463Z,12.39
2019-02-24T16:28:22.613Z,12.23
2019-02-24T16:30:56.059Z,12.71
2019-02-24T16:33:30.813Z,12.71
2019-02-24T16:36:06.929Z,12.73
2019-02-24T16:38:41.709Z,13.03
2019-02-24T16:41:15.029Z,13.15
2019-02-24T16:43:49.917Z,12.65
2019-02-24T16:46:24.759Z,12.89
2019-02-24T16:48:59.301Z,12.47
2019-02-24T16:51:35.758Z,12.38
2019-02-24T16:54:10.521Z,12.88
2019-02-24T16:56:44.820Z,12.62
2019-02-24T16:59:20.918Z,12.48
2019-02-24T17:01:56.591Z,12.39
2019-02-24T17:04:34.321Z,12.42
2019-02-24T17:07:10.521Z,12.54
2019-02-24T17:10:05.837Z,12.74
2019-02-24T17:12:41.708Z,12.74
2019-02-24T17:15:15.816Z,13.00
2019-02-24T17:17:50.468Z,13.39
2019-02-24T17:20:28.546Z,13.30
2019-02-24T17:23:02.214Z,13.74
2019-02-24T17:25:38.494Z,13.74
2019-02-24T17:28:12.583Z,13.77
2019-02-24T17:30:46.880Z,13.69
2019-02-24T17:33:29.728Z,13.69
2019-02-24T17:35:59.507Z,13.99
2019-02-24T17:38:33.598Z,14.18
2019-02-24T17:41:08.408Z,14.44
2019-02-24T17:43:42.848Z,14.91
2019-02-24T17:46:21.037Z,14.91
2019-02-24T17:48:55.514Z,14.69
2019-02-24T17:51:31.754Z,14.71
2019-02-24T17:54:05.509Z,14.71
2019-02-24T17:56:39.900Z,14.96
2019-02-24T17:59:17.011Z,14.96
2019-02-24T18:01:53.692Z,15.18
2019-02-24T18:04:29.613Z,15.31
2019-02-24T18:07:04.305Z,14.51
2019-02-24T18:09:41.504Z,14.51
2019-02-24T18:12:49.519Z,15.35
2019-02-24T18:15:04.144Z,15.31
2019-02-24T18:17:40.440Z,15.14
2019-02-24T18:20:15.471Z,15.47
2019-02-24T18:22:50.304Z,15.33
2019-02-24T18:25:25.972Z,15.33
2019-02-24T18:28:00.027Z,16.08
2019-02-24T18:30:34.490Z,16.42
2019-02-24T18:33:08.638Z,16.72
2019-02-24T18:35:42.979Z,16.49
2019-02-24T18:38:17.292Z,16.39
2019-02-24T18:40:51.339Z,16.71
2019-02-24T18:43:25.853Z,14.93
2019-02-24T18:46:00.338Z,15.27
2019-02-24T18:48:35.358Z,15.04
2019-02-24T18:51:12.180Z,14.81
2019-02-24T18:53:46.545Z,14.63
2019-02-24T18:56:20.980Z,13.80
2019-02-24T18:58:55.579Z,13.80
2019-02-24T19:01:42.016Z,13.39
2019-02-24T19:04:21.473Z,13.92
2019-02-24T19:06:59.527Z,14.03
2019-02-24T19:09:34.041Z,13.81
2019-02-24T19:12:10.710Z,13.81
2019-02-24T19:14:45.948Z,14.29
2019-02-24T19:17:20.574Z,14.92
2019-02-24T19:19:54.734Z,16.35
2019-02-24T19:22:32.236Z,16.35
2019-02-24T19:27:52.574Z,16.72
2019-02-24T19:30:26.390Z,17.42
2019-02-24T19:33:04.097Z,17.71
2019-02-24T19:35:40.149Z,18.81
2019-02-24T19:38:15.102Z,19.95
2019-02-24T19:41:06.467Z,19.88
2019-02-24T19:43:30.865Z,20.04
2019-02-24T19:46:06.084Z,19.65
2019-02-24T19:48:44.319Z,20.19
2019-02-24T19:51:20.342Z,20.42
2019-02-24T19:53:54.660Z,20.21
2019-02-24T19:56:29.154Z,18.89
2019-02-24T19:59:05.478Z,18.89
2019-02-24T20:01:42.574Z,19.04
2019-02-24T20:04:17.625Z,19.04
2019-02-24T20:06:54.872Z,18.77
2019-02-24T20:09:30.659Z,19.59
2019-02-24T20:12:04.656Z,20.26
2019-02-24T20:14:39.005Z,21.53
2019-02-24T20:17:13.525Z,21.53
2019-02-24T20:19:47.894Z,21.87
2019-02-24T20:22:22.651Z,22.62
2019-02-24T20:25:01.981Z,22.55
2019-02-24T20:27:40.819Z,22.00
2019-02-24T20:30:29.877Z,22.73
2019-02-24T20:33:06.542Z,23.42
2019-02-24T20:35:41.620Z,24.05
2019-02-24T20:38:17.041Z,24.06
2019-02-24T20:40:53.442Z,24.24
2019-02-24T20:43:27.509Z,24.27
2019-02-24T20:46:02.055Z,23.86
2019-02-24T20:48:36.523Z,23.86
2019-02-24T20:51:11.153Z,24.04
2019-02-24T20:53:45.485Z,24.04
2019-02-24T20:56:20.314Z,25.04
2019-02-24T20:58:55.013Z,25.04
2019-02-24T21:01:31.502Z,25.12
2019-02-24T21:04:05.868Z,25.62
2019-02-24T21:06:40.853Z,25.41
2019-02-24T21:09:16.100Z,25.47
2019-02-24T21:11:51.526Z,25.63
2019-02-24T21:14:26.411Z,26.09
2019-02-24T21:17:01.318Z,26.50
2019-02-24T21:20:09.225Z,26.50
2019-02-24T21:23:09.486Z,26.17
2019-02-24T21:25:45.024Z,27.23
2019-02-24T21:28:20.309Z,26.29
2019-02-24T21:30:55.028Z,27.35
2019-02-24T21:33:29.834Z,27.96
2019-02-24T21:36:04.549Z,28.20
2019-02-24T21:38:39.132Z,28.57
2019-02-24T21:41:13.992Z,28.83
2019-02-24T21:43:48.751Z,29.25
2019-02-24T21:46:23.595Z,29.61
2019-02-24T21:48:58.165Z,29.39
2019-02-24T21:51:32.959Z,30.14
2019-02-24T21:54:08.009Z,30.24
2019-02-24T21:56:42.571Z,30.41
2019-02-24T21:59:16.677Z,30.12
2019-02-24T22:01:50.505Z,29.50
2019-02-24T22:04:29.578Z,29.85
2019-02-24T22:07:04.319Z,30.08
2019-02-24T22:09:38.796Z,30.08
2019-02-24T22:12:13.981Z,29.80
2019-02-24T22:14:48.524Z,30.35
2019-02-24T22:17:22.280Z,30.57
2019-02-24T22:19:57.078Z,31.21
2019-02-24T22:22:31.691Z,30.74
2019-02-24T22:25:08.321Z,30.73
2019-02-24T22:27:43.033Z,30.78
2019-02-24T22:30:17.882Z,31.35
2019-02-24T22:32:52.330Z,32.05
2019-02-24T22:35:28.650Z,33.16
2019-02-24T22:38:03.053Z,33.39
2019-02-24T22:40:44.333Z,33.25
2019-02-24T22:43:19.385Z,31.89
2019-02-24T22:45:54.049Z,32.15
2019-02-24T22:48:28.547Z,33.96
2019-02-24T22:51:03.042Z,33.29
2019-02-24T22:53:37.819Z,33.75
2019-02-24T22:56:12.328Z,33.94
2019-02-24T22:58:47.116Z,33.88
2019-02-24T23:01:27.733Z,33.93
2019-02-24T23:04:13.020Z,34.35
2019-02-24T23:06:47.325Z,34.35
2019-02-24T23:09:21.835Z,34.36
2019-02-24T23:11:56.523Z,33.71
2019-02-24T23:14:31.176Z,33.95
2019-02-24T23:17:05.780Z,33.95
2019-02-24T23:19:40.537Z,34.51
2019-02-24T23:22:15.723Z,35.04
2019-02-24T23:24:50.344Z,35.04
2019-02-24T23:27:26.689Z,35.32
2019-02-24T23:30:00.850Z,35.41
2019-02-24T23:32:35.557Z,35.00
2019-02-24T23:35:09.605Z,34.68
2019-02-24T23:37:43.412Z,34.68
2019-02-24T23:40:17.882Z,34.11
2019-02-24T23:42:52.650Z,34.55
2019-02-24T23:45:26.464Z,34.46
2019-02-24T23:48:01.352Z,35.44
2019-02-24T23:50:36.144Z,35.17
2019-02-24T23:53:16.800Z,34.51
2019-02-24T23:55:51.514Z,34.95
2019-02-24T23:58:27.849Z,35.86
