createdAt,value
2023-05-16T00:01:47.474Z,31.40
2023-05-16T00:04:15.908Z,31.30
2023-05-16T00:06:44.354Z,31.10
2023-05-16T00:09:12.880Z,30.90
2023-05-16T00:11:41.183Z,31.00
2023-05-16T00:14:09.574Z,31.00
2023-05-16T00:16:37.914Z,30.80
2023-05-16T00:19:07.287Z,30.60
2023-05-16T00:21:35.686Z,30.50
2023-05-16T00:24:04.902Z,30.30
2023-05-16T00:26:33.205Z,30.40
2023-05-16T00:29:01.681Z,30.30
2023-05-16T00:31:30.133Z,30.10
2023-05-16T00:33:58.549Z,29.90
2023-05-16T00:36:26.952Z,29.90
2023-05-16T00:38:55.240Z,30.00
2023-05-16T00:41:24.415Z,29.90
2023-05-16T00:43:52.685Z,29.90
2023-05-16T00:46:21.024Z,29.70
2023-05-16T00:48:49.523Z,29.60
2023-05-16T00:51:18.907Z,29.00
2023-05-16T00:53:47.311Z,28.20
2023-05-16T00:56:15.682Z,27.70
2023-05-16T00:58:44.053Z,27.20
2023-05-16T01:01:13.237Z,26.60
2023-05-16T01:03:43.477Z,26.30
2023-05-16T01:06:13.365Z,26.20
2023-05-16T01:08:42.451Z,26.00
2023-05-16T01:11:39.566Z,25.20
2023-05-16T01:14:33.840Z,24.90
2023-05-16T01:17:37.091Z,24.70
2023-05-16T01:20:35.497Z,24.70
2023-05-16T01:23:06.906Z,24.60
2023-05-16T01:25:59.467Z,24.60
2023-05-16T01:28:29.322Z,24.70
2023-05-16T01:30:57.664Z,24.60
2023-05-16T01:33:26.064Z,24.50
2023-05-16T01:36:10.503Z,24.50
2023-05-16T01:38:59.177Z,24.40
2023-05-16T01:41:46.900Z,24.10
2023-05-16T01:44:27.263Z,23.70
2023-05-16T01:47:01.023Z,23.60
2023-05-16T01:49:42.908Z,23.60
2023-05-16T01:52:16.834Z,23.40
2023-05-16T01:54:48.407Z,23.50
2023-05-16T01:57:18.652Z,23.40
2023-05-16T01:59:48.046Z,23.40
2023-05-16T02:02:19.944Z,23.10
2023-05-16T02:04:48.553Z,22.90
2023-05-16T02:07:17.111Z,22.70
2023-05-16T02:09:45.460Z,22.40
2023-05-16T02:12:14.110Z,22.40
2023-05-16T02:14:42.467Z,22.30
2023-05-16T02:17:10.960Z,22.40
2023-05-16T02:19:39.300Z,22.30
2023-05-16T02:22:07.687Z,22.30
2023-05-16T02:24:36.100Z,22.10
2023-05-16T02:27:04.472Z,21.90
2023-05-16T02:29:32.842Z,21.90
2023-05-16T02:32:01.245Z,21.70
2023-05-16T02:34:29.558Z,21.70
2023-05-16T02:36:58.049Z,21.70
2023-05-16T02:39:28.604Z,21.50
2023-05-16T02:41:56.948Z,21.20
2023-05-16T02:44:25.260Z,21.20
2023-05-16T02:46:56.625Z,21.20
2023-05-16T02:49:25.023Z,21.00
2023-05-16T02:51:53.392Z,20.80
2023-05-16T02:54:22.105Z,20.90
2023-05-16T02:56:50.702Z,20.90
2023-05-16T02:59:19.065Z,20.80
2023-05-16T03:01:47.513Z,20.80
2023-05-16T03:04:15.971Z,20.90
2023-05-16T03:06:44.413Z,20.90
2023-05-16T03:09:12.780Z,20.50
2023-05-16T03:11:41.430Z,20.60
2023-05-16T03:14:10.233Z,20.50
2023-05-16T03:16:39.725Z,20.30
2023-05-16T03:19:08.355Z,20.40
2023-05-16T03:21:36.740Z,20.30
2023-05-16T03:24:05.809Z,20.20
2023-05-16T03:26:34.283Z,20.10
2023-05-16T03:29:02.640Z,20.00
2023-05-16T03:31:34.391Z,19.80
2023-05-16T03:34:02.712Z,19.80
2023-05-16T03:36:31.376Z,19.80
2023-05-16T03:38:59.812Z,19.70
2023-05-16T03:41:28.141Z,19.60
2023-05-16T03:43:56.587Z,19.40
2023-05-16T03:46:25.064Z,19.40
2023-05-16T03:48:53.739Z,19.40
2023-05-16T03:51:22.469Z,19.50
2023-05-16T03:53:50.734Z,19.40
2023-05-16T03:56:19.184Z,19.30
2023-05-16T03:58:47.516Z,19.30
2023-05-16T04:01:16.180Z,19.40
2023-05-16T04:03:44.480Z,19.30
2023-05-16T04:06:12.891Z,19.40
2023-05-16T04:08:41.861Z,19.30
2023-05-16T04:11:10.151Z,19.40
2023-05-16T04:13:38.542Z,19.40
2023-05-16T04:16:07.946Z,19.40
2023-05-16T04:18:36.341Z,19.30
2023-05-16T04:21:05.311Z,19.40
2023-05-16T04:23:33.796Z,19.40
2023-05-16T04:26:02.756Z,19.40
2023-05-16T04:28:31.118Z,19.30
2023-05-16T04:30:59.528Z,19.40
2023-05-16T04:33:27.914Z,19.30
2023-05-16T04:35:56.231Z,19.20
2023-05-16T04:38:24.517Z,19.20
2023-05-16T04:40:53.685Z,19.20
2023-05-16T04:43:22.162Z,19.20
2023-05-16T04:45:51.543Z,19.20
2023-05-16T04:48:19.827Z,19.00
2023-05-16T04:50:48.132Z,19.00
2023-05-16T04:53:16.508Z,19.00
2023-05-16T04:55:44.810Z,18.90
2023-05-16T04:58:13.248Z,19.00
2023-05-16T05:00:41.517Z,18.90
2023-05-16T05:03:10.147Z,18.80
2023-05-16T05:05:38.609Z,18.80
2023-05-16T05:08:07.910Z,18.80
2023-05-16T05:10:36.422Z,18.50
2023-05-16T05:13:05.042Z,18.40
2023-05-16T05:15:33.324Z,18.40
2023-05-16T05:18:01.988Z,18.20
2023-05-16T05:20:30.536Z,18.20
2023-05-16T05:22:58.892Z,18.20
2023-05-16T05:25:28.129Z,18.30
2023-05-16T05:27:56.669Z,18.10
2023-05-16T05:30:25.058Z,18.10
2023-05-16T05:32:54.503Z,18.10
2023-05-16T05:35:22.856Z,18.10
2023-05-16T05:37:51.534Z,18.10
2023-05-16T05:40:19.941Z,18.00
2023-05-16T05:42:48.260Z,18.00
2023-05-16T05:45:17.161Z,18.00
2023-05-16T05:47:45.696Z,17.80
2023-05-16T05:50:15.108Z,17.90
2023-05-16T05:52:43.467Z,17.80
2023-05-16T05:55:11.907Z,17.90
2023-05-16T05:57:40.277Z,17.80
2023-05-16T06:00:09.214Z,17.70
2023-05-16T06:02:37.789Z,17.60
2023-05-16T06:05:06.561Z,17.60
2023-05-16T06:07:34.878Z,17.60
2023-05-16T06:10:05.403Z,17.70
2023-05-16T06:12:33.945Z,17.70
2023-05-16T06:15:02.256Z,17.70
2023-05-16T06:17:30.571Z,17.70
2023-05-16T06:19:58.903Z,17.70
2023-05-16T06:22:27.212Z,17.70
2023-05-16T06:24:55.551Z,17.80
2023-05-16T06:27:23.872Z,17.90
2023-05-16T06:29:52.152Z,17.80
2023-05-16T06:32:20.473Z,17.90
2023-05-16T06:34:49.818Z,17.70
2023-05-16T06:37:18.136Z,17.70
2023-05-16T06:39:46.553Z,17.70
2023-05-16T06:42:15.534Z,17.70
2023-05-16T06:44:43.877Z,17.80
2023-05-16T06:47:13.051Z,17.70
2023-05-16T06:49:41.551Z,17.60
2023-05-16T06:52:10.034Z,17.60
2023-05-16T06:54:38.373Z,17.40
2023-05-16T06:57:07.754Z,17.40
2023-05-16T06:59:37.413Z,17.40
2023-05-16T07:02:06.072Z,17.20
2023-05-16T07:04:37.363Z,17.30
2023-05-16T07:07:08.500Z,17.30
2023-05-16T07:09:37.115Z,17.10
2023-05-16T07:12:05.929Z,17.10
2023-05-16T07:14:34.276Z,17.10
2023-05-16T07:17:02.965Z,17.20
2023-05-16T07:19:31.423Z,17.20
2023-05-16T07:21:59.794Z,17.20
2023-05-16T07:24:28.130Z,17.20
2023-05-16T07:26:56.592Z,17.20
2023-05-16T07:29:24.924Z,17.30
2023-05-16T07:31:53.568Z,17.30
2023-05-16T07:34:22.047Z,17.40
2023-05-16T07:36:50.521Z,17.40
2023-05-16T07:39:18.850Z,17.40
2023-05-16T07:41:47.233Z,17.30
2023-05-16T07:44:15.568Z,17.40
2023-05-16T07:46:45.628Z,17.50
2023-05-16T07:49:14.254Z,17.50
2023-05-16T07:51:42.744Z,17.60
2023-05-16T07:54:11.072Z,17.60
2023-05-16T07:56:39.456Z,17.60
2023-05-16T07:59:07.915Z,17.60
2023-05-16T08:01:36.422Z,17.60
2023-05-16T08:04:04.883Z,17.50
2023-05-16T08:06:33.346Z,17.50
2023-05-16T08:09:01.906Z,17.60
2023-05-16T08:11:30.448Z,17.70
2023-05-16T08:13:58.817Z,17.70
2023-05-16T08:16:27.518Z,17.70
2023-05-16T08:18:56.077Z,17.60
2023-05-16T08:21:24.403Z,17.60
2023-05-16T08:23:55.331Z,17.70
2023-05-16T08:26:23.875Z,17.80
2023-05-16T08:28:52.332Z,17.80
2023-05-16T08:31:20.726Z,17.70
2023-05-16T08:33:50.127Z,17.80
2023-05-16T08:36:20.716Z,17.60
2023-05-16T08:38:50.779Z,17.60
2023-05-16T08:41:19.348Z,17.70
2023-05-16T08:43:47.793Z,17.60
2023-05-16T08:46:17.348Z,17.70
2023-05-16T08:48:48.342Z,17.60
2023-05-16T08:51:19.898Z,17.70
2023-05-16T08:53:58.659Z,17.70
2023-05-16T08:56:28.341Z,17.80
2023-05-16T08:58:58.814Z,17.80
2023-05-16T09:01:27.471Z,17.80
2023-05-16T09:03:57.467Z,17.80
2023-05-16T09:06:27.188Z,17.90
2023-05-16T09:08:56.200Z,17.80
2023-05-16T09:11:24.832Z,17.60
2023-05-16T09:13:53.187Z,17.50
2023-05-16T09:16:22.304Z,17.40
2023-05-16T09:19:02.641Z,17.30
2023-05-16T09:21:33.843Z,17.30
2023-05-16T09:24:11.607Z,17.30
2023-05-16T09:26:40.803Z,17.20
2023-05-16T09:29:13.609Z,17.30
2023-05-16T09:31:42.101Z,17.20
2023-05-16T09:34:13.566Z,17.30
2023-05-16T09:36:43.769Z,17.30
2023-05-16T09:39:16.536Z,17.20
2023-05-16T09:41:44.908Z,17.10
2023-05-16T09:44:13.731Z,17.10
2023-05-16T09:46:42.336Z,17.10
2023-05-16T09:49:13.863Z,17.20
2023-05-16T09:51:42.978Z,17.20
2023-05-16T09:54:13.620Z,17.30
2023-05-16T09:56:52.304Z,17.30
2023-05-16T09:59:20.639Z,17.30
2023-05-16T10:01:52.166Z,17.40
2023-05-16T10:04:20.734Z,17.30
2023-05-16T10:06:50.839Z,17.30
2023-05-16T10:09:20.582Z,17.30
2023-05-16T10:11:51.110Z,17.40
2023-05-16T10:14:20.254Z,17.40
2023-05-16T10:16:50.606Z,17.30
2023-05-16T10:19:22.683Z,17.10
2023-05-16T10:21:55.753Z,17.30
2023-05-16T10:24:40.595Z,17.30
2023-05-16T10:27:09.322Z,17.40
2023-05-16T10:29:52.922Z,17.40
2023-05-16T10:32:26.192Z,17.40
2023-05-16T10:34:56.757Z,17.40
2023-05-16T10:37:25.932Z,17.00
2023-05-16T10:39:55.044Z,16.90
2023-05-16T10:42:23.400Z,16.90
2023-05-16T10:45:04.939Z,16.80
2023-05-16T10:47:35.064Z,16.90
2023-05-16T10:50:03.774Z,16.80
2023-05-16T10:52:36.493Z,16.70
2023-05-16T10:55:06.122Z,16.80
2023-05-16T10:57:37.251Z,16.90
2023-05-16T11:00:10.287Z,16.90
2023-05-16T11:02:42.937Z,16.80
2023-05-16T11:05:19.051Z,16.90
2023-05-16T11:08:07.426Z,16.90
2023-05-16T11:10:35.909Z,16.90
2023-05-16T11:13:08.847Z,17.00
2023-05-16T11:15:37.280Z,16.90
2023-05-16T11:18:16.119Z,16.80
2023-05-16T11:20:44.755Z,16.80
2023-05-16T11:23:26.505Z,16.80
2023-05-16T11:26:01.474Z,16.70
2023-05-16T11:28:30.900Z,16.40
2023-05-16T11:31:00.662Z,16.50
2023-05-16T11:33:32.731Z,16.50
2023-05-16T11:36:16.343Z,16.40
2023-05-16T11:38:45.229Z,16.50
2023-05-16T11:41:16.233Z,16.50
2023-05-16T11:43:47.079Z,16.40
2023-05-16T11:46:17.243Z,16.20
2023-05-16T11:48:48.030Z,16.10
2023-05-16T11:51:19.631Z,16.20
2023-05-16T11:53:51.368Z,16.10
2023-05-16T11:56:22.449Z,16.00
2023-05-16T11:58:51.673Z,16.00
2023-05-16T12:01:20.025Z,15.80
2023-05-16T12:03:59.085Z,15.90
2023-05-16T12:06:27.815Z,15.80
2023-05-16T12:08:56.379Z,15.80
2023-05-16T12:11:25.329Z,15.80
2023-05-16T12:13:54.182Z,15.80
2023-05-16T12:16:22.859Z,15.90
2023-05-16T12:18:51.640Z,15.90
2023-05-16T12:21:20.053Z,15.80
2023-05-16T12:23:48.448Z,15.70
2023-05-16T12:26:17.023Z,15.70
2023-05-16T12:28:47.692Z,15.60
2023-05-16T12:33:57.777Z,15.60
2023-05-16T12:36:27.368Z,15.60
2023-05-16T12:38:55.783Z,15.60
2023-05-16T12:41:24.683Z,15.50
2023-05-16T12:44:07.544Z,15.40
2023-05-16T12:46:35.904Z,15.30
2023-05-16T12:49:06.303Z,15.40
2023-05-16T12:51:35.606Z,15.50
2023-05-16T12:54:12.566Z,15.60
2023-05-16T12:56:42.233Z,15.60
2023-05-16T12:59:10.884Z,15.60
2023-05-16T13:01:41.366Z,15.60
2023-05-16T13:04:10.392Z,15.60
2023-05-16T13:06:56.851Z,15.70
2023-05-16T13:09:30.307Z,15.60
2023-05-16T13:11:59.682Z,15.80
2023-05-16T13:14:28.142Z,15.90
2023-05-16T13:16:56.488Z,15.90
2023-05-16T13:19:25.181Z,15.80
2023-05-16T13:21:53.711Z,16.10
2023-05-16T13:24:22.072Z,16.20
2023-05-16T13:26:50.418Z,16.30
2023-05-16T13:29:18.991Z,16.50
2023-05-16T13:31:47.452Z,16.60
2023-05-16T13:34:15.969Z,16.60
2023-05-16T13:36:53.825Z,16.80
2023-05-16T13:39:23.365Z,16.60
2023-05-16T13:41:52.458Z,16.80
2023-05-16T13:44:20.911Z,17.10
2023-05-16T13:46:49.813Z,17.20
2023-05-16T13:49:18.177Z,17.10
2023-05-16T13:51:46.589Z,17.10
2023-05-16T13:54:14.927Z,17.20
2023-05-16T13:56:43.654Z,17.30
2023-05-16T13:59:16.614Z,17.50
2023-05-16T14:01:49.295Z,17.30
2023-05-16T14:04:17.932Z,17.30
2023-05-16T14:06:46.364Z,17.50
2023-05-16T14:09:16.042Z,17.70
2023-05-16T14:11:44.485Z,18.00
2023-05-16T14:14:12.828Z,18.00
2023-05-16T14:16:46.222Z,18.00
2023-05-16T14:19:17.331Z,17.80
2023-05-16T14:21:47.696Z,17.70
2023-05-16T14:24:16.084Z,17.60
2023-05-16T14:26:44.412Z,17.60
2023-05-16T14:29:13.745Z,17.50
2023-05-16T14:31:42.457Z,17.60
2023-05-16T14:34:10.841Z,17.50
2023-05-16T14:36:39.291Z,17.40
2023-05-16T14:39:08.381Z,17.60
2023-05-16T14:41:37.230Z,17.60
2023-05-16T14:44:05.797Z,17.60
2023-05-16T14:46:34.636Z,17.50
2023-05-16T14:49:03.017Z,17.60
2023-05-16T14:51:32.592Z,17.60
2023-05-16T14:54:01.328Z,17.70
2023-05-16T14:56:29.710Z,17.70
2023-05-16T14:58:58.123Z,17.90
2023-05-16T15:01:26.701Z,18.10
2023-05-16T15:03:56.396Z,17.80
2023-05-16T15:06:26.604Z,18.00
2023-05-16T15:08:55.726Z,17.90
2023-05-16T15:11:24.152Z,18.30
2023-05-16T15:13:52.661Z,18.20
2023-05-16T15:16:21.268Z,18.20
2023-05-16T15:18:49.750Z,18.40
2023-05-16T15:21:18.132Z,18.60
2023-05-16T15:23:47.420Z,17.80
2023-05-16T15:26:15.775Z,17.80
2023-05-16T15:28:44.181Z,17.70
2023-05-16T15:31:12.728Z,17.60
2023-05-16T15:33:41.357Z,17.80
2023-05-16T15:36:09.894Z,17.70
2023-05-16T15:38:38.298Z,17.80
2023-05-16T15:41:18.664Z,17.80
2023-05-16T15:43:55.287Z,18.40
2023-05-16T15:46:23.677Z,19.40
2023-05-16T15:48:52.065Z,20.30
2023-05-16T15:51:20.404Z,21.30
2023-05-16T15:53:49.520Z,22.50
2023-05-16T15:56:17.921Z,24.20
2023-05-16T15:58:47.578Z,25.60
2023-05-16T16:01:17.220Z,26.10
2023-05-16T16:03:45.720Z,26.80
2023-05-16T16:06:14.158Z,27.20
2023-05-16T16:08:42.684Z,29.00
2023-05-16T16:11:11.122Z,29.00
2023-05-16T16:13:39.449Z,30.70
2023-05-16T16:16:08.271Z,31.20
2023-05-16T16:18:36.703Z,32.00
2023-05-16T16:21:05.184Z,32.40
2023-05-16T16:23:33.784Z,32.20
2023-05-16T16:26:02.170Z,32.40
2023-05-16T16:28:30.527Z,32.00
2023-05-16T16:30:58.950Z,31.70
2023-05-16T16:33:27.313Z,32.10
2023-05-16T16:35:59.825Z,31.20
2023-05-16T16:38:28.232Z,30.80
2023-05-16T16:40:57.498Z,31.50
2023-05-16T16:43:26.076Z,33.30
2023-05-16T16:45:54.547Z,34.10
2023-05-16T16:48:22.877Z,34.50
2023-05-16T16:50:52.858Z,35.90
2023-05-16T16:53:21.315Z,36.40
2023-05-16T16:55:49.650Z,38.00
2023-05-16T16:58:18.121Z,37.50
2023-05-16T17:00:46.958Z,37.10
2023-05-16T17:03:15.281Z,37.20
2023-05-16T17:05:43.890Z,37.40
2023-05-16T17:08:12.897Z,37.90
2023-05-16T17:10:41.652Z,38.20
2023-05-16T17:13:12.879Z,36.50
2023-05-16T17:15:41.337Z,36.90
2023-05-16T17:18:09.748Z,35.50
2023-05-16T17:20:38.208Z,33.90
2023-05-16T17:23:06.644Z,33.30
2023-05-16T17:25:34.989Z,30.10
2023-05-16T17:28:03.531Z,30.50
2023-05-16T17:30:32.371Z,30.40
2023-05-16T17:33:00.822Z,30.50
2023-05-16T17:35:29.652Z,29.90
2023-05-16T17:37:58.318Z,29.90
2023-05-16T17:40:26.668Z,30.20
2023-05-16T17:42:55.049Z,30.80
2023-05-16T17:45:23.556Z,29.50
2023-05-16T17:47:52.041Z,30.00
2023-05-16T17:50:21.142Z,29.60
2023-05-16T17:52:49.582Z,29.50
2023-05-16T17:55:17.929Z,30.10
2023-05-16T17:57:46.291Z,29.50
2023-05-16T18:00:15.761Z,29.20
2023-05-16T18:02:45.367Z,28.50
2023-05-16T18:05:14.698Z,27.50
2023-05-16T18:07:43.257Z,27.60
2023-05-16T18:10:12.714Z,26.80
2023-05-16T18:12:42.552Z,27.10
2023-05-16T18:15:13.812Z,27.40
2023-05-16T18:17:44.291Z,26.60
2023-05-16T18:20:13.572Z,26.80
2023-05-16T18:22:43.028Z,26.40
2023-05-16T18:25:12.201Z,27.40
2023-05-16T18:27:40.654Z,28.20
2023-05-16T18:30:09.601Z,29.50
2023-05-16T18:32:38.063Z,29.00
2023-05-16T18:35:06.865Z,30.70
2023-05-16T18:37:35.311Z,31.50
2023-05-16T18:40:03.808Z,31.90
2023-05-16T18:42:32.154Z,30.30
2023-05-16T18:45:00.602Z,30.70
2023-05-16T18:47:29.055Z,32.80
2023-05-16T18:49:57.502Z,33.30
2023-05-16T18:52:25.878Z,33.80
2023-05-16T18:54:54.266Z,32.70
2023-05-16T18:57:22.903Z,33.60
2023-05-16T18:59:53.464Z,33.30
2023-05-16T19:02:27.514Z,34.40
2023-05-16T19:05:02.798Z,34.80
2023-05-16T19:07:31.281Z,33.90
2023-05-16T19:10:01.010Z,34.70
2023-05-16T19:12:31.942Z,35.30
2023-05-16T19:15:00.386Z,36.80
2023-05-16T19:17:28.814Z,36.80
2023-05-16T19:19:57.341Z,37.10
2023-05-16T19:22:25.763Z,36.50
2023-05-16T19:24:54.240Z,36.10
2023-05-16T19:27:22.589Z,36.00
2023-05-16T19:29:51.286Z,36.30
2023-05-16T19:32:19.675Z,36.00
2023-05-16T19:34:48.149Z,36.00
2023-05-16T19:37:16.574Z,35.00
2023-05-16T19:39:44.924Z,35.40
2023-05-16T19:42:13.264Z,35.30
2023-05-16T19:44:43.461Z,35.80
2023-05-16T19:47:12.160Z,35.60
2023-05-16T19:49:40.587Z,36.00
2023-05-16T19:52:09.970Z,36.10
2023-05-16T19:54:38.302Z,35.80
2023-05-16T19:57:07.195Z,34.60
2023-05-16T19:59:35.685Z,32.80
2023-05-16T20:02:05.101Z,30.50
2023-05-16T20:04:33.560Z,30.80
2023-05-16T20:07:02.058Z,29.60
2023-05-16T20:09:30.612Z,29.60
2023-05-16T20:11:59.562Z,29.50
2023-05-16T20:14:29.790Z,29.10
2023-05-16T20:16:59.422Z,28.80
2023-05-16T20:19:28.871Z,28.80
2023-05-16T20:21:57.347Z,28.60
2023-05-16T20:24:25.732Z,28.00
2023-05-16T20:26:54.055Z,28.40
2023-05-16T20:29:22.373Z,28.00
2023-05-16T20:31:50.744Z,27.70
2023-05-16T20:34:19.186Z,27.80
2023-05-16T20:36:47.522Z,27.60
2023-05-16T20:39:15.872Z,27.40
2023-05-16T20:41:44.444Z,27.30
2023-05-16T20:44:12.845Z,27.10
2023-05-16T20:46:42.715Z,27.00
2023-05-16T20:49:11.280Z,27.20
2023-05-16T20:51:39.715Z,27.30
2023-05-16T20:54:08.491Z,27.30
2023-05-16T20:56:36.836Z,27.50
2023-05-16T20:59:05.194Z,27.80
2023-05-16T21:01:33.562Z,27.80
2023-05-16T21:04:02.450Z,27.20
2023-05-16T21:06:30.924Z,27.10
2023-05-16T21:08:59.446Z,27.30
2023-05-16T21:11:28.491Z,27.10
2023-05-16T21:13:56.826Z,27.00
2023-05-16T21:16:25.250Z,27.30
2023-05-16T21:18:54.038Z,27.30
2023-05-16T21:21:22.586Z,27.40
2023-05-16T21:23:50.941Z,26.90
2023-05-16T21:26:19.313Z,27.00
2023-05-16T21:28:55.166Z,27.00
2023-05-16T21:31:24.701Z,27.10
2023-05-16T21:33:53.153Z,27.30
2023-05-16T21:36:22.111Z,27.30
2023-05-16T21:38:50.499Z,27.30
2023-05-16T21:41:18.917Z,27.40
2023-05-16T21:43:47.274Z,27.50
2023-05-16T21:46:15.855Z,27.50
2023-05-16T21:48:44.303Z,27.90
2023-05-16T21:51:12.799Z,27.60
2023-05-16T21:53:41.229Z,27.60
2023-05-16T21:56:09.564Z,27.60
2023-05-16T21:58:37.937Z,27.50
2023-05-16T22:01:06.627Z,27.20
2023-05-16T22:03:35.135Z,27.20
2023-05-16T22:06:03.612Z,27.50
2023-05-16T22:08:32.050Z,27.50
2023-05-16T22:11:00.566Z,27.50
2023-05-16T22:13:28.884Z,27.60
2023-05-16T22:16:04.653Z,27.70
2023-05-16T22:18:34.308Z,27.80
2023-05-16T22:21:03.008Z,27.80
2023-05-16T22:23:31.769Z,27.80
2023-05-16T22:26:00.138Z,27.90
2023-05-16T22:28:28.572Z,28.10
2023-05-16T22:30:56.945Z,28.10
2023-05-16T22:33:25.535Z,28.20
2023-05-16T22:35:54.672Z,27.90
2023-05-16T22:38:23.101Z,28.10
2023-05-16T22:40:51.777Z,28.30
2023-05-16T22:43:20.104Z,28.40
2023-05-16T22:45:48.577Z,28.20
2023-05-16T22:48:16.956Z,27.80
2023-05-16T22:50:45.330Z,27.60
2023-05-16T22:53:13.764Z,27.40
2023-05-16T22:55:42.100Z,27.70
2023-05-16T22:58:10.419Z,27.90
2023-05-16T23:00:38.822Z,28.10
2023-05-16T23:03:07.214Z,28.30
2023-05-16T23:05:35.659Z,27.80
2023-05-16T23:08:05.147Z,27.70
2023-05-16T23:10:33.762Z,27.70
2023-05-16T23:13:02.252Z,27.50
2023-05-16T23:15:30.796Z,27.30
2023-05-16T23:17:59.352Z,27.10
2023-05-16T23:20:27.844Z,27.20
2023-05-16T23:22:56.348Z,27.30
2023-05-16T23:25:24.839Z,27.50
2023-05-16T23:27:54.326Z,27.50
2023-05-16T23:30:22.665Z,27.60
2023-05-16T23:32:52.517Z,27.70
2023-05-16T23:35:21.242Z,27.70
2023-05-16T23:37:49.583Z,27.60
2023-05-16T23:40:18.043Z,27.30
2023-05-16T23:42:46.469Z,27.30
2023-05-16T23:45:14.779Z,27.20
2023-05-16T23:47:43.177Z,27.20
2023-05-16T23:50:11.990Z,27.20
2023-05-16T23:52:40.368Z,27.10
2023-05-16T23:55:09.209Z,27.00
2023-05-16T23:57:37.718Z,26.80
