createdAt,value
2019-03-23T00:09:02.418Z,76.63
2019-03-23T00:19:09.020Z,85.90
2019-03-23T00:29:14.578Z,91.83
2019-03-23T00:39:20.149Z,78.20
2019-03-23T00:49:25.658Z,81.53
2019-03-23T00:59:31.186Z,74.13
2019-03-23T01:09:36.703Z,76.53
2019-03-23T01:19:42.218Z,77.87
2019-03-23T01:29:47.755Z,86.33
2019-03-23T01:39:53.363Z,96.30
2019-03-23T01:49:58.886Z,93.00
2019-03-23T02:00:07.579Z,90.83
2019-03-23T02:10:13.808Z,90.67
2019-03-23T02:20:19.486Z,82.83
2019-03-23T02:30:25.115Z,86.80
2019-03-23T02:40:30.716Z,93.87
2019-03-23T02:50:36.361Z,90.73
2019-03-23T03:00:42.053Z,95.67
2019-03-23T03:10:47.709Z,87.23
2019-03-23T03:20:53.321Z,84.40
2019-03-23T03:30:58.927Z,90.67
2019-03-23T03:41:04.683Z,78.87
2019-03-23T03:51:10.324Z,85.50
2019-03-23T04:01:18.903Z,89.27
2019-03-23T04:11:24.622Z,103.33
2019-03-23T04:21:30.153Z,118.13
2019-03-23T04:31:35.716Z,108.97
2019-03-23T04:41:41.392Z,105.33
2019-03-23T04:51:47.035Z,107.17
2019-03-23T05:01:52.695Z,116.77
2019-03-23T05:11:58.240Z,94.40
2019-03-23T05:22:03.777Z,104.67
2019-03-23T05:32:09.370Z,102.30
2019-03-23T05:42:15.065Z,106.67
2019-03-23T05:52:20.703Z,96.37
2019-03-23T06:02:26.301Z,90.60
2019-03-23T06:12:31.839Z,77.23
2019-03-23T06:22:37.506Z,72.53
2019-03-23T06:32:43.035Z,66.03
2019-03-23T06:42:59.167Z,70.73
2019-03-23T06:52:56.173Z,71.67
2019-03-23T07:03:01.741Z,71.83
2019-03-23T07:13:08.687Z,65.10
2019-03-23T07:23:14.295Z,64.13
2019-03-23T07:33:19.797Z,62.50
2019-03-23T07:43:25.412Z,66.40
2019-03-23T07:53:31.920Z,58.57
2019-03-23T08:03:37.420Z,62.90
2019-03-23T08:13:44.035Z,68.57
2019-03-23T08:23:49.615Z,63.30
2019-03-23T08:33:55.125Z,67.60
2019-03-23T08:44:00.750Z,65.80
2019-03-23T08:54:06.275Z,66.10
2019-03-23T09:04:11.868Z,60.93
2019-03-23T09:14:17.461Z,59.73
2019-03-23T09:24:23.000Z,57.63
2019-03-23T09:34:28.599Z,61.70
2019-03-23T09:44:34.235Z,59.87
2019-03-23T09:54:39.929Z,58.63
2019-03-23T10:04:45.411Z,58.93
2019-03-23T10:14:50.925Z,54.50
2019-03-23T10:24:56.472Z,58.47
2019-03-23T10:35:01.979Z,50.83
2019-03-23T10:45:09.000Z,45.17
2019-03-23T10:55:14.694Z,49.53
2019-03-23T11:05:20.234Z,41.87
2019-03-23T11:15:25.875Z,28.10
2019-03-23T11:25:31.441Z,27.20
2019-03-23T11:35:37.008Z,27.30
2019-03-23T11:45:42.640Z,28.83
2019-03-23T11:55:48.216Z,26.50
2019-03-23T12:05:53.712Z,24.03
2019-03-23T12:15:59.361Z,21.03
2019-03-23T12:26:04.877Z,25.40
2019-03-23T12:36:10.448Z,17.30
2019-03-23T12:46:16.051Z,22.77
2019-03-23T12:56:21.644Z,22.87
2019-03-23T13:06:27.213Z,17.03
2019-03-23T13:16:32.794Z,12.67
2019-03-23T13:26:38.269Z,9.63
2019-03-23T13:36:43.779Z,8.00
2019-03-23T13:46:49.289Z,10.00
2019-03-23T13:56:55.308Z,8.10
2019-03-23T14:07:01.554Z,7.60
2019-03-23T14:17:07.129Z,7.73
2019-03-23T14:27:13.314Z,7.40
2019-03-23T14:37:19.325Z,6.47
2019-03-23T14:47:24.993Z,6.50
2019-03-23T14:57:30.482Z,6.43
2019-03-23T15:07:35.977Z,9.50
2019-03-23T15:17:48.730Z,11.20
2019-03-23T15:27:48.674Z,9.67
2019-03-23T15:37:54.259Z,9.23
2019-03-23T15:47:59.841Z,10.70
2019-03-23T15:58:05.435Z,13.30
2019-03-23T16:08:11.161Z,15.77
2019-03-23T16:18:16.837Z,16.57
2019-03-23T16:28:22.466Z,21.33
2019-03-23T16:38:28.285Z,21.47
2019-03-23T16:48:34.228Z,22.50
2019-03-23T16:58:39.857Z,24.83
2019-03-23T17:08:45.862Z,23.67
2019-03-23T17:18:51.628Z,33.60
2019-03-23T17:28:58.776Z,27.33
2019-03-23T17:39:06.148Z,33.60
2019-03-23T17:49:13.853Z,33.27
2019-03-23T17:59:19.809Z,29.07
2019-03-23T18:09:25.753Z,39.53
2019-03-23T18:19:31.875Z,42.33
2019-03-23T18:29:39.317Z,47.27
2019-03-23T18:39:50.734Z,50.83
2019-03-23T18:49:58.412Z,53.07
2019-03-23T19:00:08.571Z,55.57
2019-03-23T19:10:15.970Z,263.00
2019-03-23T19:20:21.998Z,202.27
2019-03-23T19:30:27.824Z,134.77
2019-03-23T19:40:38.596Z,136.30
2019-03-23T19:50:44.817Z,155.80
2019-03-23T20:00:52.556Z,162.77
2019-03-23T20:10:58.874Z,105.80
2019-03-23T20:21:09.244Z,61.97
2019-03-23T20:31:19.705Z,70.43
2019-03-23T20:41:30.306Z,72.20
2019-03-23T20:51:39.405Z,74.60
2019-03-23T21:01:45.345Z,71.87
2019-03-23T21:11:51.365Z,78.93
2019-03-23T21:21:58.775Z,84.30
2019-03-23T21:32:17.069Z,76.00
2019-03-23T21:42:24.321Z,77.00
2019-03-23T21:52:30.197Z,83.47
2019-03-23T22:02:37.847Z,85.07
2019-03-23T22:12:43.168Z,83.17
2019-03-23T22:22:48.818Z,86.87
2019-03-23T22:32:55.354Z,88.43
2019-03-23T22:43:00.955Z,74.23
2019-03-23T22:53:06.514Z,91.13
2019-03-23T23:03:13.579Z,92.40
2019-03-23T23:13:19.100Z,92.03
2019-03-23T23:23:24.740Z,84.67
2019-03-23T23:33:30.375Z,86.83
2019-03-23T23:43:36.093Z,62.10
2019-03-23T23:53:41.739Z,56.00
