createdAt,value
2023-05-19T00:02:00.167Z,3.54
2023-05-19T00:04:36.042Z,3.50
2023-05-19T00:07:08.883Z,3.48
2023-05-19T00:09:36.471Z,3.52
2023-05-19T00:12:07.665Z,3.51
2023-05-19T00:14:35.109Z,3.49
2023-05-19T00:17:02.466Z,3.48
2023-05-19T00:19:32.502Z,3.42
2023-05-19T00:21:59.605Z,3.36
2023-05-19T00:24:26.603Z,3.32
2023-05-19T00:26:59.383Z,3.28
2023-05-19T00:32:13.368Z,3.22
2023-05-19T00:34:52.205Z,3.16
2023-05-19T00:40:00.495Z,3.17
2023-05-19T00:42:27.684Z,3.15
2023-05-19T00:45:10.668Z,3.15
2023-05-19T00:47:56.160Z,3.15
2023-05-19T00:50:28.275Z,3.13
2023-05-19T00:53:01.509Z,3.06
2023-05-19T00:55:34.858Z,3.01
2023-05-19T00:58:17.165Z,2.97
2023-05-19T01:00:48.427Z,2.97
2023-05-19T01:03:20.440Z,3.02
2023-05-19T01:06:10.704Z,3.04
2023-05-19T01:11:31.260Z,2.91
2023-05-19T01:14:01.438Z,2.89
2023-05-19T01:16:46.795Z,2.82
2023-05-19T01:20:28.634Z,2.76
2023-05-19T01:23:29.343Z,2.78
2023-05-19T01:27:10.643Z,2.79
2023-05-19T01:30:27.799Z,2.80
2023-05-19T01:33:17.167Z,2.85
2023-05-19T01:36:11.114Z,2.88
2023-05-19T01:38:49.186Z,2.88
2023-05-19T01:41:23.091Z,2.91
2023-05-19T01:44:03.066Z,2.97
2023-05-19T01:46:30.110Z,3.03
2023-05-19T01:49:15.919Z,3.04
2023-05-19T01:52:16.546Z,3.08
2023-05-19T01:55:10.271Z,3.05
2023-05-19T01:58:55.167Z,3.05
2023-05-19T02:02:11.158Z,3.07
2023-05-19T02:06:01.237Z,3.17
2023-05-19T02:09:13.516Z,3.15
2023-05-19T02:12:28.135Z,3.25
2023-05-19T02:15:24.476Z,3.30
2023-05-19T02:18:11.096Z,3.37
2023-05-19T02:21:02.832Z,3.40
2023-05-19T02:23:39.774Z,3.42
2023-05-19T02:26:21.574Z,3.34
2023-05-19T02:28:51.680Z,3.27
2023-05-19T02:31:21.723Z,3.25
2023-05-19T02:36:57.032Z,3.15
2023-05-19T02:39:26.787Z,3.17
2023-05-19T02:42:02.686Z,3.21
2023-05-19T02:44:29.604Z,3.26
2023-05-19T02:47:02.507Z,3.29
2023-05-19T02:49:37.944Z,3.36
2023-05-19T02:52:16.465Z,3.40
2023-05-19T02:54:52.259Z,3.39
2023-05-19T02:57:24.762Z,3.38
2023-05-19T03:00:13.909Z,3.42
2023-05-19T03:03:10.534Z,3.44
2023-05-19T03:05:37.606Z,3.39
2023-05-19T03:08:07.470Z,3.39
2023-05-19T03:10:43.128Z,3.33
2023-05-19T03:13:13.117Z,3.28
2023-05-19T03:18:24.700Z,3.26
2023-05-19T03:21:00.957Z,3.34
2023-05-19T03:23:51.335Z,3.39
2023-05-19T03:26:18.288Z,3.44
2023-05-19T03:31:26.838Z,3.63
2023-05-19T03:33:57.963Z,3.73
2023-05-19T03:36:39.735Z,3.77
2023-05-19T03:39:10.090Z,3.84
2023-05-19T03:41:42.054Z,4.00
2023-05-19T03:44:08.701Z,4.17
2023-05-19T03:46:35.489Z,4.28
2023-05-19T03:49:19.085Z,4.33
2023-05-19T03:51:56.557Z,4.33
2023-05-19T03:54:30.168Z,4.39
2023-05-19T03:57:00.028Z,4.49
2023-05-19T03:59:26.912Z,4.60
2023-05-19T04:02:01.109Z,4.69
2023-05-19T04:07:12.732Z,4.85
2023-05-19T04:09:42.795Z,4.97
2023-05-19T04:12:09.804Z,5.08
2023-05-19T04:14:41.830Z,5.13
2023-05-19T04:17:08.897Z,5.25
2023-05-19T04:19:41.078Z,5.34
2023-05-19T04:22:21.820Z,5.46
2023-05-19T04:25:17.227Z,5.65
2023-05-19T04:27:51.628Z,5.76
2023-05-19T04:30:24.901Z,5.90
2023-05-19T04:33:10.251Z,6.00
2023-05-19T04:35:42.999Z,6.18
2023-05-19T04:38:10.121Z,6.31
2023-05-19T04:40:46.339Z,6.47
2023-05-19T04:43:16.317Z,6.60
2023-05-19T04:45:45.980Z,6.78
2023-05-19T04:48:16.446Z,6.95
2023-05-19T04:50:43.335Z,7.17
2023-05-19T04:53:15.562Z,7.33
2023-05-19T04:55:42.340Z,7.59
2023-05-19T04:58:10.367Z,7.67
2023-05-19T05:01:33.880Z,7.93
2023-05-19T05:04:34.621Z,8.22
2023-05-19T05:07:01.417Z,8.47
2023-05-19T05:09:37.342Z,8.67
2023-05-19T05:12:24.321Z,8.73
2023-05-19T05:15:16.325Z,8.89
2023-05-19T05:20:25.225Z,9.40
2023-05-19T05:23:17.004Z,9.77
2023-05-19T05:25:46.998Z,10.17
2023-05-19T05:28:34.213Z,10.14
2023-05-19T05:31:39.559Z,10.59
2023-05-19T05:34:09.678Z,10.42
2023-05-19T05:36:36.559Z,10.73
2023-05-19T05:39:18.916Z,10.97
2023-05-19T05:42:14.268Z,11.05
2023-05-19T05:44:41.175Z,10.93
2023-05-19T05:47:10.540Z,11.31
2023-05-19T05:49:41.445Z,11.45
2023-05-19T05:52:21.404Z,11.88
2023-05-19T05:55:00.573Z,12.00
2023-05-19T05:57:37.659Z,11.84
2023-05-19T06:00:28.718Z,11.64
2023-05-19T06:08:46.058Z,11.30
2023-05-19T06:11:13.504Z,11.46
2023-05-19T06:14:06.910Z,11.58
2023-05-19T06:16:36.910Z,11.37
2023-05-19T06:19:11.333Z,11.75
2023-05-19T06:21:41.111Z,11.86
2023-05-19T06:24:16.860Z,12.07
2023-05-19T06:27:29.380Z,12.15
2023-05-19T06:30:11.683Z,12.57
2023-05-19T06:32:39.999Z,12.82
2023-05-19T06:35:26.889Z,12.57
2023-05-19T06:38:17.171Z,12.54
2023-05-19T06:41:25.849Z,12.50
2023-05-19T06:44:12.394Z,11.94
2023-05-19T06:47:02.432Z,11.97
2023-05-19T06:49:43.047Z,11.46
2023-05-19T06:52:27.551Z,11.40
2023-05-19T06:55:00.684Z,11.87
2023-05-19T06:57:42.328Z,11.82
2023-05-19T07:00:18.295Z,12.48
2023-05-19T07:02:46.921Z,12.17
2023-05-19T07:05:23.197Z,12.59
2023-05-19T07:07:50.021Z,13.12
2023-05-19T07:13:15.491Z,13.63
2023-05-19T07:15:42.343Z,14.13
2023-05-19T07:18:18.110Z,14.31
2023-05-19T07:20:47.054Z,13.91
2023-05-19T07:23:17.888Z,14.10
2023-05-19T07:25:59.612Z,14.20
2023-05-19T07:28:29.255Z,13.89
2023-05-19T07:31:18.046Z,14.06
2023-05-19T07:33:50.312Z,14.68
2023-05-19T07:36:23.307Z,14.76
2023-05-19T07:39:31.950Z,15.14
2023-05-19T07:42:04.843Z,15.54
2023-05-19T07:45:26.888Z,15.55
2023-05-19T07:48:20.776Z,15.84
2023-05-19T07:51:16.964Z,15.18
2023-05-19T07:53:43.794Z,14.92
2023-05-19T07:57:12.928Z,14.75
2023-05-19T07:59:49.190Z,14.27
2023-05-19T08:02:48.548Z,13.43
2023-05-19T08:05:21.796Z,14.04
2023-05-19T08:07:48.946Z,14.65
2023-05-19T08:10:21.881Z,14.84
2023-05-19T08:13:00.914Z,14.42
2023-05-19T08:15:28.044Z,13.93
2023-05-19T08:18:22.470Z,14.63
2023-05-19T08:21:08.309Z,14.49
2023-05-19T08:23:41.345Z,14.43
2023-05-19T08:26:08.198Z,14.54
2023-05-19T08:29:12.629Z,14.22
2023-05-19T08:31:39.784Z,14.64
2023-05-19T08:34:18.035Z,14.81
2023-05-19T08:36:47.588Z,14.01
2023-05-19T08:39:27.107Z,14.38
2023-05-19T08:42:20.366Z,14.47
2023-05-19T08:44:49.568Z,14.24
2023-05-19T08:47:22.809Z,14.57
2023-05-19T08:50:41.779Z,14.43
2023-05-19T08:56:25.169Z,14.69
2023-05-19T09:02:11.305Z,14.82
2023-05-19T09:04:51.245Z,15.14
2023-05-19T09:07:26.385Z,15.27
2023-05-19T09:10:23.418Z,15.49
2023-05-19T09:13:14.993Z,15.82
2023-05-19T09:18:35.224Z,16.90
2023-05-19T09:21:25.313Z,17.22
2023-05-19T09:27:14.676Z,17.39
2023-05-19T09:29:44.997Z,17.39
2023-05-19T09:32:26.938Z,17.26
2023-05-19T09:35:21.576Z,17.77
2023-05-19T09:37:51.301Z,18.17
2023-05-19T09:40:32.771Z,18.22
2023-05-19T09:43:10.855Z,18.24
2023-05-19T09:45:37.997Z,18.36
2023-05-19T09:48:08.242Z,18.64
2023-05-19T09:53:39.885Z,19.00
2023-05-19T09:56:10.327Z,19.26
2023-05-19T09:59:16.151Z,19.74
2023-05-19T10:02:09.850Z,19.58
2023-05-19T10:04:40.441Z,19.02
2023-05-19T10:07:14.577Z,19.82
2023-05-19T10:09:46.111Z,19.95
2023-05-19T10:12:13.953Z,19.56
2023-05-19T10:14:45.080Z,19.63
2023-05-19T10:17:14.520Z,19.23
2023-05-19T10:19:45.289Z,18.20
2023-05-19T10:22:21.787Z,18.05
2023-05-19T10:24:49.215Z,19.05
2023-05-19T10:27:18.772Z,19.61
2023-05-19T10:30:18.658Z,19.67
2023-05-19T10:32:52.001Z,17.90
2023-05-19T10:35:34.386Z,19.03
2023-05-19T10:39:20.660Z,19.18
2023-05-19T10:42:41.026Z,19.07
2023-05-19T10:45:22.601Z,19.28
2023-05-19T10:48:09.489Z,19.84
2023-05-19T10:50:39.700Z,20.05
2023-05-19T10:56:43.027Z,20.37
2023-05-19T10:59:37.377Z,20.37
2023-05-19T11:02:08.982Z,20.37
2023-05-19T11:05:33.138Z,20.27
2023-05-19T11:08:11.625Z,20.06
2023-05-19T11:10:42.045Z,20.54
2023-05-19T11:13:29.492Z,20.70
2023-05-19T11:16:12.165Z,20.69
2023-05-19T11:18:39.189Z,20.56
2023-05-19T11:21:20.114Z,20.47
2023-05-19T11:23:48.527Z,20.59
2023-05-19T11:26:47.624Z,20.69
2023-05-19T11:37:32.124Z,20.59
2023-05-19T11:40:19.175Z,19.90
2023-05-19T11:43:19.555Z,19.88
2023-05-19T11:45:51.654Z,20.09
2023-05-19T11:51:35.403Z,20.94
2023-05-19T11:54:20.587Z,20.76
2023-05-19T11:56:51.692Z,20.56
2023-05-19T11:59:47.188Z,20.51
2023-05-19T12:02:30.027Z,20.89
2023-05-19T12:05:39.933Z,20.97
2023-05-19T12:08:26.490Z,20.94
2023-05-19T12:11:42.348Z,20.56
2023-05-19T12:14:13.613Z,21.02
2023-05-19T12:17:12.816Z,21.06
2023-05-19T12:20:16.431Z,20.56
2023-05-19T12:22:44.762Z,20.39
2023-05-19T12:25:15.231Z,20.68
2023-05-19T12:27:46.601Z,20.92
2023-05-19T12:30:34.816Z,20.97
2023-05-19T12:33:18.168Z,20.84
2023-05-19T12:35:50.634Z,20.66
2023-05-19T12:38:35.771Z,20.78
2023-05-19T12:41:19.863Z,19.89
2023-05-19T12:43:47.202Z,19.98
2023-05-19T12:46:19.536Z,20.21
2023-05-19T12:55:18.506Z,20.45
2023-05-19T12:57:56.818Z,20.28
2023-05-19T13:00:28.328Z,20.25
2023-05-19T13:04:14.750Z,20.24
2023-05-19T13:06:41.920Z,19.78
2023-05-19T13:09:18.021Z,19.72
2023-05-19T13:14:50.421Z,19.69
2023-05-19T13:17:20.662Z,19.03
2023-05-19T13:19:59.916Z,19.57
2023-05-19T13:25:27.928Z,19.17
2023-05-19T13:28:37.320Z,19.36
2023-05-19T13:31:21.029Z,19.45
2023-05-19T13:33:48.112Z,19.37
2023-05-19T13:36:21.690Z,19.01
2023-05-19T13:38:51.376Z,18.81
2023-05-19T13:41:30.722Z,18.45
2023-05-19T13:44:12.900Z,18.89
2023-05-19T13:46:45.587Z,18.88
2023-05-19T13:49:18.404Z,19.01
2023-05-19T13:51:51.490Z,19.11
2023-05-19T13:54:20.753Z,19.20
2023-05-19T13:56:48.684Z,19.20
2023-05-19T13:59:18.644Z,19.19
2023-05-19T14:01:58.685Z,19.21
2023-05-19T14:04:26.751Z,19.45
2023-05-19T14:07:12.700Z,19.52
2023-05-19T14:10:18.807Z,19.69
2023-05-19T14:12:52.820Z,19.81
2023-05-19T14:15:38.084Z,20.51
2023-05-19T14:18:27.509Z,20.58
2023-05-19T14:21:15.789Z,20.33
2023-05-19T14:23:44.992Z,19.82
2023-05-19T14:26:22.681Z,19.69
2023-05-19T14:29:17.555Z,19.39
2023-05-19T14:34:30.084Z,18.96
2023-05-19T14:40:16.303Z,19.04
2023-05-19T14:42:49.670Z,18.96
2023-05-19T14:46:09.982Z,19.35
2023-05-19T14:48:39.499Z,19.19
2023-05-19T14:55:58.863Z,18.80
2023-05-19T14:58:36.081Z,18.95
2023-05-19T15:01:37.097Z,18.83
2023-05-19T15:04:20.016Z,19.01
2023-05-19T15:07:12.283Z,19.05
2023-05-19T15:10:12.368Z,18.60
2023-05-19T15:12:39.398Z,18.63
2023-05-19T15:15:18.951Z,18.47
2023-05-19T15:17:47.904Z,18.61
2023-05-19T15:20:15.207Z,18.81
2023-05-19T15:22:42.139Z,18.49
2023-05-19T15:25:12.479Z,18.75
2023-05-19T15:27:44.321Z,19.16
2023-05-19T15:30:17.580Z,19.22
2023-05-19T15:33:01.736Z,19.29
2023-05-19T15:36:06.002Z,19.18
2023-05-19T15:38:36.997Z,18.81
2023-05-19T15:41:30.413Z,18.97
2023-05-19T15:44:00.117Z,18.58
2023-05-19T15:46:27.358Z,18.58
2023-05-19T15:49:13.774Z,18.75
2023-05-19T15:51:50.003Z,18.57
2023-05-19T15:54:18.225Z,18.70
2023-05-19T15:56:45.473Z,18.19
2023-05-19T15:59:17.969Z,18.61
2023-05-19T16:01:45.110Z,18.54
2023-05-19T16:04:17.946Z,18.58
2023-05-19T16:06:47.397Z,18.84
2023-05-19T16:09:24.632Z,18.57
2023-05-19T16:11:51.612Z,18.63
2023-05-19T16:14:24.535Z,18.23
2023-05-19T16:17:01.744Z,17.92
2023-05-19T16:19:29.501Z,17.98
2023-05-19T16:21:56.637Z,17.74
2023-05-19T16:24:29.078Z,17.61
2023-05-19T16:27:02.199Z,17.35
2023-05-19T16:29:29.246Z,17.49
2023-05-19T16:32:02.205Z,17.61
2023-05-19T16:35:42.697Z,17.72
2023-05-19T16:37:59.739Z,17.84
2023-05-19T16:40:37.345Z,17.75
2023-05-19T16:43:19.918Z,17.43
2023-05-19T16:45:59.970Z,17.45
2023-05-19T16:48:38.266Z,17.47
2023-05-19T16:51:41.244Z,17.84
2023-05-19T16:54:26.515Z,17.58
2023-05-19T16:59:48.764Z,17.27
2023-05-19T17:02:23.443Z,17.15
2023-05-19T17:05:02.057Z,16.86
2023-05-19T17:07:31.937Z,15.87
2023-05-19T17:09:58.911Z,15.81
2023-05-19T17:15:23.176Z,15.10
2023-05-19T17:18:02.675Z,14.81
2023-05-19T17:20:35.008Z,14.69
2023-05-19T17:23:06.640Z,14.56
2023-05-19T17:25:34.546Z,14.45
2023-05-19T17:28:01.510Z,14.33
2023-05-19T17:30:40.354Z,14.25
2023-05-19T17:33:20.074Z,14.18
2023-05-19T17:35:59.793Z,14.08
2023-05-19T17:38:27.991Z,14.01
2023-05-19T17:41:02.410Z,14.00
2023-05-19T17:43:29.533Z,13.94
2023-05-19T17:46:03.214Z,13.88
2023-05-19T17:48:39.130Z,13.80
2023-05-19T17:51:16.528Z,13.80
2023-05-19T17:53:44.133Z,13.73
2023-05-19T17:56:16.928Z,13.67
2023-05-19T17:59:02.860Z,13.55
2023-05-19T18:01:36.243Z,13.52
2023-05-19T18:04:32.838Z,13.47
2023-05-19T18:07:19.500Z,13.39
2023-05-19T18:09:47.021Z,13.32
2023-05-19T18:12:22.101Z,13.29
2023-05-19T18:14:59.722Z,13.18
2023-05-19T18:17:29.181Z,13.11
2023-05-19T18:20:02.304Z,13.07
2023-05-19T18:22:32.379Z,13.00
2023-05-19T18:24:59.229Z,12.97
2023-05-19T18:27:27.784Z,12.87
2023-05-19T18:30:00.922Z,12.82
2023-05-19T18:32:28.853Z,12.75
2023-05-19T18:35:02.272Z,12.67
2023-05-19T18:37:29.459Z,12.66
2023-05-19T18:40:03.223Z,12.57
2023-05-19T18:42:30.276Z,12.49
2023-05-19T18:45:18.865Z,12.42
2023-05-19T18:48:00.302Z,12.34
2023-05-19T18:50:33.293Z,12.29
2023-05-19T18:53:33.022Z,12.22
2023-05-19T18:55:59.974Z,12.13
2023-05-19T18:58:39.413Z,12.09
2023-05-19T19:01:23.733Z,11.97
2023-05-19T19:04:20.054Z,11.94
2023-05-19T19:07:02.768Z,11.84
2023-05-19T19:09:29.871Z,11.80
2023-05-19T19:11:59.753Z,11.77
2023-05-19T19:14:34.055Z,11.70
2023-05-19T19:17:08.901Z,11.67
2023-05-19T19:19:43.192Z,11.55
2023-05-19T19:22:10.060Z,11.51
2023-05-19T19:24:42.777Z,11.43
2023-05-19T19:27:10.429Z,11.36
2023-05-19T19:29:43.333Z,11.32
2023-05-19T19:32:18.273Z,11.30
2023-05-19T19:34:47.776Z,11.25
2023-05-19T19:37:23.450Z,11.20
2023-05-19T19:43:20.054Z,11.07
2023-05-19T19:46:48.062Z,11.02
2023-05-19T19:49:00.397Z,10.96
2023-05-19T19:51:33.858Z,10.92
2023-05-19T19:54:11.471Z,10.94
2023-05-19T19:56:38.397Z,10.87
2023-05-19T19:59:26.533Z,10.70
2023-05-19T20:02:19.683Z,10.66
2023-05-19T20:04:46.692Z,10.59
2023-05-19T20:07:19.665Z,10.62
2023-05-19T20:09:47.094Z,10.57
2023-05-19T20:12:19.732Z,10.52
2023-05-19T20:14:47.661Z,10.47
2023-05-19T20:17:24.660Z,10.41
2023-05-19T20:19:51.853Z,10.37
2023-05-19T20:22:18.829Z,10.35
2023-05-19T20:24:48.175Z,10.32
2023-05-19T20:27:21.258Z,10.31
2023-05-19T20:29:50.529Z,10.26
2023-05-19T20:32:30.891Z,10.19
2023-05-19T20:35:35.884Z,10.07
2023-05-19T20:41:04.165Z,10.11
2023-05-19T20:43:33.107Z,10.16
2023-05-19T20:46:06.593Z,10.15
2023-05-19T20:48:41.608Z,10.24
2023-05-19T20:51:08.754Z,10.34
2023-05-19T20:53:38.340Z,10.43
2023-05-19T20:56:38.089Z,10.46
2023-05-19T20:59:27.449Z,10.48
2023-05-19T21:01:57.317Z,10.45
2023-05-19T21:04:27.232Z,10.48
2023-05-19T21:07:10.435Z,10.49
2023-05-19T21:09:39.870Z,10.49
2023-05-19T21:12:39.046Z,10.50
2023-05-19T21:15:18.849Z,10.47
2023-05-19T21:17:58.021Z,10.39
2023-05-19T21:20:25.941Z,10.36
2023-05-19T21:23:02.215Z,10.38
2023-05-19T21:25:34.965Z,10.33
2023-05-19T21:28:07.790Z,10.31
2023-05-19T21:30:52.032Z,10.28
2023-05-19T21:33:29.940Z,10.22
2023-05-19T21:36:25.820Z,10.20
2023-05-19T21:38:57.211Z,10.19
2023-05-19T21:41:24.088Z,10.16
2023-05-19T21:44:08.236Z,10.14
2023-05-19T21:46:35.518Z,10.06
2023-05-19T21:49:08.610Z,10.05
2023-05-19T21:51:40.634Z,10.04
2023-05-19T21:54:08.523Z,9.95
2023-05-19T21:56:40.777Z,9.95
2023-05-19T21:59:14.078Z,9.93
2023-05-19T22:01:43.595Z,9.88
2023-05-19T22:04:24.863Z,9.84
2023-05-19T22:06:51.803Z,9.82
2023-05-19T22:09:24.866Z,9.87
2023-05-19T22:12:07.822Z,9.80
2023-05-19T22:14:41.800Z,9.79
2023-05-19T22:17:12.975Z,9.72
2023-05-19T22:19:48.364Z,9.72
2023-05-19T22:22:15.482Z,9.73
2023-05-19T22:24:56.838Z,9.66
2023-05-19T22:27:48.881Z,9.63
2023-05-19T22:30:49.985Z,9.59
2023-05-19T22:33:22.516Z,9.55
2023-05-19T22:35:59.692Z,9.52
2023-05-19T22:38:26.582Z,9.50
2023-05-19T22:41:31.938Z,9.54
2023-05-19T22:43:58.918Z,9.53
2023-05-19T22:46:28.406Z,9.49
2023-05-19T22:49:04.821Z,9.43
2023-05-19T22:51:39.387Z,9.39
2023-05-19T22:54:13.102Z,9.40
2023-05-19T22:56:51.162Z,9.38
2023-05-19T22:59:26.379Z,9.31
2023-05-19T23:01:56.989Z,9.31
2023-05-19T23:04:24.192Z,9.28
2023-05-19T23:06:58.686Z,9.30
2023-05-19T23:09:27.407Z,9.23
2023-05-19T23:12:00.077Z,9.09
2023-05-19T23:14:30.073Z,9.01
2023-05-19T23:17:08.867Z,8.89
2023-05-19T23:19:41.975Z,8.76
2023-05-19T23:22:29.041Z,8.61
2023-05-19T23:25:10.486Z,8.49
2023-05-19T23:27:37.498Z,8.47
2023-05-19T23:30:14.176Z,8.43
2023-05-19T23:32:41.104Z,8.41
2023-05-19T23:35:29.522Z,8.41
2023-05-19T23:38:12.733Z,8.35
2023-05-19T23:40:39.497Z,8.36
2023-05-19T23:43:09.715Z,8.28
2023-05-19T23:45:39.342Z,8.24
2023-05-19T23:48:09.595Z,8.22
2023-05-19T23:50:43.843Z,8.28
2023-05-19T23:53:10.711Z,8.26
2023-05-19T23:55:41.838Z,8.16
2023-05-19T23:58:08.983Z,8.14
