createdAt,value
2019-02-20T00:01:21.809Z,5.23
2019-02-20T00:03:51.791Z,5.35
2019-02-20T00:06:21.681Z,5.72
2019-02-20T00:08:57.834Z,5.75
2019-02-20T00:11:27.866Z,5.85
2019-02-20T00:13:58.764Z,6.45
2019-02-20T00:16:35.847Z,5.87
2019-02-20T00:19:05.673Z,6.00
2019-02-20T00:21:35.769Z,6.40
2019-02-20T00:24:12.250Z,5.47
2019-02-20T00:26:41.914Z,6.00
2019-02-20T00:29:12.749Z,6.33
2019-02-20T00:31:48.927Z,5.95
2019-02-20T00:34:18.895Z,6.03
2019-02-20T00:36:49.039Z,6.08
2019-02-20T00:39:25.818Z,5.83
2019-02-20T00:41:56.182Z,5.67
2019-02-20T00:44:51.986Z,6.22
2019-02-20T00:47:33.251Z,5.80
2019-02-20T00:50:09.892Z,6.17
2019-02-20T00:52:52.407Z,5.78
2019-02-20T00:55:35.976Z,6.20
2019-02-20T00:58:04.751Z,5.33
2019-02-20T01:00:46.622Z,6.00
2019-02-20T01:03:16.045Z,6.10
2019-02-20T01:05:45.312Z,5.73
2019-02-20T01:08:21.908Z,5.55
2019-02-20T01:10:51.947Z,6.13
2019-02-20T01:13:21.618Z,5.50
2019-02-20T01:15:57.785Z,5.57
2019-02-20T01:18:27.127Z,6.20
2019-02-20T01:20:57.001Z,6.40
2019-02-20T01:23:33.669Z,6.08
2019-02-20T01:26:03.035Z,5.87
2019-02-20T01:28:33.159Z,6.00
2019-02-20T01:31:09.223Z,6.60
2019-02-20T01:33:38.647Z,6.47
2019-02-20T01:36:08.223Z,6.72
2019-02-20T01:38:44.150Z,7.08
2019-02-20T01:41:13.713Z,6.67
2019-02-20T01:43:43.752Z,7.17
2019-02-20T01:46:21.008Z,7.40
2019-02-20T01:48:51.095Z,6.75
2019-02-20T01:51:20.804Z,6.50
2019-02-20T01:53:56.937Z,6.53
2019-02-20T01:56:33.442Z,6.50
2019-02-20T01:59:09.866Z,6.53
2019-02-20T02:01:46.570Z,6.67
2019-02-20T02:04:23.151Z,6.25
2019-02-20T02:06:52.620Z,6.67
2019-02-20T02:09:21.991Z,5.97
2019-02-20T02:11:57.681Z,6.17
2019-02-20T02:14:27.766Z,5.97
2019-02-20T02:16:56.476Z,5.90
2019-02-20T02:19:31.697Z,6.30
2019-02-20T02:22:00.411Z,5.90
2019-02-20T02:24:29.149Z,5.55
2019-02-20T02:27:04.469Z,5.33
2019-02-20T02:29:33.720Z,5.75
2019-02-20T02:32:02.466Z,5.75
2019-02-20T02:34:38.371Z,5.80
2019-02-20T02:37:07.099Z,5.45
2019-02-20T02:39:35.873Z,5.25
2019-02-20T02:42:10.866Z,5.22
2019-02-20T02:44:39.589Z,5.45
2019-02-20T02:47:08.328Z,5.00
2019-02-20T02:49:43.156Z,4.73
2019-02-20T02:52:11.894Z,4.78
2019-02-20T02:54:54.082Z,5.00
2019-02-20T02:57:29.928Z,4.57
2019-02-20T03:00:07.176Z,5.20
2019-02-20T03:02:42.781Z,5.03
2019-02-20T03:05:17.679Z,4.80
2019-02-20T03:07:46.398Z,5.00
2019-02-20T03:10:15.122Z,4.85
2019-02-20T03:12:51.229Z,4.78
2019-02-20T03:15:19.939Z,4.35
2019-02-20T03:17:48.693Z,4.50
2019-02-20T03:20:24.813Z,4.53
2019-02-20T03:22:53.531Z,4.45
2019-02-20T03:25:22.253Z,4.70
2019-02-20T03:27:57.800Z,4.50
2019-02-20T03:30:26.510Z,4.90
2019-02-20T03:32:55.240Z,4.60
2019-02-20T03:35:30.904Z,4.22
2019-02-20T03:37:59.608Z,4.45
2019-02-20T03:40:28.304Z,4.37
2019-02-20T03:43:03.576Z,4.33
2019-02-20T03:45:32.302Z,4.42
2019-02-20T03:48:01.021Z,4.55
2019-02-20T03:50:36.109Z,4.30
2019-02-20T03:53:04.822Z,4.60
2019-02-20T03:55:46.969Z,4.22
2019-02-20T03:58:22.568Z,4.80
2019-02-20T04:00:58.069Z,4.95
2019-02-20T04:03:33.808Z,4.72
2019-02-20T04:06:09.902Z,4.67
2019-02-20T04:08:38.611Z,4.87
2019-02-20T04:11:07.330Z,4.70
2019-02-20T04:13:42.516Z,4.65
2019-02-20T04:16:11.241Z,5.53
2019-02-20T04:18:40.011Z,5.37
2019-02-20T04:21:15.633Z,5.20
2019-02-20T04:23:44.436Z,5.00
2019-02-20T04:26:13.168Z,5.50
2019-02-20T04:28:48.534Z,5.25
2019-02-20T04:31:17.242Z,4.93
2019-02-20T04:33:45.992Z,4.92
2019-02-20T04:36:21.410Z,5.60
2019-02-20T04:38:50.141Z,5.30
2019-02-20T04:41:18.853Z,6.00
2019-02-20T04:44:07.944Z,6.08
2019-02-20T04:46:43.654Z,5.20
2019-02-20T04:49:19.247Z,5.60
2019-02-20T04:51:48.006Z,5.80
2019-02-20T04:54:29.526Z,5.42
2019-02-20T04:57:05.062Z,6.10
2019-02-20T04:59:40.391Z,5.65
2019-02-20T05:02:09.091Z,5.45
2019-02-20T05:04:51.757Z,5.75
2019-02-20T05:07:20.640Z,5.80
2019-02-20T05:09:49.341Z,5.80
2019-02-20T05:12:24.206Z,6.03
2019-02-20T05:14:52.943Z,6.80
2019-02-20T05:17:21.676Z,5.92
2019-02-20T05:19:57.472Z,6.15
2019-02-20T05:22:26.251Z,6.10
2019-02-20T05:24:54.979Z,5.67
2019-02-20T05:27:29.932Z,6.12
2019-02-20T05:29:58.699Z,6.55
2019-02-20T05:32:27.425Z,6.70
2019-02-20T05:35:02.702Z,6.12
2019-02-20T05:37:31.457Z,6.85
2019-02-20T05:40:00.418Z,7.07
2019-02-20T05:42:35.949Z,6.72
2019-02-20T05:45:04.883Z,6.85
2019-02-20T05:47:33.605Z,6.65
2019-02-20T05:50:08.705Z,6.62
2019-02-20T05:52:37.491Z,6.20
2019-02-20T05:55:19.977Z,6.60
2019-02-20T05:57:55.445Z,6.75
2019-02-20T06:00:30.793Z,6.45
2019-02-20T06:02:59.473Z,6.17
2019-02-20T06:05:41.940Z,6.50
2019-02-20T06:08:36.726Z,6.00
2019-02-20T06:11:33.299Z,6.35
2019-02-20T06:14:04.286Z,6.75
2019-02-20T06:16:39.846Z,6.47
2019-02-20T06:19:09.459Z,6.50
2019-02-20T06:21:38.192Z,6.53
2019-02-20T06:24:13.937Z,6.33
2019-02-20T06:26:42.763Z,6.40
2019-02-20T06:29:11.456Z,7.05
2019-02-20T06:31:48.948Z,6.60
2019-02-20T06:34:17.678Z,6.97
2019-02-20T06:36:46.468Z,6.75
2019-02-20T06:39:22.112Z,6.80
2019-02-20T06:41:50.822Z,6.95
2019-02-20T06:44:19.633Z,7.08
2019-02-20T06:46:54.565Z,6.80
2019-02-20T06:49:23.308Z,6.80
2019-02-20T06:51:52.104Z,6.47
2019-02-20T06:54:27.647Z,6.47
2019-02-20T06:57:03.123Z,6.53
2019-02-20T06:59:45.220Z,6.40
2019-02-20T07:02:14.082Z,6.42
2019-02-20T07:05:32.361Z,6.35
2019-02-20T07:08:30.190Z,6.33
2019-02-20T07:11:27.914Z,6.22
2019-02-20T07:14:01.388Z,6.62
2019-02-20T07:17:03.228Z,6.20
2019-02-20T07:19:48.458Z,6.92
2019-02-20T07:22:41.575Z,6.80
2019-02-20T07:25:20.953Z,6.47
2019-02-20T07:28:43.440Z,6.60
2019-02-20T07:31:12.167Z,6.58
2019-02-20T07:33:40.981Z,6.20
2019-02-20T07:36:16.410Z,6.92
2019-02-20T07:38:45.222Z,6.17
2019-02-20T07:41:14.300Z,6.12
2019-02-20T07:43:49.317Z,5.62
2019-02-20T07:46:18.059Z,6.00
2019-02-20T07:48:46.777Z,6.17
2019-02-20T07:51:22.172Z,6.42
2019-02-20T07:53:50.965Z,6.40
2019-02-20T07:56:32.574Z,6.13
2019-02-20T07:59:08.091Z,5.90
2019-02-20T08:01:43.704Z,6.33
2019-02-20T08:04:12.432Z,6.03
2019-02-20T08:06:41.196Z,5.92
2019-02-20T08:09:23.495Z,5.85
2019-02-20T08:11:52.373Z,5.97
2019-02-20T08:14:21.099Z,5.97
2019-02-20T08:16:56.504Z,5.78
2019-02-20T08:19:25.525Z,5.92
2019-02-20T08:21:54.283Z,6.22
2019-02-20T08:24:29.645Z,6.70
2019-02-20T08:26:58.399Z,6.28
2019-02-20T08:29:27.121Z,5.83
2019-02-20T08:32:02.277Z,6.30
2019-02-20T08:34:31.116Z,6.10
2019-02-20T08:36:59.963Z,5.35
2019-02-20T08:39:36.533Z,5.85
2019-02-20T08:42:06.421Z,5.65
2019-02-20T08:44:35.554Z,5.90
2019-02-20T08:47:11.529Z,5.50
2019-02-20T08:49:41.386Z,6.30
2019-02-20T08:52:11.035Z,5.00
2019-02-20T08:54:47.001Z,5.20
2019-02-20T08:57:22.880Z,4.70
2019-02-20T09:00:05.560Z,5.05
2019-02-20T09:02:34.382Z,4.85
2019-02-20T09:05:04.200Z,4.58
2019-02-20T09:07:39.922Z,4.83
2019-02-20T09:10:17.183Z,4.55
2019-02-20T09:12:52.391Z,4.42
2019-02-20T09:15:21.250Z,4.78
2019-02-20T09:17:50.179Z,4.17
2019-02-20T09:20:25.914Z,4.50
2019-02-20T09:22:54.709Z,3.87
2019-02-20T09:25:23.473Z,4.12
2019-02-20T09:27:59.436Z,3.67
2019-02-20T09:30:29.392Z,3.80
2019-02-20T09:32:58.768Z,3.60
2019-02-20T09:35:34.939Z,3.75
2019-02-20T09:38:03.783Z,3.83
2019-02-20T09:40:32.648Z,3.50
2019-02-20T09:43:07.778Z,3.70
2019-02-20T09:45:42.144Z,3.30
2019-02-20T09:48:07.053Z,3.42
2019-02-20T09:50:43.764Z,3.83
2019-02-20T09:53:13.901Z,3.87
2019-02-20T09:55:51.088Z,3.25
2019-02-20T09:58:20.704Z,3.23
2019-02-20T10:00:56.316Z,3.47
2019-02-20T10:05:20.357Z,3.87
2019-02-20T10:07:50.150Z,3.77
2019-02-20T10:10:32.829Z,3.42
2019-02-20T10:13:01.609Z,3.20
2019-02-20T10:15:30.592Z,4.10
2019-02-20T10:18:07.592Z,3.62
2019-02-20T10:20:36.621Z,3.45
2019-02-20T10:23:05.396Z,3.37
2019-02-20T10:25:41.040Z,3.30
2019-02-20T10:28:09.793Z,3.30
2019-02-20T10:30:39.969Z,3.30
2019-02-20T10:33:15.214Z,3.70
2019-02-20T10:35:44.286Z,3.42
2019-02-20T10:38:13.126Z,3.30
2019-02-20T10:40:47.994Z,3.50
2019-02-20T10:43:16.882Z,3.72
2019-02-20T10:45:46.675Z,3.50
2019-02-20T10:48:22.426Z,3.50
2019-02-20T10:50:51.946Z,3.67
2019-02-20T10:53:21.568Z,3.10
2019-02-20T10:55:59.393Z,3.15
2019-02-20T10:58:28.703Z,3.33
2019-02-20T11:00:58.004Z,3.47
2019-02-20T11:03:34.409Z,3.27
2019-02-20T11:06:28.995Z,3.47
2019-02-20T11:09:12.722Z,3.47
2019-02-20T11:11:49.161Z,3.05
2019-02-20T11:14:25.377Z,3.30
2019-02-20T11:16:54.174Z,3.27
2019-02-20T11:19:23.207Z,3.20
2019-02-20T11:21:58.635Z,3.10
2019-02-20T11:24:27.482Z,2.93
2019-02-20T11:26:56.214Z,2.83
2019-02-20T11:29:31.110Z,2.85
2019-02-20T11:31:59.976Z,3.23
2019-02-20T11:34:28.774Z,2.90
2019-02-20T11:37:03.842Z,2.77
2019-02-20T11:39:37.692Z,2.92
2019-02-20T11:42:03.181Z,3.02
2019-02-20T11:44:38.320Z,3.20
2019-02-20T11:47:07.168Z,2.98
2019-02-20T11:49:35.910Z,2.93
2019-02-20T11:52:11.898Z,3.00
2019-02-20T11:54:40.650Z,3.00
2019-02-20T11:57:09.381Z,3.07
2019-02-20T11:59:44.418Z,3.05
2019-02-20T12:02:13.271Z,2.98
2019-02-20T12:04:42.135Z,2.90
2019-02-20T12:07:17.032Z,2.90
2019-02-20T12:09:52.185Z,3.05
2019-02-20T12:12:27.802Z,3.02
2019-02-20T12:15:03.562Z,2.80
2019-02-20T12:17:38.967Z,2.75
2019-02-20T12:20:09.287Z,3.20
2019-02-20T12:22:38.930Z,2.60
2019-02-20T12:25:15.375Z,2.85
2019-02-20T12:27:45.549Z,2.45
2019-02-20T12:30:15.497Z,2.90
2019-02-20T12:32:52.235Z,2.50
2019-02-20T12:35:22.136Z,2.62
2019-02-20T12:37:52.104Z,2.70
2019-02-20T12:40:30.222Z,2.67
2019-02-20T12:42:59.951Z,2.80
2019-02-20T12:45:38.757Z,3.05
2019-02-20T12:48:08.855Z,2.92
2019-02-20T12:50:38.671Z,3.12
2019-02-20T12:53:15.753Z,2.80
2019-02-20T12:55:48.056Z,3.00
2019-02-20T12:58:17.822Z,2.62
2019-02-20T13:00:54.690Z,2.60
2019-02-20T13:03:25.006Z,2.67
2019-02-20T13:05:54.771Z,2.50
2019-02-20T13:08:31.810Z,2.47
2019-02-20T13:11:11.980Z,2.47
2019-02-20T13:13:49.068Z,2.72
2019-02-20T13:16:24.531Z,2.50
2019-02-20T13:18:59.935Z,2.67
2019-02-20T13:21:28.874Z,2.55
2019-02-20T13:23:58.088Z,2.60
2019-02-20T13:26:33.308Z,2.55
2019-02-20T13:29:02.064Z,2.60
2019-02-20T13:31:30.830Z,2.30
2019-02-20T13:34:07.645Z,2.52
2019-02-20T13:36:36.463Z,2.40
2019-02-20T13:39:06.208Z,2.42
2019-02-20T13:41:41.691Z,2.60
2019-02-20T13:44:10.485Z,2.58
2019-02-20T13:46:39.292Z,2.80
2019-02-20T13:49:14.457Z,2.83
2019-02-20T13:51:44.086Z,3.02
2019-02-20T13:54:12.895Z,3.02
2019-02-20T13:56:48.105Z,2.83
2019-02-20T13:59:16.840Z,2.67
2019-02-20T14:01:45.687Z,2.90
2019-02-20T14:04:21.211Z,2.97
2019-02-20T14:06:49.997Z,3.05
2019-02-20T14:09:33.381Z,2.70
2019-02-20T14:12:09.047Z,2.90
2019-02-20T14:14:44.299Z,2.80
2019-02-20T14:17:26.504Z,2.60
2019-02-20T14:19:57.307Z,3.10
2019-02-20T14:22:26.004Z,2.92
2019-02-20T14:24:54.774Z,2.90
2019-02-20T14:27:30.104Z,2.83
2019-02-20T14:29:58.921Z,3.15
2019-02-20T14:32:27.695Z,2.77
2019-02-20T14:35:02.987Z,2.73
2019-02-20T14:37:31.720Z,3.05
2019-02-20T14:40:00.742Z,2.73
2019-02-20T14:42:36.811Z,2.90
2019-02-20T14:45:07.610Z,2.42
2019-02-20T14:47:36.516Z,2.90
2019-02-20T14:50:14.375Z,3.35
2019-02-20T14:52:43.124Z,2.98
2019-02-20T14:55:12.121Z,2.70
2019-02-20T14:57:50.944Z,3.27
2019-02-20T15:00:19.701Z,3.10
2019-02-20T15:02:48.593Z,3.02
2019-02-20T15:05:24.474Z,2.85
2019-02-20T15:07:53.765Z,2.90
2019-02-20T15:10:36.757Z,2.62
2019-02-20T15:13:12.424Z,3.10
2019-02-20T15:15:48.820Z,2.70
2019-02-20T15:18:24.106Z,2.77
2019-02-20T15:20:59.815Z,3.17
2019-02-20T15:23:30.812Z,2.80
2019-02-20T15:25:59.763Z,2.95
2019-02-20T15:28:34.584Z,2.83
2019-02-20T15:31:03.327Z,2.80
2019-02-20T15:33:32.415Z,2.60
2019-02-20T15:36:07.929Z,2.60
2019-02-20T15:38:38.137Z,2.80
2019-02-20T15:41:06.936Z,2.87
2019-02-20T15:43:43.114Z,2.75
2019-02-20T15:46:11.873Z,2.47
2019-02-20T15:48:41.269Z,2.80
2019-02-20T15:51:16.893Z,2.92
2019-02-20T15:53:45.832Z,2.98
2019-02-20T15:56:14.673Z,2.80
2019-02-20T15:58:50.475Z,2.60
2019-02-20T16:01:19.205Z,2.77
2019-02-20T16:03:48.013Z,2.90
2019-02-20T16:06:24.311Z,2.83
2019-02-20T16:08:53.214Z,2.95
2019-02-20T16:11:34.652Z,2.70
2019-02-20T16:14:09.865Z,3.20
2019-02-20T16:16:45.411Z,2.83
2019-02-20T16:19:21.041Z,3.03
2019-02-20T16:21:58.209Z,3.12
2019-02-20T16:24:27.050Z,3.17
2019-02-20T16:26:56.067Z,3.20
2019-02-20T16:29:32.216Z,3.30
2019-02-20T16:32:04.350Z,3.42
2019-02-20T16:34:33.199Z,3.33
2019-02-20T16:37:08.983Z,3.22
2019-02-20T16:39:37.784Z,2.95
2019-02-20T16:42:06.997Z,3.40
2019-02-20T16:44:42.545Z,3.37
2019-02-20T16:47:11.479Z,3.33
2019-02-20T16:49:41.361Z,3.70
2019-02-20T16:52:16.563Z,3.52
2019-02-20T16:54:45.490Z,3.95
2019-02-20T16:57:14.299Z,3.90
2019-02-20T16:59:49.353Z,3.70
2019-02-20T17:02:18.375Z,4.17
2019-02-20T17:04:47.149Z,3.90
2019-02-20T17:07:22.681Z,3.62
2019-02-20T17:09:57.732Z,3.87
2019-02-20T17:12:40.156Z,3.87
2019-02-20T17:15:09.864Z,4.12
2019-02-20T17:17:38.655Z,3.95
2019-02-20T17:20:22.150Z,4.12
2019-02-20T17:22:51.189Z,4.28
2019-02-20T17:25:20.462Z,4.10
2019-02-20T17:28:05.285Z,4.45
2019-02-20T17:30:26.941Z,4.57
2019-02-20T17:32:55.961Z,4.62
2019-02-20T17:35:31.276Z,4.10
2019-02-20T17:38:00.145Z,4.83
2019-02-20T17:40:29.074Z,4.67
2019-02-20T17:43:06.800Z,4.58
2019-02-20T17:45:35.436Z,4.67
2019-02-20T17:48:19.077Z,5.03
2019-02-20T17:50:48.101Z,5.15
2019-02-20T17:53:16.933Z,4.62
2019-02-20T17:55:52.497Z,4.30
2019-02-20T17:58:21.300Z,4.35
2019-02-20T18:00:50.095Z,4.65
2019-02-20T18:03:25.735Z,5.03
2019-02-20T18:05:54.682Z,4.75
2019-02-20T18:08:23.625Z,4.75
2019-02-20T18:10:58.837Z,4.70
2019-02-20T18:13:34.603Z,4.87
2019-02-20T18:16:10.018Z,4.40
2019-02-20T18:18:38.946Z,4.70
2019-02-20T18:21:20.729Z,4.62
2019-02-20T18:23:49.468Z,4.67
2019-02-20T18:26:18.215Z,4.97
2019-02-20T18:28:55.774Z,4.92
2019-02-20T18:31:25.170Z,4.75
2019-02-20T18:33:53.903Z,4.42
2019-02-20T18:36:29.038Z,4.53
2019-02-20T18:38:57.882Z,4.83
2019-02-20T18:41:26.619Z,4.90
2019-02-20T18:44:05.554Z,4.72
2019-02-20T18:46:34.433Z,4.85
2019-02-20T18:49:03.302Z,4.45
2019-02-20T18:51:39.224Z,4.40
2019-02-20T18:54:07.950Z,4.67
2019-02-20T18:56:36.680Z,4.77
2019-02-20T18:59:12.283Z,4.85
2019-02-20T19:01:40.988Z,4.50
2019-02-20T19:04:09.845Z,4.60
2019-02-20T19:06:45.080Z,4.65
2019-02-20T19:09:18.413Z,4.80
2019-02-20T19:12:36.040Z,4.87
2019-02-20T19:15:28.783Z,4.70
2019-02-20T19:18:17.690Z,4.97
2019-02-20T19:20:54.823Z,4.87
2019-02-20T19:24:11.402Z,4.78
2019-02-20T19:26:55.723Z,4.83
2019-02-20T19:30:09.591Z,4.80
2019-02-20T19:32:44.585Z,4.85
2019-02-20T19:35:57.927Z,5.33
2019-02-20T19:39:06.105Z,4.37
2019-02-20T19:41:55.966Z,4.78
2019-02-20T19:44:36.636Z,4.85
2019-02-20T19:47:46.990Z,4.05
2019-02-20T19:50:40.810Z,4.10
2019-02-20T19:53:34.088Z,4.47
2019-02-20T19:56:29.649Z,4.80
2019-02-20T19:59:34.720Z,4.10
2019-02-20T20:02:15.052Z,4.40
2019-02-20T20:05:10.919Z,4.43
2019-02-20T20:07:56.101Z,4.20
2019-02-20T20:11:04.382Z,4.42
2019-02-20T20:14:07.815Z,4.42
2019-02-20T20:17:05.408Z,4.10
2019-02-20T20:20:11.482Z,4.25
2019-02-20T20:23:28.121Z,4.20
2019-02-20T20:26:40.188Z,4.67
2019-02-20T20:29:29.709Z,4.40
2019-02-20T20:32:15.820Z,4.50
2019-02-20T20:35:24.548Z,4.70
2019-02-20T20:38:25.533Z,4.62
2019-02-20T20:41:27.515Z,4.50
2019-02-20T20:44:28.577Z,4.70
2019-02-20T20:47:39.464Z,4.83
2019-02-20T20:50:20.085Z,4.75
2019-02-20T20:53:34.907Z,4.58
2019-02-20T20:56:25.247Z,4.80
2019-02-20T20:59:28.771Z,4.90
2019-02-20T21:02:18.647Z,4.70
2019-02-20T21:05:16.413Z,4.87
2019-02-20T21:08:12.386Z,4.47
2019-02-20T21:11:18.990Z,4.42
2019-02-20T21:14:13.515Z,5.17
2019-02-20T21:17:22.907Z,4.60
2019-02-20T21:20:33.538Z,4.62
2019-02-20T21:23:29.536Z,4.65
2019-02-20T21:26:26.228Z,4.72
2019-02-20T21:29:39.937Z,4.53
2019-02-20T21:32:42.829Z,4.58
2019-02-20T21:35:44.141Z,4.20
2019-02-20T21:38:32.601Z,4.50
2019-02-20T21:41:16.766Z,4.35
2019-02-20T21:44:09.701Z,4.62
2019-02-20T21:47:00.312Z,4.40
2019-02-20T21:50:21.595Z,4.72
2019-02-20T21:53:47.219Z,4.40
2019-02-20T21:56:28.928Z,4.80
2019-02-20T21:59:53.413Z,4.20
2019-02-20T22:03:02.343Z,5.08
2019-02-20T22:06:02.167Z,4.55
2019-02-20T22:09:26.996Z,4.33
2019-02-20T22:12:21.521Z,4.55
2019-02-20T22:15:09.146Z,4.20
2019-02-20T22:18:02.523Z,4.80
2019-02-20T22:21:15.599Z,4.50
2019-02-20T22:24:41.328Z,4.70
2019-02-20T22:28:04.762Z,4.78
2019-02-20T22:31:26.283Z,4.50
2019-02-20T22:34:19.419Z,4.60
2019-02-20T22:37:38.027Z,4.30
2019-02-20T22:40:44.019Z,4.53
2019-02-20T22:43:52.556Z,4.70
2019-02-20T22:46:35.409Z,4.70
2019-02-20T22:49:26.660Z,4.42
2019-02-20T22:52:38.212Z,4.58
2019-02-20T22:55:50.335Z,4.50
2019-02-20T22:58:32.003Z,4.42
2019-02-20T23:01:29.834Z,4.90
2019-02-20T23:04:21.486Z,4.72
2019-02-20T23:07:25.831Z,4.78
2019-02-20T23:10:24.573Z,4.42
2019-02-20T23:13:42.668Z,4.08
2019-02-20T23:16:17.778Z,4.67
2019-02-20T23:18:52.709Z,4.62
2019-02-20T23:21:21.435Z,4.15
2019-02-20T23:23:50.168Z,4.60
2019-02-20T23:26:25.760Z,4.28
2019-02-20T23:29:01.446Z,4.37
2019-02-20T23:31:37.001Z,4.35
2019-02-20T23:34:05.747Z,4.67
2019-02-20T23:36:34.476Z,5.03
2019-02-20T23:39:10.674Z,4.97
2019-02-20T23:41:40.242Z,4.57
2019-02-20T23:44:09.047Z,4.92
2019-02-20T23:46:44.661Z,4.62
2019-02-20T23:49:13.469Z,4.70
2019-02-20T23:51:42.175Z,5.20
2019-02-20T23:54:17.030Z,4.80
2019-02-20T23:56:45.759Z,4.65
2019-02-20T23:59:14.541Z,5.17
