createdAt,value
2023-03-17T00:00:17.978Z,19.80
2023-03-17T00:01:20.965Z,19.80
2023-03-17T00:02:23.828Z,19.80
2023-03-17T00:03:29.409Z,19.80
2023-03-17T00:04:32.998Z,19.80
2023-03-17T00:05:36.668Z,19.80
2023-03-17T00:06:40.436Z,19.80
2023-03-17T00:07:44.059Z,19.90
2023-03-17T00:08:47.233Z,19.90
2023-03-17T00:09:49.561Z,19.90
2023-03-17T00:10:52.344Z,19.80
2023-03-17T00:11:54.720Z,19.90
2023-03-17T00:12:57.195Z,19.80
2023-03-17T00:13:59.527Z,19.80
2023-03-17T00:15:02.245Z,19.90
2023-03-17T00:16:10.148Z,19.80
2023-03-17T00:17:14.637Z,19.80
2023-03-17T00:18:19.179Z,19.80
2023-03-17T00:19:25.575Z,19.80
2023-03-17T00:20:32.543Z,19.80
2023-03-17T00:21:35.982Z,19.80
2023-03-17T00:22:38.410Z,19.70
2023-03-17T00:23:41.451Z,19.70
2023-03-17T00:24:43.828Z,19.80
2023-03-17T00:25:50.436Z,19.80
2023-03-17T00:26:53.188Z,19.80
2023-03-17T00:27:58.237Z,19.70
2023-03-17T00:29:02.626Z,19.70
2023-03-17T00:30:09.024Z,19.70
2023-03-17T00:31:21.253Z,19.70
2023-03-17T00:32:23.669Z,19.60
2023-03-17T00:33:30.829Z,19.70
2023-03-17T00:34:34.315Z,19.60
2023-03-17T00:35:37.404Z,19.60
2023-03-17T00:36:39.858Z,19.60
2023-03-17T00:37:42.315Z,19.60
2023-03-17T00:38:45.910Z,19.60
2023-03-17T00:39:49.282Z,19.60
2023-03-17T00:40:51.980Z,19.60
2023-03-17T00:41:58.001Z,19.60
2023-03-17T00:43:00.551Z,19.60
2023-03-17T00:44:03.456Z,19.50
2023-03-17T00:45:06.346Z,19.50
2023-03-17T00:46:38.028Z,19.50
2023-03-17T00:47:40.965Z,19.50
2023-03-17T00:48:45.367Z,19.50
2023-03-17T00:49:48.196Z,19.50
2023-03-17T00:50:51.052Z,19.50
2023-03-17T00:51:54.110Z,19.50
2023-03-17T00:52:58.050Z,19.50
2023-03-17T00:54:00.626Z,19.50
2023-03-17T00:55:03.559Z,19.50
2023-03-17T00:56:15.883Z,19.50
2023-03-17T00:57:20.432Z,19.50
2023-03-17T00:58:30.353Z,19.50
2023-03-17T00:59:42.259Z,19.50
2023-03-17T01:00:47.410Z,19.60
2023-03-17T01:01:49.879Z,19.60
2023-03-17T01:02:54.548Z,19.60
2023-03-17T01:03:57.475Z,19.50
2023-03-17T01:05:06.325Z,19.50
2023-03-17T01:06:12.731Z,19.50
2023-03-17T01:07:15.397Z,19.40
2023-03-17T01:08:17.985Z,19.40
2023-03-17T01:09:25.818Z,19.40
2023-03-17T01:10:29.337Z,19.40
2023-03-17T01:11:32.043Z,19.40
2023-03-17T01:12:34.604Z,19.40
2023-03-17T01:13:37.084Z,19.40
2023-03-17T01:14:40.748Z,19.30
2023-03-17T01:15:46.261Z,19.40
2023-03-17T01:16:48.789Z,19.40
2023-03-17T01:17:51.840Z,19.40
2023-03-17T01:18:54.585Z,19.40
2023-03-17T01:19:57.781Z,19.40
2023-03-17T01:21:00.130Z,19.40
2023-03-17T01:22:03.085Z,19.40
2023-03-17T01:23:06.109Z,19.40
2023-03-17T01:24:09.549Z,19.40
2023-03-17T01:25:12.281Z,19.40
2023-03-17T01:26:14.881Z,19.40
2023-03-17T01:27:19.140Z,19.40
2023-03-17T01:28:21.725Z,19.40
2023-03-17T01:29:24.036Z,19.40
2023-03-17T01:30:32.174Z,19.30
2023-03-17T01:31:35.125Z,19.30
2023-03-17T01:32:37.700Z,19.30
2023-03-17T01:33:40.615Z,19.30
2023-03-17T01:34:42.994Z,19.30
2023-03-17T01:35:48.216Z,19.40
2023-03-17T01:36:50.639Z,19.40
2023-03-17T01:37:53.446Z,19.40
2023-03-17T01:38:55.976Z,19.40
2023-03-17T01:39:58.293Z,19.40
2023-03-17T01:41:01.281Z,19.40
2023-03-17T01:42:04.180Z,19.40
2023-03-17T01:43:06.575Z,19.40
2023-03-17T01:44:16.669Z,19.40
2023-03-17T01:45:57.546Z,19.40
2023-03-17T01:47:01.029Z,19.50
2023-03-17T01:48:03.622Z,19.40
2023-03-17T01:49:30.224Z,19.40
2023-03-17T01:50:32.882Z,19.40
2023-03-17T01:51:57.430Z,19.40
2023-03-17T01:52:59.866Z,19.30
2023-03-17T01:54:06.786Z,19.30
2023-03-17T01:55:17.072Z,19.30
2023-03-17T01:56:20.185Z,19.30
2023-03-17T01:57:33.315Z,19.30
2023-03-17T01:58:35.920Z,19.40
2023-03-17T01:59:43.811Z,19.40
2023-03-17T02:00:46.494Z,19.40
2023-03-17T02:01:52.711Z,19.40
2023-03-17T02:02:56.674Z,19.40
2023-03-17T02:04:00.984Z,19.50
2023-03-17T02:05:10.814Z,19.50
2023-03-17T02:06:13.283Z,19.50
2023-03-17T02:07:15.766Z,19.50
2023-03-17T02:08:18.764Z,19.50
2023-03-17T02:09:21.131Z,19.50
2023-03-17T02:10:26.208Z,19.50
2023-03-17T02:11:29.253Z,19.40
2023-03-17T02:12:31.756Z,19.40
2023-03-17T02:13:34.892Z,19.40
2023-03-17T02:14:37.427Z,19.40
2023-03-17T02:15:41.653Z,19.40
2023-03-17T02:16:45.152Z,19.40
2023-03-17T02:17:47.566Z,19.30
2023-03-17T02:18:49.969Z,19.30
2023-03-17T02:19:52.402Z,19.30
2023-03-17T02:20:57.580Z,19.30
2023-03-17T02:22:00.772Z,19.30
2023-03-17T02:23:04.658Z,19.30
2023-03-17T02:24:13.519Z,19.30
2023-03-17T02:25:17.421Z,19.30
2023-03-17T02:26:21.747Z,19.30
2023-03-17T02:27:31.323Z,19.30
2023-03-17T02:28:35.302Z,19.30
2023-03-17T02:29:38.079Z,19.30
2023-03-17T02:30:40.578Z,19.20
2023-03-17T02:31:44.588Z,19.20
2023-03-17T02:32:47.880Z,19.20
2023-03-17T02:33:50.324Z,19.20
2023-03-17T02:34:52.947Z,19.20
2023-03-17T02:35:56.386Z,19.20
2023-03-17T02:36:59.151Z,19.20
2023-03-17T02:38:01.520Z,19.10
2023-03-17T02:39:05.536Z,19.20
2023-03-17T02:40:09.354Z,19.10
2023-03-17T02:41:12.103Z,19.10
2023-03-17T02:42:14.736Z,19.10
2023-03-17T02:43:17.504Z,19.20
2023-03-17T02:44:19.941Z,19.20
2023-03-17T02:45:23.274Z,19.20
2023-03-17T02:46:26.146Z,19.20
2023-03-17T02:47:28.557Z,19.20
2023-03-17T02:48:31.902Z,19.20
2023-03-17T02:49:36.046Z,19.20
2023-03-17T02:50:38.382Z,19.20
2023-03-17T02:51:40.747Z,19.20
2023-03-17T02:52:43.022Z,19.20
2023-03-17T02:53:45.495Z,19.20
2023-03-17T02:54:47.845Z,19.20
2023-03-17T02:55:50.402Z,19.20
2023-03-17T02:56:52.758Z,19.10
2023-03-17T02:57:55.164Z,18.90
2023-03-17T02:58:57.792Z,18.60
2023-03-17T03:00:00.161Z,18.50
2023-03-17T03:01:03.433Z,18.50
2023-03-17T03:02:05.821Z,18.50
2023-03-17T03:03:08.363Z,18.60
2023-03-17T03:04:10.638Z,18.50
2023-03-17T03:05:12.985Z,18.40
2023-03-17T03:06:15.385Z,18.30
2023-03-17T03:07:18.026Z,18.20
2023-03-17T03:08:20.683Z,18.10
2023-03-17T03:09:23.141Z,18.10
2023-03-17T03:10:25.806Z,18.10
2023-03-17T03:11:29.206Z,18.10
2023-03-17T03:12:31.706Z,18.00
2023-03-17T03:13:34.081Z,18.00
2023-03-17T03:14:36.693Z,18.00
2023-03-17T03:15:41.642Z,18.00
2023-03-17T03:16:44.340Z,18.00
2023-03-17T03:17:46.746Z,18.00
2023-03-17T03:18:49.113Z,18.00
2023-03-17T03:19:51.499Z,18.00
2023-03-17T03:20:54.025Z,17.90
2023-03-17T03:21:56.348Z,17.90
2023-03-17T03:22:58.635Z,17.90
2023-03-17T03:24:01.076Z,17.90
2023-03-17T03:25:03.530Z,17.90
2023-03-17T03:26:06.142Z,18.00
2023-03-17T03:27:08.600Z,17.90
2023-03-17T03:28:11.255Z,17.90
2023-03-17T03:29:13.665Z,17.90
2023-03-17T03:30:16.056Z,17.80
2023-03-17T03:31:18.393Z,17.80
2023-03-17T03:32:20.699Z,17.80
2023-03-17T03:33:23.227Z,17.70
2023-03-17T03:34:26.062Z,17.70
2023-03-17T03:35:29.501Z,17.60
2023-03-17T03:36:32.226Z,17.60
2023-03-17T03:37:34.483Z,17.60
2023-03-17T03:38:36.797Z,17.50
2023-03-17T03:39:39.087Z,17.50
2023-03-17T03:40:41.518Z,17.50
2023-03-17T03:41:43.968Z,17.50
2023-03-17T03:42:46.793Z,17.50
2023-03-17T03:43:49.096Z,17.50
2023-03-17T03:44:51.414Z,17.50
2023-03-17T03:45:54.601Z,17.50
2023-03-17T03:46:56.984Z,17.40
2023-03-17T03:47:59.669Z,17.40
2023-03-17T03:49:02.134Z,17.30
2023-03-17T03:50:05.050Z,17.30
2023-03-17T03:51:07.435Z,17.30
2023-03-17T03:52:09.925Z,17.30
2023-03-17T03:53:12.373Z,17.30
2023-03-17T03:54:14.785Z,17.30
2023-03-17T03:55:17.254Z,17.30
2023-03-17T03:56:19.664Z,17.60
2023-03-17T03:57:21.937Z,17.90
2023-03-17T03:58:24.475Z,18.10
2023-03-17T03:59:27.473Z,18.30
2023-03-17T04:00:30.099Z,18.50
2023-03-17T04:01:32.607Z,18.70
2023-03-17T04:02:35.187Z,18.80
2023-03-17T04:03:38.227Z,18.90
2023-03-17T04:04:40.631Z,19.00
2023-03-17T04:05:43.195Z,19.10
2023-03-17T04:06:45.552Z,19.10
2023-03-17T04:07:47.938Z,19.20
2023-03-17T04:08:50.396Z,19.30
2023-03-17T04:09:52.763Z,19.40
2023-03-17T04:10:55.371Z,19.40
2023-03-17T04:11:57.930Z,19.50
2023-03-17T04:13:00.518Z,19.60
2023-03-17T04:14:03.284Z,19.60
2023-03-17T04:15:09.161Z,19.70
2023-03-17T04:16:11.700Z,19.70
2023-03-17T04:17:14.699Z,19.70
2023-03-17T04:18:17.009Z,19.70
2023-03-17T04:19:20.046Z,19.80
2023-03-17T04:20:22.445Z,19.80
2023-03-17T04:21:24.788Z,19.80
2023-03-17T04:22:27.700Z,19.90
2023-03-17T04:23:31.438Z,19.90
2023-03-17T04:24:34.955Z,19.40
2023-03-17T04:25:38.055Z,18.90
2023-03-17T04:26:41.344Z,18.80
2023-03-17T04:27:43.893Z,19.00
2023-03-17T04:28:46.282Z,19.10
2023-03-17T04:29:49.523Z,19.20
2023-03-17T04:30:52.152Z,19.30
2023-03-17T04:31:54.579Z,19.40
2023-03-17T04:32:57.178Z,19.50
2023-03-17T04:33:59.532Z,19.50
2023-03-17T04:35:02.065Z,19.60
2023-03-17T04:36:05.185Z,19.70
2023-03-17T04:37:10.092Z,19.80
2023-03-17T04:38:13.282Z,19.80
2023-03-17T04:39:16.585Z,19.90
2023-03-17T04:40:19.672Z,19.90
2023-03-17T04:41:22.237Z,20.00
2023-03-17T04:42:24.558Z,20.00
2023-03-17T04:43:27.087Z,20.00
2023-03-17T04:44:29.487Z,20.00
2023-03-17T04:45:31.897Z,20.00
2023-03-17T04:46:34.819Z,20.10
2023-03-17T04:47:37.203Z,20.00
2023-03-17T04:48:39.906Z,19.50
2023-03-17T04:49:42.338Z,18.90
2023-03-17T04:50:47.723Z,18.80
2023-03-17T04:51:50.006Z,18.90
2023-03-17T04:52:52.303Z,19.10
2023-03-17T04:53:54.782Z,19.30
2023-03-17T04:54:57.530Z,19.40
2023-03-17T04:55:59.848Z,19.40
2023-03-17T04:57:02.172Z,19.50
2023-03-17T04:58:04.498Z,19.60
2023-03-17T04:59:06.729Z,19.70
2023-03-17T05:00:09.823Z,19.70
2023-03-17T05:01:12.323Z,19.80
2023-03-17T05:02:14.781Z,19.80
2023-03-17T05:03:26.803Z,19.90
2023-03-17T05:04:31.999Z,19.90
2023-03-17T05:05:35.027Z,20.00
2023-03-17T05:06:37.352Z,20.10
2023-03-17T05:07:40.203Z,20.10
2023-03-17T05:08:46.023Z,20.10
2023-03-17T05:09:48.557Z,20.10
2023-03-17T05:10:51.523Z,20.10
2023-03-17T05:11:53.941Z,20.10
2023-03-17T05:12:56.218Z,20.20
2023-03-17T05:13:58.528Z,20.20
2023-03-17T05:15:00.882Z,20.20
2023-03-17T05:16:03.808Z,20.20
2023-03-17T05:17:06.302Z,19.90
2023-03-17T05:18:08.863Z,19.10
2023-03-17T05:19:11.598Z,18.60
2023-03-17T05:20:14.290Z,18.20
2023-03-17T05:21:17.299Z,17.90
2023-03-17T05:22:19.543Z,17.70
2023-03-17T05:23:22.938Z,17.50
2023-03-17T05:24:25.610Z,17.20
2023-03-17T05:25:28.107Z,17.00
2023-03-17T05:26:31.292Z,16.80
2023-03-17T05:27:33.670Z,16.60
2023-03-17T05:28:36.397Z,16.60
2023-03-17T05:29:39.167Z,16.50
2023-03-17T05:30:43.371Z,16.60
2023-03-17T05:31:46.032Z,17.00
2023-03-17T05:32:48.342Z,17.50
2023-03-17T05:33:51.082Z,17.80
2023-03-17T05:34:53.407Z,18.10
2023-03-17T05:35:56.120Z,18.40
2023-03-17T05:36:58.507Z,18.60
2023-03-17T05:38:00.940Z,18.80
2023-03-17T05:39:05.120Z,18.90
2023-03-17T05:40:08.301Z,19.10
2023-03-17T05:41:11.087Z,19.30
2023-03-17T05:42:13.809Z,19.30
2023-03-17T05:43:16.075Z,19.50
2023-03-17T05:44:18.386Z,19.50
2023-03-17T05:45:20.667Z,19.50
2023-03-17T05:46:23.195Z,19.50
2023-03-17T05:47:25.610Z,19.40
2023-03-17T05:48:28.060Z,19.20
2023-03-17T05:49:30.897Z,19.10
2023-03-17T05:50:33.342Z,19.00
2023-03-17T05:51:37.041Z,19.00
2023-03-17T05:52:40.151Z,19.00
2023-03-17T05:53:43.273Z,19.00
2023-03-17T05:54:48.835Z,19.30
2023-03-17T05:55:52.355Z,19.50
2023-03-17T05:56:54.753Z,19.60
2023-03-17T05:57:57.103Z,19.70
2023-03-17T05:59:02.700Z,19.80
2023-03-17T06:00:05.452Z,19.80
2023-03-17T06:01:08.084Z,19.90
2023-03-17T06:02:11.426Z,19.90
2023-03-17T06:03:14.156Z,19.90
2023-03-17T06:04:16.484Z,20.00
2023-03-17T06:05:18.826Z,20.00
2023-03-17T06:06:21.180Z,20.00
2023-03-17T06:07:23.494Z,20.00
2023-03-17T06:08:25.949Z,20.10
2023-03-17T06:09:28.251Z,20.10
2023-03-17T06:10:31.278Z,20.10
2023-03-17T06:11:33.666Z,20.10
2023-03-17T06:12:35.984Z,20.10
2023-03-17T06:13:38.369Z,20.10
2023-03-17T06:14:40.682Z,20.10
2023-03-17T06:15:43.683Z,20.20
2023-03-17T06:16:46.154Z,20.20
2023-03-17T06:17:48.522Z,20.20
2023-03-17T06:18:51.072Z,20.20
2023-03-17T06:19:53.398Z,20.20
2023-03-17T06:20:55.728Z,20.10
2023-03-17T06:21:58.055Z,20.00
2023-03-17T06:23:04.860Z,19.90
2023-03-17T06:24:08.069Z,19.90
2023-03-17T06:25:12.671Z,19.80
2023-03-17T06:26:15.022Z,19.80
2023-03-17T06:27:17.313Z,20.00
2023-03-17T06:28:19.736Z,20.00
2023-03-17T06:29:27.637Z,20.10
2023-03-17T06:30:34.977Z,20.10
2023-03-17T06:31:37.884Z,20.10
2023-03-17T06:32:40.586Z,20.20
2023-03-17T06:33:43.751Z,20.20
2023-03-17T06:34:46.259Z,20.20
2023-03-17T06:35:48.722Z,20.20
2023-03-17T06:36:51.475Z,20.20
2023-03-17T06:37:54.673Z,20.30
2023-03-17T06:38:57.828Z,20.30
2023-03-17T06:40:01.215Z,20.30
2023-03-17T06:41:03.660Z,20.30
2023-03-17T06:42:06.434Z,20.30
2023-03-17T06:43:09.337Z,20.30
2023-03-17T06:44:11.819Z,20.30
2023-03-17T06:45:14.396Z,20.40
2023-03-17T06:46:16.974Z,20.40
2023-03-17T06:47:20.209Z,20.40
2023-03-17T06:48:23.552Z,20.30
2023-03-17T06:49:26.381Z,20.40
2023-03-17T06:50:28.892Z,20.40
2023-03-17T06:51:32.457Z,20.40
2023-03-17T06:52:34.969Z,20.40
2023-03-17T06:53:37.396Z,20.40
2023-03-17T06:54:41.221Z,20.40
2023-03-17T06:55:43.788Z,20.40
2023-03-17T06:56:46.121Z,20.40
2023-03-17T06:57:50.957Z,20.40
2023-03-17T06:58:53.943Z,20.40
2023-03-17T06:59:56.376Z,20.40
2023-03-17T07:00:59.745Z,20.40
2023-03-17T07:02:02.429Z,20.40
2023-03-17T07:03:05.627Z,20.40
2023-03-17T07:04:08.052Z,20.40
2023-03-17T07:05:10.813Z,20.40
2023-03-17T07:06:13.166Z,20.40
2023-03-17T07:07:16.265Z,20.40
2023-03-17T07:08:19.485Z,20.50
2023-03-17T07:09:22.194Z,20.50
2023-03-17T07:10:25.414Z,20.50
2023-03-17T07:11:29.206Z,20.50
2023-03-17T07:12:32.971Z,20.40
2023-03-17T07:13:37.236Z,20.50
2023-03-17T07:14:39.653Z,20.50
2023-03-17T07:15:44.381Z,20.50
2023-03-17T07:16:48.338Z,20.50
2023-03-17T07:17:50.910Z,20.50
2023-03-17T07:18:53.370Z,20.50
2023-03-17T07:19:56.094Z,20.50
2023-03-17T07:20:59.160Z,20.50
2023-03-17T07:22:01.712Z,20.50
2023-03-17T07:23:04.174Z,20.50
2023-03-17T07:24:06.728Z,20.50
2023-03-17T07:25:09.941Z,20.50
2023-03-17T07:26:12.808Z,20.50
2023-03-17T07:27:16.523Z,20.50
2023-03-17T07:28:19.293Z,20.50
2023-03-17T07:29:22.699Z,20.50
2023-03-17T07:30:25.078Z,20.50
2023-03-17T07:31:28.191Z,20.50
2023-03-17T07:32:31.943Z,20.50
2023-03-17T07:33:34.507Z,20.50
2023-03-17T07:34:37.374Z,20.50
2023-03-17T07:35:40.066Z,20.50
2023-03-17T07:36:42.568Z,20.50
2023-03-17T07:37:44.985Z,20.60
2023-03-17T07:38:47.308Z,20.50
2023-03-17T07:39:49.608Z,20.50
2023-03-17T07:40:53.021Z,20.60
2023-03-17T07:41:55.575Z,20.20
2023-03-17T07:42:57.887Z,19.40
2023-03-17T07:44:00.573Z,18.80
2023-03-17T07:45:04.970Z,18.40
2023-03-17T07:46:07.343Z,18.00
2023-03-17T07:47:11.390Z,18.00
2023-03-17T07:48:14.575Z,18.30
2023-03-17T07:49:20.947Z,18.60
2023-03-17T07:50:30.179Z,18.90
2023-03-17T07:51:33.187Z,19.10
2023-03-17T07:52:36.239Z,19.30
2023-03-17T07:53:38.602Z,19.40
2023-03-17T07:54:43.099Z,19.40
2023-03-17T07:55:45.645Z,19.20
2023-03-17T07:56:48.696Z,18.70
2023-03-17T07:57:51.332Z,18.70
2023-03-17T07:58:54.171Z,19.00
2023-03-17T07:59:56.628Z,19.10
2023-03-17T08:00:59.011Z,19.30
2023-03-17T08:02:01.647Z,19.40
2023-03-17T08:03:10.261Z,19.60
2023-03-17T08:04:13.258Z,19.60
2023-03-17T08:05:15.688Z,19.80
2023-03-17T08:06:18.021Z,19.90
2023-03-17T08:07:20.363Z,19.90
2023-03-17T08:08:23.810Z,20.10
2023-03-17T08:09:27.049Z,20.10
2023-03-17T08:10:30.327Z,20.20
2023-03-17T08:11:33.576Z,20.20
2023-03-17T08:12:36.598Z,20.30
2023-03-17T08:13:39.285Z,20.30
2023-03-17T08:14:41.670Z,20.30
2023-03-17T08:15:44.152Z,20.30
2023-03-17T08:16:46.563Z,20.30
2023-03-17T08:17:48.963Z,20.30
2023-03-17T08:18:51.331Z,20.30
2023-03-17T08:19:54.501Z,20.40
2023-03-17T08:20:57.005Z,20.40
2023-03-17T08:21:59.440Z,20.40
2023-03-17T08:23:02.693Z,20.40
2023-03-17T08:24:05.442Z,20.50
2023-03-17T08:25:09.610Z,20.50
2023-03-17T08:26:14.033Z,20.40
2023-03-17T08:27:18.228Z,20.40
2023-03-17T08:28:21.054Z,20.50
2023-03-17T08:29:23.632Z,20.50
2023-03-17T08:30:26.064Z,20.50
2023-03-17T08:31:28.825Z,20.50
2023-03-17T08:32:31.496Z,20.50
2023-03-17T08:33:34.795Z,20.50
2023-03-17T08:34:37.544Z,20.50
2023-03-17T08:35:41.619Z,20.50
2023-03-17T08:36:44.074Z,20.60
2023-03-17T08:37:47.596Z,20.50
2023-03-17T08:38:50.655Z,20.50
2023-03-17T08:39:53.047Z,20.40
2023-03-17T08:41:01.543Z,20.40
2023-03-17T08:42:04.939Z,20.40
2023-03-17T08:43:07.746Z,20.50
2023-03-17T08:44:10.712Z,20.40
2023-03-17T08:45:14.208Z,20.40
2023-03-17T08:46:22.627Z,20.40
2023-03-17T08:47:24.997Z,20.30
2023-03-17T08:48:28.627Z,20.30
2023-03-17T08:49:34.429Z,20.30
2023-03-17T08:50:37.265Z,20.30
2023-03-17T08:51:40.789Z,20.10
2023-03-17T08:52:43.642Z,20.00
2023-03-17T08:53:46.533Z,19.90
2023-03-17T08:54:48.882Z,19.90
2023-03-17T08:55:51.469Z,19.80
2023-03-17T08:56:53.865Z,19.90
2023-03-17T08:57:56.252Z,20.00
2023-03-17T08:58:58.707Z,20.00
2023-03-17T09:00:01.636Z,20.00
2023-03-17T09:01:04.904Z,20.10
2023-03-17T09:02:10.764Z,20.10
2023-03-17T09:03:13.787Z,20.10
2023-03-17T09:04:16.913Z,20.20
2023-03-17T09:05:20.596Z,20.10
2023-03-17T09:06:23.591Z,20.30
2023-03-17T09:07:25.957Z,20.40
2023-03-17T09:08:29.135Z,20.50
2023-03-17T09:09:33.697Z,20.50
2023-03-17T09:10:36.911Z,20.50
2023-03-17T09:11:40.079Z,20.60
2023-03-17T09:12:42.760Z,20.70
2023-03-17T09:13:46.480Z,20.60
2023-03-17T09:14:49.404Z,20.50
2023-03-17T09:15:52.272Z,20.50
2023-03-17T09:16:54.657Z,20.50
2023-03-17T09:17:57.975Z,20.50
2023-03-17T09:19:00.510Z,20.50
2023-03-17T09:20:03.565Z,20.40
2023-03-17T09:21:06.139Z,20.30
2023-03-17T09:22:11.759Z,20.20
2023-03-17T09:23:14.139Z,20.20
2023-03-17T09:24:17.933Z,20.30
2023-03-17T09:25:20.661Z,20.30
2023-03-17T09:26:25.074Z,20.30
2023-03-17T09:27:27.509Z,20.40
2023-03-17T09:28:29.924Z,20.40
2023-03-17T09:29:33.650Z,20.40
2023-03-17T09:30:36.737Z,20.40
2023-03-17T09:31:39.148Z,20.50
2023-03-17T09:32:42.390Z,20.50
2023-03-17T09:33:44.729Z,20.40
2023-03-17T09:34:48.163Z,20.40
2023-03-17T09:35:52.767Z,20.40
2023-03-17T09:36:55.081Z,20.50
2023-03-17T09:37:57.740Z,20.40
2023-03-17T09:39:00.489Z,20.40
2023-03-17T09:40:08.109Z,20.30
2023-03-17T09:41:44.120Z,20.30
2023-03-17T09:42:53.139Z,20.30
2023-03-17T09:44:23.254Z,20.40
2023-03-17T09:45:43.431Z,20.40
2023-03-17T09:46:49.109Z,20.40
2023-03-17T09:47:59.650Z,20.40
2023-03-17T09:49:07.316Z,20.50
2023-03-17T09:50:16.010Z,20.50
2023-03-17T09:51:19.734Z,20.40
2023-03-17T09:52:34.785Z,20.30
2023-03-17T09:53:50.670Z,20.40
2023-03-17T09:54:53.111Z,20.20
2023-03-17T09:55:58.829Z,20.20
2023-03-17T09:57:12.375Z,20.10
2023-03-17T09:58:14.786Z,20.00
2023-03-17T09:59:52.190Z,20.10
2023-03-17T10:00:54.520Z,20.00
2023-03-17T10:01:57.602Z,20.00
2023-03-17T10:03:01.438Z,20.10
2023-03-17T10:04:03.960Z,20.20
2023-03-17T10:05:21.147Z,20.30
2023-03-17T10:06:35.184Z,20.30
2023-03-17T10:07:56.768Z,20.40
2023-03-17T10:09:10.904Z,20.40
2023-03-17T10:10:35.452Z,20.50
2023-03-17T10:11:54.401Z,20.50
2023-03-17T10:13:34.364Z,20.50
2023-03-17T10:14:41.991Z,20.50
2023-03-17T10:15:53.622Z,20.50
2023-03-17T10:17:09.199Z,20.60
2023-03-17T10:18:17.636Z,20.50
2023-03-17T10:19:32.496Z,20.50
2023-03-17T10:20:38.616Z,20.50
2023-03-17T10:21:55.554Z,20.50
2023-03-17T10:23:02.456Z,20.50
2023-03-17T10:24:06.074Z,20.50
2023-03-17T10:25:18.071Z,20.50
2023-03-17T10:26:27.066Z,20.50
2023-03-17T10:27:34.002Z,20.50
2023-03-17T10:28:38.774Z,20.50
2023-03-17T10:29:42.077Z,20.50
2023-03-17T10:30:44.802Z,20.50
2023-03-17T10:31:47.590Z,20.50
2023-03-17T10:32:52.402Z,20.40
2023-03-17T10:33:56.189Z,20.30
2023-03-17T10:34:58.505Z,20.20
2023-03-17T10:36:09.418Z,20.20
2023-03-17T10:37:17.476Z,20.10
2023-03-17T10:38:23.726Z,20.10
2023-03-17T10:39:26.980Z,20.10
2023-03-17T10:40:31.519Z,20.20
2023-03-17T10:41:41.817Z,20.30
2023-03-17T10:42:51.809Z,20.30
2023-03-17T10:43:54.209Z,20.30
2023-03-17T10:44:57.665Z,20.30
2023-03-17T10:46:03.255Z,20.30
2023-03-17T10:47:05.746Z,20.30
2023-03-17T10:48:09.900Z,20.30
2023-03-17T10:49:18.043Z,20.30
2023-03-17T10:50:32.023Z,20.30
2023-03-17T10:51:37.377Z,20.30
2023-03-17T10:52:40.846Z,20.30
2023-03-17T10:53:43.801Z,20.40
2023-03-17T10:54:49.113Z,20.30
2023-03-17T10:55:52.900Z,20.30
2023-03-17T10:57:06.901Z,20.30
2023-03-17T10:58:28.496Z,20.30
2023-03-17T10:59:38.378Z,20.30
2023-03-17T11:00:55.420Z,20.30
2023-03-17T11:02:00.671Z,20.20
2023-03-17T11:03:22.599Z,20.20
2023-03-17T11:04:35.633Z,20.10
2023-03-17T11:05:40.017Z,20.00
2023-03-17T11:06:51.426Z,20.10
2023-03-17T11:08:16.866Z,20.10
2023-03-17T11:09:21.428Z,20.00
2023-03-17T11:10:26.587Z,20.00
2023-03-17T11:11:41.677Z,19.90
2023-03-17T11:12:44.045Z,20.00
2023-03-17T11:13:47.016Z,19.90
2023-03-17T11:14:49.397Z,19.80
2023-03-17T11:16:07.586Z,19.80
2023-03-17T11:17:19.004Z,19.90
2023-03-17T11:18:28.607Z,19.90
2023-03-17T11:20:07.827Z,19.90
2023-03-17T11:21:15.152Z,20.00
2023-03-17T11:22:26.948Z,20.10
2023-03-17T11:23:54.490Z,20.00
2023-03-17T11:25:15.291Z,20.00
2023-03-17T11:26:42.186Z,20.10
2023-03-17T11:28:16.308Z,20.20
2023-03-17T11:29:22.442Z,20.30
2023-03-17T11:30:35.468Z,20.20
2023-03-17T11:32:05.053Z,20.10
2023-03-17T11:33:37.133Z,20.10
2023-03-17T11:34:58.186Z,20.20
2023-03-17T11:36:09.228Z,20.30
2023-03-17T11:37:37.085Z,20.30
2023-03-17T11:38:59.586Z,20.30
2023-03-17T11:40:32.451Z,20.40
2023-03-17T11:42:06.799Z,20.30
2023-03-17T11:43:22.371Z,20.30
2023-03-17T11:45:02.710Z,20.30
2023-03-17T11:46:15.883Z,20.30
2023-03-17T11:47:28.365Z,20.30
2023-03-17T11:49:04.233Z,20.30
2023-03-17T11:50:31.887Z,20.30
2023-03-17T11:52:14.042Z,20.30
2023-03-17T11:53:32.088Z,20.30
2023-03-17T11:54:54.187Z,20.30
2023-03-17T11:56:12.544Z,20.30
2023-03-17T11:57:40.339Z,20.30
2023-03-17T11:58:45.346Z,20.30
2023-03-17T11:59:56.249Z,20.30
2023-03-17T12:01:00.745Z,20.30
2023-03-17T12:02:07.932Z,20.30
2023-03-17T12:03:34.896Z,20.20
2023-03-17T12:04:55.596Z,20.20
2023-03-17T12:06:05.417Z,20.10
2023-03-17T12:07:37.750Z,20.20
2023-03-17T12:08:56.197Z,20.20
2023-03-17T12:10:19.279Z,20.10
2023-03-17T12:11:28.695Z,20.10
2023-03-17T12:12:38.508Z,20.20
2023-03-17T12:13:52.180Z,20.30
2023-03-17T12:14:57.822Z,20.10
2023-03-17T12:16:10.100Z,20.10
2023-03-17T12:17:26.512Z,20.10
2023-03-17T12:18:42.960Z,20.10
2023-03-17T12:20:16.373Z,20.10
2023-03-17T12:21:25.577Z,20.10
2023-03-17T12:22:32.855Z,20.10
2023-03-17T12:24:00.352Z,20.20
2023-03-17T12:25:02.742Z,20.10
2023-03-17T12:26:48.940Z,20.20
2023-03-17T12:28:01.217Z,20.20
2023-03-17T12:29:19.203Z,20.20
2023-03-17T12:30:38.818Z,20.20
2023-03-17T12:32:09.374Z,20.30
2023-03-17T12:34:01.167Z,20.30
2023-03-17T12:35:22.727Z,20.20
2023-03-17T12:36:25.780Z,20.30
2023-03-17T12:37:30.118Z,20.30
2023-03-17T12:38:42.546Z,20.30
2023-03-17T12:39:58.588Z,20.30
2023-03-17T12:41:28.700Z,20.30
2023-03-17T12:42:37.034Z,20.30
2023-03-17T12:44:03.396Z,20.30
2023-03-17T12:45:40.940Z,20.30
2023-03-17T12:47:14.387Z,20.20
2023-03-17T12:48:57.629Z,20.20
2023-03-17T12:50:17.994Z,20.30
2023-03-17T12:51:49.194Z,20.30
2023-03-17T12:53:13.972Z,20.30
2023-03-17T12:54:28.996Z,20.30
2023-03-17T12:55:34.101Z,20.20
2023-03-17T12:56:37.167Z,20.10
2023-03-17T12:57:45.870Z,20.20
2023-03-17T12:58:54.204Z,20.20
2023-03-17T13:00:15.243Z,20.20
2023-03-17T13:01:38.981Z,20.30
2023-03-17T13:02:45.156Z,20.20
2023-03-17T13:04:02.357Z,20.30
2023-03-17T13:05:13.028Z,20.20
2023-03-17T13:06:21.117Z,20.30
2023-03-17T13:07:36.711Z,20.30
2023-03-17T13:08:43.095Z,20.30
2023-03-17T13:09:54.514Z,20.30
2023-03-17T13:11:29.502Z,20.40
2023-03-17T13:12:40.417Z,20.40
2023-03-17T13:13:55.931Z,20.40
2023-03-17T13:14:59.061Z,20.40
2023-03-17T13:16:05.501Z,20.40
2023-03-17T13:17:20.071Z,20.40
2023-03-17T13:18:43.916Z,20.40
2023-03-17T13:20:07.225Z,20.40
2023-03-17T13:21:16.333Z,20.50
2023-03-17T13:22:21.503Z,20.50
2023-03-17T13:23:47.993Z,20.50
2023-03-17T13:24:52.384Z,20.50
2023-03-17T13:25:54.808Z,20.50
2023-03-17T13:27:01.641Z,20.50
2023-03-17T13:28:12.970Z,20.50
2023-03-17T13:29:33.354Z,20.50
2023-03-17T13:30:35.520Z,20.50
2023-03-17T13:31:39.645Z,20.50
2023-03-17T13:32:42.681Z,20.40
2023-03-17T13:33:52.197Z,20.50
2023-03-17T13:35:18.843Z,20.50
2023-03-17T13:36:58.846Z,20.50
2023-03-17T13:38:28.806Z,20.50
2023-03-17T13:39:46.642Z,20.40
2023-03-17T13:40:55.720Z,20.50
2023-03-17T13:42:18.956Z,20.50
2023-03-17T13:44:05.772Z,20.40
2023-03-17T13:45:14.058Z,20.50
2023-03-17T13:46:41.199Z,20.50
2023-03-17T13:47:45.772Z,20.50
2023-03-17T13:48:49.361Z,20.50
2023-03-17T13:49:57.105Z,20.40
2023-03-17T13:51:13.174Z,20.40
2023-03-17T13:52:32.623Z,20.40
2023-03-17T13:54:07.597Z,20.50
2023-03-17T13:55:20.332Z,20.50
2023-03-17T13:56:50.457Z,20.50
2023-03-17T13:58:17.044Z,20.50
2023-03-17T13:59:38.730Z,20.50
2023-03-17T14:00:55.151Z,20.50
2023-03-17T14:02:03.403Z,20.50
2023-03-17T14:03:23.037Z,20.50
2023-03-17T14:04:48.409Z,20.50
2023-03-17T14:05:52.804Z,20.50
2023-03-17T14:06:59.674Z,20.50
2023-03-17T14:08:05.649Z,20.50
2023-03-17T14:09:18.320Z,20.50
2023-03-17T14:10:24.737Z,20.50
2023-03-17T14:11:37.569Z,20.50
2023-03-17T14:12:45.188Z,20.50
2023-03-17T14:14:32.455Z,20.50
2023-03-17T14:15:47.992Z,20.50
2023-03-17T14:17:21.008Z,20.50
2023-03-17T14:18:32.378Z,20.50
2023-03-17T14:19:38.954Z,20.50
2023-03-17T14:20:53.484Z,20.50