createdAt,value
2023-03-16T00:00:14.885Z,45.37
2023-03-16T00:02:42.114Z,45.30
2023-03-16T00:05:10.793Z,45.20
2023-03-16T00:07:37.302Z,45.31
2023-03-16T00:10:04.973Z,45.24
2023-03-16T00:12:34.589Z,45.27
2023-03-16T00:15:02.329Z,44.93
2023-03-16T00:17:28.918Z,44.99
2023-03-16T00:19:57.287Z,44.88
2023-03-16T00:22:23.838Z,44.82
2023-03-16T00:24:50.417Z,44.84
2023-03-16T00:27:17.572Z,44.74
2023-03-16T00:29:48.476Z,44.77
2023-03-16T00:32:15.235Z,44.90
2023-03-16T00:34:42.818Z,44.53
2023-03-16T00:37:09.603Z,44.42
2023-03-16T00:39:36.222Z,44.52
2023-03-16T00:42:03.194Z,44.69
2023-03-16T00:44:32.921Z,44.56
2023-03-16T00:47:01.876Z,44.47
2023-03-16T00:49:31.654Z,44.54
2023-03-16T00:51:58.586Z,44.32
2023-03-16T00:54:27.046Z,44.71
2023-03-16T00:56:53.910Z,44.44
2023-03-16T00:59:21.630Z,44.67
2023-03-16T01:01:48.375Z,44.58
2023-03-16T01:04:14.883Z,44.63
2023-03-16T01:06:41.933Z,44.44
2023-03-16T01:09:09.729Z,44.63
2023-03-16T01:11:36.465Z,44.77
2023-03-16T01:14:03.854Z,44.64
2023-03-16T01:16:30.443Z,44.63
2023-03-16T01:18:57.692Z,44.66
2023-03-16T01:21:24.232Z,44.47
2023-03-16T01:23:50.841Z,44.54
2023-03-16T01:26:18.661Z,44.52
2023-03-16T01:28:45.242Z,44.69
2023-03-16T01:31:14.447Z,44.74
2023-03-16T01:33:42.060Z,44.64
2023-03-16T01:36:11.565Z,44.60
2023-03-16T01:38:38.171Z,44.55
2023-03-16T01:41:05.022Z,44.66
2023-03-16T01:43:33.390Z,44.94
2023-03-16T01:46:18.467Z,44.78
2023-03-16T01:48:47.899Z,44.66
2023-03-16T01:51:35.899Z,44.82
2023-03-16T01:54:07.199Z,44.91
2023-03-16T01:56:38.485Z,44.80
2023-03-16T01:59:09.792Z,44.75
2023-03-16T02:01:36.415Z,44.54
2023-03-16T02:04:14.629Z,44.65
2023-03-16T02:06:41.459Z,44.75
2023-03-16T02:09:08.426Z,44.68
2023-03-16T02:11:35.045Z,44.77
2023-03-16T02:14:07.387Z,44.83
2023-03-16T02:16:33.975Z,44.65
2023-03-16T02:19:01.035Z,44.64
2023-03-16T02:21:56.143Z,44.70
2023-03-16T02:24:22.860Z,44.69
2023-03-16T02:26:53.756Z,44.73
2023-03-16T02:29:56.364Z,44.72
2023-03-16T02:32:23.541Z,44.67
2023-03-16T02:34:50.198Z,44.88
2023-03-16T02:37:16.797Z,45.10
2023-03-16T02:39:44.062Z,45.00
2023-03-16T02:42:16.215Z,45.02
2023-03-16T02:44:43.794Z,45.06
2023-03-16T02:47:15.569Z,45.09
2023-03-16T02:49:44.926Z,44.77
2023-03-16T02:52:12.449Z,45.31
2023-03-16T02:54:39.118Z,45.08
2023-03-16T02:57:05.716Z,45.02
2023-03-16T02:59:32.280Z,45.03
2023-03-16T03:01:58.871Z,44.86
2023-03-16T03:04:25.585Z,44.86
2023-03-16T03:06:52.336Z,44.71
2023-03-16T03:09:19.602Z,44.73
2023-03-16T03:11:46.904Z,44.64
2023-03-16T03:14:16.653Z,44.68
2023-03-16T03:16:47.543Z,44.55
2023-03-16T03:19:14.119Z,44.41
2023-03-16T03:21:41.335Z,44.41
2023-03-16T03:24:08.718Z,44.39
2023-03-16T03:26:35.323Z,44.43
2023-03-16T03:29:02.429Z,44.51
2023-03-16T03:31:28.998Z,44.55
2023-03-16T03:33:55.631Z,44.60
2023-03-16T03:36:22.304Z,44.73
2023-03-16T03:38:49.741Z,44.78
2023-03-16T03:41:16.342Z,44.86
2023-03-16T03:43:44.377Z,44.73
2023-03-16T03:46:11.080Z,44.84
2023-03-16T03:48:37.795Z,44.69
2023-03-16T03:51:05.574Z,44.75
2023-03-16T03:53:32.800Z,44.90
2023-03-16T03:55:59.292Z,44.73
2023-03-16T03:58:25.879Z,44.89
2023-03-16T04:00:52.567Z,44.74
2023-03-16T04:03:19.265Z,44.80
2023-03-16T04:05:45.876Z,44.78
2023-03-16T04:08:12.497Z,44.91
2023-03-16T04:10:41.117Z,44.70
2023-03-16T04:13:07.642Z,44.61
2023-03-16T04:15:35.234Z,44.63
2023-03-16T04:18:02.013Z,44.82
2023-03-16T04:20:29.849Z,44.63
2023-03-16T04:22:58.771Z,44.67
2023-03-16T04:25:26.931Z,44.74
2023-03-16T04:27:53.653Z,44.63
2023-03-16T04:30:23.486Z,44.81
2023-03-16T04:32:50.079Z,44.87
2023-03-16T04:35:17.669Z,44.77
2023-03-16T04:37:44.283Z,44.79
2023-03-16T04:40:17.464Z,44.71
2023-03-16T04:42:45.131Z,44.74
2023-03-16T04:45:12.513Z,44.71
2023-03-16T04:47:39.306Z,44.80
2023-03-16T04:50:06.698Z,44.76
2023-03-16T04:52:33.341Z,44.67
2023-03-16T04:55:00.707Z,44.84
2023-03-16T04:57:27.294Z,44.80
2023-03-16T04:59:53.880Z,44.67
2023-03-16T05:02:20.764Z,44.54
2023-03-16T05:04:48.412Z,44.70
2023-03-16T05:07:14.972Z,44.60
2023-03-16T05:09:41.937Z,44.64
2023-03-16T05:12:09.099Z,44.59
2023-03-16T05:14:36.441Z,44.57
2023-03-16T05:17:04.750Z,44.61
2023-03-16T05:19:31.276Z,44.52
2023-03-16T05:21:58.563Z,44.64
2023-03-16T05:24:25.251Z,44.63
2023-03-16T05:26:52.248Z,44.56
2023-03-16T05:29:18.932Z,44.46
2023-03-16T05:31:47.626Z,44.66
2023-03-16T05:34:14.363Z,44.62
2023-03-16T05:36:42.319Z,44.52
2023-03-16T05:39:08.928Z,44.54
2023-03-16T05:41:35.792Z,44.54
2023-03-16T05:44:04.400Z,44.81
2023-03-16T05:46:31.201Z,44.61
2023-03-16T05:48:57.779Z,44.52
2023-03-16T05:51:26.399Z,44.62
2023-03-16T05:53:56.736Z,44.77
2023-03-16T05:56:27.668Z,44.81
2023-03-16T05:58:55.203Z,44.92
2023-03-16T06:01:22.280Z,44.87
2023-03-16T06:03:49.966Z,44.92
2023-03-16T06:06:17.337Z,44.79
2023-03-16T06:08:43.924Z,44.85
2023-03-16T06:11:11.540Z,44.75
2023-03-16T06:13:39.274Z,44.71
2023-03-16T06:16:13.771Z,44.46
2023-03-16T06:18:42.419Z,44.55
2023-03-16T06:21:09.044Z,44.31
2023-03-16T06:23:35.659Z,44.65
2023-03-16T06:26:02.483Z,44.30
2023-03-16T06:28:29.084Z,44.21
2023-03-16T06:30:56.984Z,44.22
2023-03-16T06:33:24.127Z,44.29
2023-03-16T06:35:51.538Z,44.37
2023-03-16T06:38:19.115Z,44.44
2023-03-16T06:40:45.986Z,44.21
2023-03-16T06:43:12.671Z,44.22
2023-03-16T06:45:39.433Z,44.22
2023-03-16T06:48:07.085Z,44.21
2023-03-16T06:50:33.677Z,44.11
2023-03-16T06:53:00.154Z,44.17
2023-03-16T06:55:26.734Z,44.32
2023-03-16T06:57:53.280Z,44.11
2023-03-16T07:00:20.145Z,44.06
2023-03-16T07:02:46.686Z,44.20
2023-03-16T07:05:13.570Z,44.03
2023-03-16T07:07:42.932Z,43.98
2023-03-16T07:10:14.140Z,43.85
2023-03-16T07:12:42.435Z,43.94
2023-03-16T07:15:10.130Z,43.84
2023-03-16T07:17:36.718Z,43.77
2023-03-16T07:20:05.782Z,43.73
2023-03-16T07:22:32.724Z,43.81
2023-03-16T07:24:59.227Z,43.45
2023-03-16T07:27:25.803Z,43.53
2023-03-16T07:29:52.461Z,43.31
2023-03-16T07:32:19.324Z,43.29
2023-03-16T07:34:45.823Z,43.16
2023-03-16T07:37:12.462Z,43.34
2023-03-16T07:39:39.117Z,43.14
2023-03-16T07:42:05.868Z,43.29
2023-03-16T07:44:32.483Z,43.27
2023-03-16T07:46:59.307Z,43.21
2023-03-16T07:49:25.905Z,43.10
2023-03-16T07:51:52.408Z,43.05
2023-03-16T07:54:19.102Z,42.85
2023-03-16T07:56:49.238Z,42.94
2023-03-16T07:59:20.444Z,42.97
2023-03-16T08:01:47.691Z,42.83
2023-03-16T08:04:15.078Z,42.86
2023-03-16T08:06:42.421Z,42.72
2023-03-16T08:09:09.078Z,42.75
2023-03-16T08:11:35.679Z,42.66
2023-03-16T08:14:02.341Z,42.52
2023-03-16T08:16:28.976Z,42.59
2023-03-16T08:18:59.764Z,42.40
2023-03-16T08:21:26.306Z,42.46
2023-03-16T08:23:52.762Z,42.58
2023-03-16T08:26:23.354Z,42.36
2023-03-16T08:28:52.081Z,42.15
2023-03-16T08:31:20.686Z,42.44
2023-03-16T08:33:48.107Z,42.45
2023-03-16T08:36:17.041Z,42.43
2023-03-16T08:38:53.494Z,42.58
2023-03-16T08:41:31.615Z,42.65
2023-03-16T08:43:58.856Z,42.85
2023-03-16T08:46:25.500Z,43.08
2023-03-16T08:48:52.571Z,42.93
2023-03-16T08:51:19.483Z,43.21
2023-03-16T08:53:46.994Z,43.28
2023-03-16T08:56:14.837Z,43.56
2023-03-16T08:58:45.374Z,43.69
2023-03-16T09:01:17.586Z,43.82
2023-03-16T09:03:46.390Z,43.83
2023-03-16T09:06:15.713Z,44.09
2023-03-16T09:08:44.353Z,44.17
2023-03-16T09:11:16.099Z,44.34
2023-03-16T09:13:44.776Z,44.54
2023-03-16T09:16:12.537Z,44.66
2023-03-16T09:18:40.006Z,44.77
2023-03-16T09:21:08.201Z,44.65
2023-03-16T09:23:35.067Z,44.99
2023-03-16T09:26:05.499Z,45.19
2023-03-16T09:28:32.832Z,45.09
2023-03-16T09:30:59.403Z,45.23
2023-03-16T09:33:28.681Z,45.30
2023-03-16T09:35:57.537Z,45.58
2023-03-16T09:38:26.484Z,45.78
2023-03-16T09:41:10.756Z,45.76
2023-03-16T09:43:46.076Z,45.98
2023-03-16T09:46:29.517Z,46.13
2023-03-16T09:48:57.944Z,46.18
2023-03-16T09:51:38.732Z,46.24
2023-03-16T09:54:29.803Z,46.33
2023-03-16T09:56:57.381Z,46.31
2023-03-16T09:59:24.901Z,46.56
2023-03-16T10:02:15.977Z,46.52
2023-03-16T10:05:02.576Z,46.73
2023-03-16T10:07:38.755Z,46.72
2023-03-16T10:10:20.158Z,46.94
2023-03-16T10:12:51.576Z,46.97
2023-03-16T10:15:21.084Z,46.83
2023-03-16T10:18:03.669Z,46.92
2023-03-16T10:20:33.993Z,46.68
2023-03-16T10:23:02.228Z,46.92
2023-03-16T10:25:39.358Z,46.84
2023-03-16T10:28:05.970Z,46.76
2023-03-16T10:30:34.999Z,46.85
2023-03-16T10:33:33.628Z,46.73
2023-03-16T10:36:03.848Z,46.61
2023-03-16T10:39:05.096Z,46.72
2023-03-16T10:41:34.895Z,46.68
2023-03-16T10:44:12.233Z,46.54
2023-03-16T10:46:50.962Z,46.51
2023-03-16T10:49:36.075Z,46.76
2023-03-16T10:52:13.106Z,46.71
2023-03-16T10:54:40.720Z,46.72
2023-03-16T10:57:34.687Z,46.88
2023-03-16T11:00:20.524Z,46.65
2023-03-16T11:02:51.705Z,46.65
2023-03-16T11:05:34.103Z,46.69
2023-03-16T11:08:10.815Z,46.76
2023-03-16T11:10:49.485Z,46.89
2023-03-16T11:13:22.700Z,46.90
2023-03-16T11:15:57.439Z,46.71
2023-03-16T11:18:33.165Z,46.77
2023-03-16T11:21:05.482Z,46.83
2023-03-16T11:23:34.403Z,46.86
2023-03-16T11:26:04.893Z,46.74
2023-03-16T11:28:38.769Z,47.12
2023-03-16T11:31:14.713Z,46.99
2023-03-16T11:33:41.335Z,47.00
2023-03-16T11:36:21.776Z,47.00
2023-03-16T11:39:14.167Z,47.03
2023-03-16T11:41:40.740Z,46.91
2023-03-16T11:44:10.178Z,46.84
2023-03-16T11:46:41.999Z,46.77
2023-03-16T11:49:11.176Z,46.81
2023-03-16T11:52:03.713Z,46.72
2023-03-16T11:54:39.454Z,46.43
2023-03-16T11:57:21.081Z,46.68
2023-03-16T12:00:09.022Z,46.37
2023-03-16T12:02:42.176Z,46.55
2023-03-16T12:05:27.683Z,46.37
2023-03-16T12:08:07.996Z,46.51
2023-03-16T12:10:56.375Z,46.41
2023-03-16T12:13:52.517Z,46.38
2023-03-16T12:16:33.116Z,46.42
2023-03-16T12:19:11.803Z,46.43
2023-03-16T12:21:41.171Z,46.23
2023-03-16T12:24:16.007Z,46.21
2023-03-16T12:26:43.200Z,46.41
2023-03-16T12:29:41.717Z,46.11
2023-03-16T12:32:27.317Z,46.14
2023-03-16T12:35:22.180Z,46.02
2023-03-16T12:38:05.936Z,45.89
2023-03-16T12:40:34.649Z,45.91
2023-03-16T12:43:10.796Z,45.94
2023-03-16T12:45:46.238Z,46.04
2023-03-16T12:48:43.298Z,45.60
2023-03-16T12:51:10.086Z,45.71
2023-03-16T12:53:53.889Z,45.37
2023-03-16T12:56:34.804Z,45.48
2023-03-16T12:59:06.038Z,45.61
2023-03-16T13:01:42.551Z,45.58
2023-03-16T13:04:13.336Z,45.69
2023-03-16T13:06:44.176Z,45.58
2023-03-16T13:09:12.238Z,45.40
2023-03-16T13:11:50.225Z,45.28
2023-03-16T13:14:44.237Z,45.53
2023-03-16T13:17:17.092Z,45.30
2023-03-16T13:19:46.643Z,45.29
2023-03-16T13:22:22.422Z,45.17
2023-03-16T13:25:00.251Z,45.30
2023-03-16T13:27:30.343Z,45.23
2023-03-16T13:30:13.131Z,45.23
2023-03-16T13:32:40.044Z,45.38
2023-03-16T13:35:09.933Z,45.08
2023-03-16T13:37:38.515Z,45.29
2023-03-16T13:40:20.375Z,45.28
2023-03-16T13:42:49.655Z,45.66
2023-03-16T13:45:21.291Z,45.31
2023-03-16T13:47:48.318Z,45.31
2023-03-16T13:50:16.201Z,45.28
2023-03-16T13:52:46.109Z,45.38
2023-03-16T13:55:23.731Z,45.23
2023-03-16T13:57:50.348Z,45.46
2023-03-16T14:00:25.423Z,45.45
2023-03-16T14:02:55.134Z,45.39
2023-03-16T14:05:33.514Z,45.29
2023-03-16T14:08:04.901Z,45.15
2023-03-16T14:10:34.650Z,45.23
2023-03-16T14:13:10.351Z,45.46
2023-03-16T14:15:38.572Z,45.17
2023-03-16T14:18:21.400Z,45.39
2023-03-16T14:20:52.063Z,45.18
2023-03-16T14:23:22.118Z,45.31
2023-03-16T14:25:49.403Z,45.11
2023-03-16T14:28:17.756Z,45.29
2023-03-16T14:30:53.089Z,45.49
2023-03-16T14:33:30.024Z,45.33
2023-03-16T14:35:58.946Z,45.35
2023-03-16T14:38:35.416Z,45.47
2023-03-16T14:41:30.658Z,45.38
2023-03-16T14:44:01.367Z,45.39
2023-03-16T14:46:30.894Z,45.62
2023-03-16T14:49:22.898Z,45.63
2023-03-16T14:51:51.367Z,45.42
2023-03-16T14:54:21.748Z,45.54
2023-03-16T14:56:54.391Z,45.51
2023-03-16T14:59:21.688Z,45.38
2023-03-16T15:01:49.658Z,45.55
2023-03-16T15:04:19.688Z,45.42
2023-03-16T15:06:47.399Z,45.60
2023-03-16T15:09:34.430Z,45.57
2023-03-16T15:12:01.104Z,45.59
2023-03-16T15:14:46.334Z,45.50
2023-03-16T15:17:13.212Z,45.47
2023-03-16T15:19:39.830Z,45.42
2023-03-16T15:22:07.126Z,45.58
2023-03-16T15:24:33.830Z,45.46
2023-03-16T15:27:01.194Z,45.71
2023-03-16T15:29:28.032Z,45.58
2023-03-16T15:31:56.155Z,45.74
2023-03-16T15:34:22.784Z,45.65
2023-03-16T15:36:49.584Z,45.74
2023-03-16T15:39:25.035Z,45.78
2023-03-16T15:41:51.901Z,45.82
2023-03-16T15:44:18.471Z,45.50
2023-03-16T15:46:45.107Z,45.80
2023-03-16T15:49:11.708Z,45.79
2023-03-16T15:51:38.329Z,45.73
2023-03-16T15:54:08.656Z,45.63
2023-03-16T15:56:52.702Z,45.69
2023-03-16T15:59:22.250Z,45.80
2023-03-16T16:01:49.619Z,45.78
2023-03-16T16:04:23.624Z,45.80
2023-03-16T16:06:54.469Z,45.88
2023-03-16T16:09:21.934Z,45.61
2023-03-16T16:11:50.540Z,45.65
2023-03-16T16:14:21.316Z,45.78
2023-03-16T16:16:48.067Z,45.82
2023-03-16T16:19:15.680Z,45.88
2023-03-16T16:21:42.741Z,45.85
2023-03-16T16:24:10.704Z,45.97
2023-03-16T16:26:50.929Z,45.89
2023-03-16T16:29:23.376Z,45.95
2023-03-16T16:31:53.585Z,45.75
2023-03-16T16:34:24.393Z,46.13
2023-03-16T16:36:51.375Z,45.69
2023-03-16T16:39:17.889Z,45.97
2023-03-16T16:41:46.164Z,45.99
2023-03-16T16:44:21.475Z,46.01
2023-03-16T16:46:50.272Z,46.03
2023-03-16T16:49:23.909Z,46.07
2023-03-16T16:51:52.716Z,46.05
2023-03-16T16:54:24.303Z,45.85
2023-03-16T16:56:54.684Z,46.13
2023-03-16T16:59:24.342Z,46.20
2023-03-16T17:01:53.881Z,46.10
2023-03-16T17:04:25.628Z,46.18
2023-03-16T17:06:55.513Z,46.17
2023-03-16T17:09:23.312Z,46.26
2023-03-16T17:11:51.148Z,46.01
2023-03-16T17:14:20.236Z,46.21
2023-03-16T17:16:48.534Z,46.16
2023-03-16T17:19:21.700Z,46.46
2023-03-16T17:21:51.034Z,46.67
2023-03-16T17:24:17.746Z,46.52
2023-03-16T17:26:47.807Z,46.59
2023-03-16T17:29:18.488Z,46.52
2023-03-16T17:31:45.096Z,46.74
2023-03-16T17:34:16.767Z,46.78
2023-03-16T17:36:43.938Z,46.79
2023-03-16T17:39:21.571Z,46.77
2023-03-16T17:41:55.423Z,46.89
2023-03-16T17:44:24.687Z,46.82
2023-03-16T17:46:51.458Z,46.96
2023-03-16T17:49:20.287Z,46.89
2023-03-16T17:51:47.871Z,46.89
2023-03-16T17:54:14.478Z,46.89
2023-03-16T17:56:41.757Z,46.85
2023-03-16T17:59:15.523Z,46.89
2023-03-16T18:01:43.222Z,46.92
2023-03-16T18:04:17.956Z,47.04
2023-03-16T18:06:47.098Z,47.04
2023-03-16T18:09:15.177Z,47.11
2023-03-16T18:11:46.652Z,47.04
2023-03-16T18:14:35.590Z,47.08
2023-03-16T18:17:03.897Z,47.17
2023-03-16T18:19:32.020Z,47.44
2023-03-16T18:21:58.894Z,47.26
2023-03-16T18:24:29.054Z,47.26
2023-03-16T18:26:56.113Z,47.35
2023-03-16T18:29:22.902Z,47.24
2023-03-16T18:31:50.164Z,47.27
2023-03-16T18:34:21.764Z,47.26
2023-03-16T18:36:48.322Z,47.36
2023-03-16T18:39:19.060Z,47.44
2023-03-16T18:41:46.967Z,47.36
2023-03-16T18:44:18.483Z,47.35
2023-03-16T18:46:46.322Z,47.48
2023-03-16T18:49:26.610Z,47.63
2023-03-16T18:51:54.594Z,47.71
2023-03-16T18:54:26.639Z,47.86
2023-03-16T18:56:53.968Z,47.81
2023-03-16T18:59:20.909Z,47.84
2023-03-16T19:01:48.099Z,47.93
2023-03-16T19:04:24.325Z,47.88
2023-03-16T19:06:53.644Z,47.86
2023-03-16T19:09:31.108Z,47.92
2023-03-16T19:11:59.429Z,47.91
2023-03-16T19:14:36.880Z,48.07
2023-03-16T19:17:03.611Z,48.10
2023-03-16T19:19:30.202Z,48.14
2023-03-16T19:22:00.923Z,48.07
2023-03-16T19:24:35.127Z,48.22
2023-03-16T19:27:02.016Z,48.22
2023-03-16T19:29:34.517Z,48.34
2023-03-16T19:32:01.814Z,48.27
2023-03-16T19:34:29.735Z,48.35
2023-03-16T19:36:56.443Z,48.35
2023-03-16T19:39:23.253Z,48.40
2023-03-16T19:41:56.432Z,48.44
2023-03-16T19:44:25.403Z,48.44
2023-03-16T19:46:52.358Z,48.37
2023-03-16T19:49:23.677Z,48.57
2023-03-16T19:51:52.116Z,48.60
2023-03-16T19:54:25.354Z,48.66
2023-03-16T19:56:52.998Z,48.87
2023-03-16T19:59:20.296Z,48.67
2023-03-16T20:01:47.603Z,48.86
2023-03-16T20:04:23.207Z,48.82
2023-03-16T20:06:50.985Z,48.76
2023-03-16T20:09:28.537Z,48.86
2023-03-16T20:11:55.105Z,48.83
2023-03-16T20:14:29.710Z,48.89
2023-03-16T20:16:58.101Z,48.92
2023-03-16T20:19:24.703Z,48.97
2023-03-16T20:21:51.398Z,48.88
2023-03-16T20:24:20.781Z,49.07
2023-03-16T20:26:49.016Z,49.11
2023-03-16T20:29:29.178Z,49.47
2023-03-16T20:31:56.620Z,49.01
2023-03-16T20:34:31.648Z,49.15
2023-03-16T20:36:58.379Z,49.18
2023-03-16T20:39:25.190Z,49.30
2023-03-16T20:41:52.138Z,49.23
2023-03-16T20:44:20.106Z,49.53
2023-03-16T20:46:48.298Z,49.46
2023-03-16T20:49:35.261Z,49.37
2023-03-16T20:52:01.872Z,49.38
2023-03-16T20:54:28.446Z,49.52
2023-03-16T20:56:55.208Z,49.54
2023-03-16T20:59:24.809Z,49.62
2023-03-16T21:01:54.570Z,49.60
2023-03-16T21:04:27.350Z,49.67
2023-03-16T21:06:54.303Z,49.64
2023-03-16T21:09:21.324Z,49.72
2023-03-16T21:11:48.660Z,49.77
2023-03-16T21:14:18.447Z,49.68
2023-03-16T21:16:45.275Z,49.95
2023-03-16T21:19:17.990Z,49.81
2023-03-16T21:21:44.808Z,49.96
2023-03-16T21:24:11.781Z,50.21
2023-03-16T21:26:41.099Z,49.96
2023-03-16T21:29:13.486Z,50.05
2023-03-16T21:31:40.288Z,49.90
2023-03-16T21:34:24.440Z,50.05
2023-03-16T21:36:51.178Z,50.16
2023-03-16T21:39:20.463Z,50.15
2023-03-16T21:41:49.916Z,50.09
2023-03-16T21:44:16.785Z,50.10
2023-03-16T21:46:46.494Z,50.04
2023-03-16T21:49:13.334Z,50.08
2023-03-16T21:51:40.183Z,50.13
2023-03-16T21:54:08.019Z,50.26
2023-03-16T21:56:36.218Z,50.26
2023-03-16T21:59:02.770Z,50.50
2023-03-16T22:01:31.522Z,50.43
2023-03-16T22:04:02.991Z,50.45
2023-03-16T22:06:29.884Z,50.47
2023-03-16T22:08:58.692Z,50.54
2023-03-16T22:11:29.406Z,50.35
2023-03-16T22:13:58.891Z,50.45
2023-03-16T22:16:27.944Z,50.68
2023-03-16T22:18:56.984Z,50.59
2023-03-16T22:21:40.994Z,50.94
2023-03-16T22:24:35.856Z,51.00
2023-03-16T22:27:02.490Z,50.76
2023-03-16T22:29:31.289Z,50.90
2023-03-16T22:32:03.511Z,50.72
2023-03-16T22:34:45.353Z,50.86
2023-03-16T22:37:21.088Z,50.95
2023-03-16T22:39:48.343Z,51.09
2023-03-16T22:42:37.280Z,51.00
2023-03-16T22:45:14.339Z,51.01
2023-03-16T22:47:40.940Z,51.04
2023-03-16T22:50:09.343Z,51.04
2023-03-16T22:52:36.781Z,51.22
2023-03-16T22:55:04.990Z,51.14
2023-03-16T22:57:31.582Z,51.12
2023-03-16T22:59:59.057Z,51.39
2023-03-16T23:02:26.797Z,51.08
2023-03-16T23:04:53.333Z,51.38
2023-03-16T23:07:20.190Z,51.43
2023-03-16T23:09:48.514Z,51.80
2023-03-16T23:12:18.167Z,51.74
2023-03-16T23:14:44.893Z,51.57
2023-03-16T23:17:19.583Z,51.72
2023-03-16T23:19:47.967Z,51.75
2023-03-16T23:22:15.179Z,51.51
2023-03-16T23:24:42.608Z,51.74
2023-03-16T23:27:17.624Z,51.69
2023-03-16T23:29:52.919Z,51.86
2023-03-16T23:32:19.434Z,51.82
2023-03-16T23:34:46.122Z,51.93
2023-03-16T23:37:12.739Z,51.99
2023-03-16T23:39:40.008Z,52.04
2023-03-16T23:42:07.580Z,51.95
2023-03-16T23:44:34.133Z,52.13
2023-03-16T23:47:00.905Z,52.15
2023-03-16T23:49:32.730Z,52.13
2023-03-16T23:51:59.504Z,52.06
2023-03-16T23:54:28.820Z,52.08
2023-03-16T23:56:55.630Z,52.22
2023-03-16T23:59:23.561Z,52.16
