createdAt,value
2018-06-10T00:00:44.562Z,44.10
2018-06-10T00:03:13.673Z,47.20
2018-06-10T00:05:42.790Z,48.00
2018-06-10T00:08:11.895Z,49.90
2018-06-10T00:10:40.994Z,53.00
2018-06-10T00:13:10.091Z,57.60
2018-06-10T00:15:39.211Z,62.27
2018-06-10T00:18:08.288Z,66.67
2018-06-10T00:20:37.408Z,70.57
2018-06-10T00:23:06.551Z,62.70
2018-06-10T00:25:35.631Z,60.30
2018-06-10T00:28:04.814Z,59.20
2018-06-10T00:30:33.999Z,52.73
2018-06-10T00:33:03.079Z,53.57
2018-06-10T00:35:32.202Z,50.57
2018-06-10T00:38:01.261Z,48.80
2018-06-10T00:40:30.358Z,46.33
2018-06-10T00:43:00.508Z,44.23
2018-06-10T00:45:29.616Z,43.60
2018-06-10T00:47:58.772Z,41.90
2018-06-10T00:50:27.845Z,46.07
2018-06-10T00:52:56.935Z,44.60
2018-06-10T00:55:26.027Z,41.77
2018-06-10T00:57:55.146Z,40.23
2018-06-10T01:00:24.223Z,39.40
2018-06-10T01:02:53.308Z,38.43
2018-06-10T01:05:22.410Z,37.53
2018-06-10T01:07:51.562Z,42.60
2018-06-10T01:10:20.761Z,45.20
2018-06-10T01:12:49.883Z,42.80
2018-06-10T01:15:18.995Z,43.13
2018-06-10T01:17:48.055Z,42.77
2018-06-10T01:20:17.268Z,45.13
2018-06-10T01:22:46.803Z,43.40
2018-06-10T01:25:15.888Z,45.20
2018-06-10T01:27:45.031Z,49.23
2018-06-10T01:30:14.120Z,42.80
2018-06-10T01:32:43.295Z,45.87
2018-06-10T01:35:12.371Z,46.60
2018-06-10T01:37:48.031Z,47.70
2018-06-10T01:40:17.163Z,47.57
2018-06-10T01:42:46.241Z,49.57
2018-06-10T01:45:15.376Z,47.40
2018-06-10T01:47:44.502Z,45.97
2018-06-10T01:50:13.637Z,46.97
2018-06-10T01:52:42.755Z,44.23
2018-06-10T01:55:11.873Z,50.03
2018-06-10T01:57:41.016Z,48.07
2018-06-10T02:00:10.168Z,48.10
2018-06-10T02:02:39.293Z,48.40
2018-06-10T02:05:08.393Z,48.70
2018-06-10T02:07:37.547Z,48.90
2018-06-10T02:10:06.676Z,49.67
2018-06-10T02:12:35.853Z,49.10
2018-06-10T02:15:05.377Z,50.40
2018-06-10T02:17:34.522Z,45.73
2018-06-10T02:20:03.728Z,51.37
2018-06-10T02:22:32.845Z,54.00
2018-06-10T02:25:01.924Z,55.97
2018-06-10T02:27:31.166Z,56.50
2018-06-10T02:30:00.368Z,57.77
2018-06-10T02:32:29.505Z,54.03
2018-06-10T02:34:58.644Z,49.93
2018-06-10T02:37:27.779Z,50.60
2018-06-10T02:39:56.927Z,49.53
2018-06-10T02:42:26.014Z,49.53
2018-06-10T02:44:55.194Z,53.10
2018-06-10T02:47:24.323Z,51.97
2018-06-10T02:49:53.506Z,55.17
2018-06-10T02:52:22.632Z,50.73
2018-06-10T02:54:51.767Z,51.10
2018-06-10T02:57:20.895Z,52.47
2018-06-10T02:59:50.062Z,56.90
2018-06-10T03:02:19.118Z,61.97
2018-06-10T03:04:48.282Z,63.53
2018-06-10T03:07:17.376Z,62.83
2018-06-10T03:09:46.497Z,60.87
2018-06-10T03:12:15.635Z,62.37
2018-06-10T03:14:47.794Z,65.50
2018-06-10T03:17:16.953Z,71.57
2018-06-10T03:19:46.065Z,73.73
2018-06-10T03:22:15.255Z,71.03
2018-06-10T03:24:44.402Z,73.47
2018-06-10T03:27:13.562Z,67.33
2018-06-10T03:29:42.903Z,68.17
2018-06-10T03:32:12.032Z,65.43
2018-06-10T03:34:41.187Z,65.20
2018-06-10T03:37:10.288Z,69.83
2018-06-10T03:39:39.485Z,73.57
2018-06-10T03:42:08.669Z,89.87
2018-06-10T03:44:37.800Z,86.80
2018-06-10T03:47:06.940Z,87.27
2018-06-10T03:49:36.056Z,77.47
2018-06-10T03:52:05.207Z,83.33
2018-06-10T03:54:34.385Z,87.63
2018-06-10T03:57:03.500Z,92.33
2018-06-10T03:59:33.812Z,92.47
2018-06-10T04:02:02.941Z,82.70
2018-06-10T04:04:32.030Z,86.07
2018-06-10T04:07:01.130Z,140.23
2018-06-10T04:09:30.290Z,135.93
2018-06-10T04:11:59.395Z,109.43
2018-06-10T04:14:28.550Z,107.93
2018-06-10T04:16:57.669Z,99.80
2018-06-10T04:19:26.814Z,92.93
2018-06-10T04:21:55.896Z,87.97
2018-06-10T04:24:24.986Z,83.63
2018-06-10T04:26:54.156Z,77.13
2018-06-10T04:29:23.342Z,74.27
2018-06-10T04:31:52.421Z,69.47
2018-06-10T04:34:21.579Z,67.70
2018-06-10T04:36:50.657Z,71.47
2018-06-10T04:39:19.791Z,64.13
2018-06-10T04:41:48.966Z,63.23
2018-06-10T04:44:18.172Z,67.87
2018-06-10T04:46:47.310Z,68.67
2018-06-10T04:49:16.474Z,67.93
2018-06-10T04:51:45.618Z,62.30
2018-06-10T04:54:14.720Z,67.40
2018-06-10T04:56:43.818Z,70.27
2018-06-10T04:59:12.942Z,69.63
2018-06-10T05:01:42.090Z,70.57
2018-06-10T05:04:11.261Z,69.33
2018-06-10T05:06:40.363Z,57.13
2018-06-10T05:09:09.493Z,46.43
2018-06-10T05:11:38.587Z,45.63
2018-06-10T05:14:07.959Z,48.77
2018-06-10T05:16:37.038Z,49.50
2018-06-10T05:19:06.146Z,49.53
2018-06-10T05:21:35.326Z,51.87
2018-06-10T05:24:04.433Z,54.50
2018-06-10T05:26:33.539Z,57.40
2018-06-10T05:29:02.696Z,57.73
2018-06-10T05:31:31.832Z,57.73
2018-06-10T05:34:01.030Z,54.43
2018-06-10T05:36:30.156Z,53.83
2018-06-10T05:38:59.291Z,49.57
2018-06-10T05:41:28.424Z,54.73
2018-06-10T05:43:57.581Z,53.33
2018-06-10T05:46:26.737Z,46.57
2018-06-10T05:48:55.861Z,46.00
2018-06-10T05:51:25.095Z,44.23
2018-06-10T05:53:54.169Z,42.90
2018-06-10T05:56:23.316Z,43.97
2018-06-10T05:58:52.464Z,43.87
2018-06-10T06:01:21.604Z,46.70
2018-06-10T06:03:50.789Z,42.60
2018-06-10T06:06:19.905Z,42.57
2018-06-10T06:08:49.097Z,39.57
2018-06-10T06:11:18.189Z,40.87
2018-06-10T06:13:47.282Z,40.33
2018-06-10T06:16:16.474Z,43.23
2018-06-10T06:19:01.345Z,40.57
2018-06-10T06:21:32.440Z,39.50
2018-06-10T06:24:03.739Z,40.43
2018-06-10T06:26:37.531Z,42.13
2018-06-10T06:29:06.721Z,40.27
2018-06-10T06:31:35.868Z,41.47
2018-06-10T06:34:05.028Z,39.97
2018-06-10T06:36:34.126Z,40.30
2018-06-10T06:39:03.307Z,40.27
2018-06-10T06:41:32.506Z,39.57
2018-06-10T06:44:01.601Z,41.47
2018-06-10T06:46:30.953Z,40.17
2018-06-10T06:49:00.713Z,42.03
2018-06-10T06:51:29.840Z,41.77
2018-06-10T06:53:58.966Z,42.93
2018-06-10T06:56:28.102Z,44.83
2018-06-10T06:58:57.225Z,42.93
2018-06-10T07:01:26.369Z,42.70
2018-06-10T07:03:55.494Z,41.20
2018-06-10T07:06:24.630Z,42.07
2018-06-10T07:08:53.708Z,44.00
2018-06-10T07:11:22.809Z,42.53
2018-06-10T07:13:51.943Z,40.00
2018-06-10T07:16:21.055Z,43.97
2018-06-10T07:18:50.194Z,45.37
2018-06-10T07:21:19.865Z,43.63
2018-06-10T07:23:48.944Z,43.20
2018-06-10T07:26:18.062Z,43.83
2018-06-10T07:28:47.206Z,45.10
2018-06-10T07:31:16.343Z,41.63
2018-06-10T07:33:45.649Z,42.80
2018-06-10T07:36:14.909Z,43.93
2018-06-10T07:38:43.984Z,44.60
2018-06-10T07:41:13.154Z,45.37
2018-06-10T07:43:42.244Z,44.83
2018-06-10T07:46:12.506Z,49.17
2018-06-10T07:48:42.409Z,53.47
2018-06-10T07:51:12.076Z,54.63
2018-06-10T07:53:41.939Z,59.33
2018-06-10T07:56:11.651Z,57.40
2018-06-10T07:58:41.446Z,57.47
2018-06-10T08:01:11.296Z,52.77
2018-06-10T08:03:40.866Z,51.47
2018-06-10T08:06:10.453Z,51.03
2018-06-10T08:08:40.249Z,49.43
2018-06-10T08:11:10.196Z,50.03
2018-06-10T08:13:39.413Z,49.80
2018-06-10T08:16:09.310Z,51.37
2018-06-10T08:18:38.788Z,49.73
2018-06-10T08:21:07.987Z,49.17
2018-06-10T08:23:37.475Z,48.43
2018-06-10T08:26:06.977Z,47.57
2018-06-10T08:28:36.505Z,46.47
2018-06-10T08:31:05.709Z,47.77
2018-06-10T08:33:34.935Z,47.57
2018-06-10T08:36:04.190Z,50.67
2018-06-10T08:38:33.404Z,55.53
2018-06-10T08:41:02.582Z,57.40
2018-06-10T08:43:33.330Z,64.37
2018-06-10T08:46:02.471Z,69.07
2018-06-10T08:48:31.729Z,69.07
2018-06-10T08:51:00.929Z,71.73
2018-06-10T08:53:49.939Z,73.13
2018-06-10T08:56:20.095Z,70.23
2018-06-10T08:58:49.255Z,65.47
2018-06-10T09:01:18.439Z,69.10
2018-06-10T09:03:47.605Z,66.40
2018-06-10T09:06:16.797Z,68.73
2018-06-10T09:08:46.216Z,65.83
2018-06-10T09:11:15.584Z,65.23
2018-06-10T09:13:44.838Z,67.23
2018-06-10T09:16:14.185Z,65.27
2018-06-10T09:18:43.338Z,69.60
2018-06-10T09:21:12.625Z,69.17
2018-06-10T09:23:41.909Z,67.70
2018-06-10T09:26:11.030Z,95.57
2018-06-10T09:28:40.552Z,70.43
2018-06-10T09:31:09.779Z,70.70
2018-06-10T09:33:38.995Z,72.13
2018-06-10T09:36:08.279Z,74.53
2018-06-10T09:38:37.983Z,74.00
2018-06-10T09:41:07.230Z,74.17
2018-06-10T09:43:36.538Z,72.80
2018-06-10T09:46:06.009Z,78.20
2018-06-10T09:48:35.321Z,75.53
2018-06-10T09:51:04.475Z,80.30
2018-06-10T09:53:33.726Z,77.23
2018-06-10T09:56:02.909Z,80.97
2018-06-10T09:58:32.075Z,79.40
2018-06-10T10:01:01.365Z,78.30
2018-06-10T10:03:30.805Z,79.37
2018-06-10T10:06:00.057Z,80.30
2018-06-10T10:08:31.464Z,76.77
2018-06-10T10:11:00.638Z,74.27
2018-06-10T10:13:29.810Z,74.20
2018-06-10T10:15:59.397Z,73.00
2018-06-10T10:18:29.438Z,70.43
2018-06-10T10:20:59.534Z,67.13
2018-06-10T10:23:28.757Z,66.77
2018-06-10T10:25:57.910Z,64.03
2018-06-10T10:28:27.014Z,64.10
2018-06-10T10:30:56.190Z,63.20
2018-06-10T10:33:25.421Z,60.73
2018-06-10T10:35:54.621Z,64.93
2018-06-10T10:38:23.758Z,62.27
2018-06-10T10:40:52.953Z,60.63
2018-06-10T10:46:18.986Z,62.73
2018-06-10T10:48:48.177Z,62.07
2018-06-10T10:51:17.317Z,65.13
2018-06-10T10:53:46.572Z,65.80
2018-06-10T10:56:16.001Z,65.57
2018-06-10T10:58:45.240Z,58.77
2018-06-10T11:01:14.528Z,55.40
2018-06-10T11:03:43.792Z,62.13
2018-06-10T11:06:12.940Z,58.97
2018-06-10T11:08:42.131Z,56.70
2018-06-10T11:11:11.223Z,58.97
2018-06-10T11:13:40.408Z,62.63
2018-06-10T11:16:09.605Z,59.53
2018-06-10T11:18:38.804Z,55.37
2018-06-10T11:21:07.963Z,56.40
2018-06-10T11:23:37.116Z,55.70
2018-06-10T11:26:06.287Z,54.43
2018-06-10T11:28:36.580Z,55.67
2018-06-10T11:31:05.724Z,52.40
2018-06-10T11:33:34.892Z,54.17
2018-06-10T11:36:04.385Z,55.10
2018-06-10T11:38:33.694Z,61.67
2018-06-10T11:41:02.828Z,54.33
2018-06-10T11:43:31.930Z,62.57
2018-06-10T11:46:01.200Z,59.40
2018-06-10T11:48:30.481Z,65.97
2018-06-10T11:50:59.723Z,63.17
2018-06-10T11:53:28.877Z,61.97
2018-06-10T11:55:58.187Z,61.30
2018-06-10T11:58:29.632Z,57.53
2018-06-10T12:01:01.268Z,58.13
2018-06-10T12:03:32.259Z,55.27
2018-06-10T12:06:04.181Z,57.70
2018-06-10T12:08:35.661Z,55.97
2018-06-10T12:11:07.472Z,55.73
2018-06-10T12:13:39.694Z,56.85
2018-06-10T12:16:11.224Z,61.30
2018-06-10T12:18:41.908Z,60.58
2018-06-10T12:21:12.174Z,57.37
2018-06-10T12:23:42.859Z,51.53
2018-06-10T12:26:13.376Z,43.25
2018-06-10T12:28:44.590Z,39.97
2018-06-10T12:31:18.370Z,39.35
2018-06-10T12:33:50.396Z,35.30
2018-06-10T12:36:21.168Z,32.40
2018-06-10T12:38:52.354Z,28.92
2018-06-10T12:41:22.345Z,28.47
2018-06-10T12:43:51.668Z,26.23
2018-06-10T12:46:21.144Z,24.43
2018-06-10T12:48:50.443Z,23.77
2018-06-10T12:51:19.805Z,25.82
2018-06-10T12:53:49.119Z,27.05
2018-06-10T12:56:18.429Z,27.90
2018-06-10T12:58:48.431Z,25.20
2018-06-10T13:01:17.692Z,26.37
2018-06-10T13:03:47.125Z,27.25
2018-06-10T13:06:16.302Z,28.00
2018-06-10T13:08:45.545Z,27.13
2018-06-10T13:11:14.730Z,25.62
2018-06-10T13:13:44.024Z,24.55
2018-06-10T13:16:13.172Z,27.05
2018-06-10T13:18:42.335Z,27.40
2018-06-10T13:21:11.460Z,25.68
2018-06-10T13:23:40.748Z,27.37
2018-06-10T13:26:09.896Z,28.42
2018-06-10T13:28:39.084Z,24.52
2018-06-10T13:31:08.302Z,25.62
2018-06-10T13:33:37.501Z,25.48
2018-06-10T13:36:06.719Z,24.00
2018-06-10T13:38:35.922Z,25.30
2018-06-10T13:41:05.090Z,23.87
2018-06-10T13:43:34.185Z,22.32
2018-06-10T13:46:03.527Z,23.22
2018-06-10T13:48:32.792Z,22.65
2018-06-10T13:51:01.946Z,20.60
2018-06-10T13:53:31.139Z,23.15
2018-06-10T13:56:00.395Z,22.98
2018-06-10T13:58:29.469Z,21.52
2018-06-10T14:00:58.630Z,19.90
2018-06-10T14:03:27.808Z,19.77
2018-06-10T14:05:56.971Z,20.17
2018-06-10T14:08:26.084Z,21.45
2018-06-10T14:10:55.431Z,18.90
2018-06-10T14:13:24.660Z,20.37
2018-06-10T14:15:53.892Z,19.30
2018-06-10T14:18:23.168Z,21.15
2018-06-10T14:20:52.552Z,19.85
2018-06-10T14:23:21.813Z,20.82
2018-06-10T14:25:51.294Z,18.10
2018-06-10T14:28:20.465Z,17.20
2018-06-10T14:30:49.646Z,17.25
2018-06-10T14:33:18.936Z,20.37
2018-06-10T14:35:49.213Z,22.62
2018-06-10T14:38:18.400Z,19.95
2018-06-10T14:40:47.603Z,19.87
2018-06-10T14:43:16.821Z,19.37
2018-06-10T14:45:46.112Z,20.72
2018-06-10T14:48:15.359Z,17.80
2018-06-10T14:50:44.575Z,19.40
2018-06-10T14:53:13.811Z,18.67
2018-06-10T14:55:43.097Z,17.48
2018-06-10T14:58:12.266Z,17.05
2018-06-10T15:00:41.421Z,14.38
2018-06-10T15:03:10.611Z,17.62
2018-06-10T15:05:39.759Z,16.70
2018-06-10T15:08:08.917Z,16.60
2018-06-10T15:10:38.662Z,14.40
2018-06-10T15:13:07.805Z,14.03
2018-06-10T15:15:36.971Z,15.30
2018-06-10T15:18:06.255Z,14.10
2018-06-10T15:20:35.425Z,15.05
2018-06-10T15:23:04.660Z,15.00
2018-06-10T15:25:33.787Z,13.80
2018-06-10T15:28:02.972Z,15.58
2018-06-10T15:30:32.193Z,13.30
2018-06-10T15:33:01.356Z,13.05
2018-06-10T15:35:30.522Z,14.13
2018-06-10T15:37:59.889Z,13.98
2018-06-10T15:40:29.033Z,14.73
2018-06-10T15:42:58.416Z,13.55
2018-06-10T15:45:27.597Z,12.82
2018-06-10T15:47:56.938Z,11.95
2018-06-10T15:50:26.205Z,12.35
2018-06-10T15:52:55.460Z,12.37
2018-06-10T15:55:24.595Z,13.08
2018-06-10T15:57:53.924Z,12.95
2018-06-10T16:00:23.044Z,12.30
2018-06-10T16:02:52.220Z,12.15
2018-06-10T16:05:21.380Z,11.70
2018-06-10T16:07:50.631Z,13.58
2018-06-10T16:10:19.749Z,12.00
2018-06-10T16:12:48.879Z,12.88
2018-06-10T16:15:18.064Z,10.85
2018-06-10T16:17:47.273Z,10.28
2018-06-10T16:20:16.376Z,10.55
2018-06-10T16:22:45.527Z,14.40
2018-06-10T16:25:14.719Z,13.15
2018-06-10T16:27:43.903Z,11.43
2018-06-10T16:30:13.096Z,11.43
2018-06-10T16:32:42.318Z,11.00
2018-06-10T16:35:11.413Z,12.25
2018-06-10T16:37:40.592Z,11.45
2018-06-10T16:40:09.688Z,12.60
2018-06-10T16:42:38.884Z,12.00
2018-06-10T16:45:08.001Z,9.38
2018-06-10T16:47:37.198Z,10.80
2018-06-10T16:50:06.364Z,10.03
2018-06-10T16:52:35.590Z,11.45
2018-06-10T16:55:04.944Z,11.33
2018-06-10T16:57:34.090Z,9.83
2018-06-10T17:00:03.332Z,11.33
2018-06-10T17:02:32.464Z,10.43
2018-06-10T17:05:01.690Z,9.27
2018-06-10T17:07:30.774Z,11.47
2018-06-10T17:09:59.947Z,10.90
2018-06-10T17:12:29.100Z,11.08
2018-06-10T17:14:58.240Z,9.93
2018-06-10T17:17:38.527Z,12.00
2018-06-10T17:20:07.751Z,10.90
2018-06-10T17:22:37.024Z,12.47
2018-06-10T17:25:06.214Z,11.93
2018-06-10T17:27:35.389Z,11.93
2018-06-10T17:30:05.168Z,12.30
2018-06-10T17:32:34.323Z,11.40
2018-06-10T17:35:03.481Z,12.37
2018-06-10T17:37:32.717Z,10.93
2018-06-10T17:40:01.856Z,10.63
2018-06-10T17:42:31.089Z,10.13
2018-06-10T17:45:00.769Z,11.18
2018-06-10T17:47:29.985Z,10.90
2018-06-10T17:49:59.128Z,10.03
2018-06-10T17:52:28.319Z,11.10
2018-06-10T17:54:57.407Z,10.90
2018-06-10T17:57:32.527Z,10.93
2018-06-10T18:00:01.890Z,11.20
2018-06-10T18:02:31.282Z,11.40
2018-06-10T18:05:00.453Z,9.60
2018-06-10T18:07:29.704Z,10.87
2018-06-10T18:09:58.888Z,10.50
2018-06-10T18:12:28.066Z,9.77
2018-06-10T18:14:57.164Z,9.90
2018-06-10T18:17:26.437Z,9.70
2018-06-10T18:19:55.592Z,9.60
2018-06-10T18:22:24.733Z,9.43
2018-06-10T18:24:53.893Z,8.87
2018-06-10T18:27:23.046Z,8.93
2018-06-10T18:29:52.196Z,9.43
2018-06-10T18:32:21.483Z,10.17
2018-06-10T18:34:50.755Z,10.23
2018-06-10T18:37:19.870Z,9.97
2018-06-10T18:39:49.171Z,13.60
2018-06-10T18:42:18.421Z,11.20
2018-06-10T18:44:47.610Z,10.60
2018-06-10T18:47:16.817Z,9.97
2018-06-10T18:49:45.971Z,10.00
2018-06-10T18:52:15.148Z,9.73
2018-06-10T18:54:44.418Z,10.00
2018-06-10T18:57:13.634Z,9.23
2018-06-10T18:59:42.798Z,10.13
2018-06-10T19:02:12.097Z,10.00
2018-06-10T19:04:41.247Z,9.27
2018-06-10T19:07:10.901Z,10.83
2018-06-10T19:09:40.030Z,10.23
2018-06-10T19:12:09.164Z,9.90
2018-06-10T19:14:38.295Z,9.37
2018-06-10T19:17:07.489Z,9.33
2018-06-10T19:19:36.661Z,10.00
2018-06-10T19:22:05.798Z,9.63
2018-06-10T19:24:35.094Z,9.33
2018-06-10T19:27:04.288Z,9.23
2018-06-10T19:29:33.424Z,9.23
2018-06-10T19:32:02.574Z,9.83
2018-06-10T19:34:31.753Z,10.53
2018-06-10T19:37:00.938Z,11.43
2018-06-10T19:39:30.054Z,11.40
2018-06-10T19:41:59.198Z,11.60
2018-06-10T19:44:28.349Z,11.07
2018-06-10T19:46:57.513Z,11.57
2018-06-10T19:49:26.666Z,10.03
2018-06-10T19:51:55.843Z,11.30
2018-06-10T19:54:24.974Z,9.47
2018-06-10T19:56:54.204Z,13.47
2018-06-10T19:59:23.357Z,17.60
2018-06-10T20:01:52.511Z,10.63
2018-06-10T20:04:21.704Z,10.60
2018-06-10T20:06:51.673Z,12.37
2018-06-10T20:09:20.860Z,10.83
2018-06-10T20:11:50.027Z,10.73
2018-06-10T20:14:19.215Z,10.33
2018-06-10T20:16:48.430Z,14.37
2018-06-10T20:19:17.683Z,10.97
2018-06-10T20:21:46.901Z,12.97
2018-06-10T20:24:16.103Z,11.20
2018-06-10T20:26:45.277Z,11.17
2018-06-10T20:29:14.470Z,11.07
2018-06-10T20:31:43.951Z,11.30
2018-06-10T20:34:13.128Z,11.63
2018-06-10T20:36:43.513Z,11.60
2018-06-10T20:39:12.682Z,11.60
2018-06-10T20:41:41.814Z,10.67
2018-06-10T20:44:11.007Z,10.97
2018-06-10T20:46:40.166Z,11.23
2018-06-10T20:49:09.364Z,12.13
2018-06-10T20:51:39.065Z,11.73
2018-06-10T20:54:08.258Z,10.80
2018-06-10T20:56:37.379Z,12.13
2018-06-10T20:59:06.558Z,11.33
2018-06-10T21:01:35.744Z,12.37
2018-06-10T21:04:04.931Z,11.90
2018-06-10T21:06:34.125Z,12.47
2018-06-10T21:09:03.545Z,12.13
2018-06-10T21:11:32.665Z,11.67
2018-06-10T21:14:01.761Z,12.27
2018-06-10T21:16:31.431Z,12.33
2018-06-10T21:19:00.642Z,12.03
2018-06-10T21:21:29.830Z,12.97
2018-06-10T21:23:58.986Z,12.10
2018-06-10T21:26:28.164Z,13.80
2018-06-10T21:28:57.284Z,13.63
2018-06-10T21:31:26.537Z,13.30
2018-06-10T21:33:55.743Z,13.67
2018-06-10T21:36:25.058Z,13.53
2018-06-10T21:38:54.218Z,13.63
2018-06-10T21:41:23.451Z,13.83
2018-06-10T21:43:52.625Z,14.73
2018-06-10T21:46:21.716Z,13.63
2018-06-10T21:48:50.884Z,14.27
2018-06-10T21:51:20.124Z,14.87
2018-06-10T21:53:49.225Z,14.40
2018-06-10T21:56:18.449Z,14.80
2018-06-10T21:58:47.809Z,14.23
2018-06-10T22:01:17.093Z,14.87
2018-06-10T22:03:46.338Z,14.40
2018-06-10T22:06:15.494Z,14.33
2018-06-10T22:08:44.681Z,15.37
2018-06-10T22:11:13.878Z,15.87
2018-06-10T22:13:43.067Z,16.17
2018-06-10T22:16:12.272Z,16.10
2018-06-10T22:18:41.433Z,16.27
2018-06-10T22:21:10.592Z,16.10
2018-06-10T22:23:39.734Z,15.50
2018-06-10T22:26:08.973Z,14.93
2018-06-10T22:28:38.165Z,16.13
2018-06-10T22:31:07.717Z,16.93
2018-06-10T22:33:36.948Z,17.17
2018-06-10T22:36:06.124Z,17.30
2018-06-10T22:38:35.321Z,17.57
2018-06-10T22:41:04.477Z,17.70
2018-06-10T22:43:33.702Z,17.70
2018-06-10T22:46:02.895Z,17.87
2018-06-10T22:48:32.001Z,17.93
2018-06-10T22:51:01.176Z,17.93
2018-06-10T22:55:38.425Z,20.87
2018-06-10T22:58:07.637Z,18.10
2018-06-10T23:00:36.836Z,18.63
2018-06-10T23:03:07.413Z,18.20
2018-06-10T23:05:36.521Z,19.70
2018-06-10T23:08:06.007Z,19.13
2018-06-10T23:10:35.162Z,18.77
2018-06-10T23:13:04.290Z,19.67
2018-06-10T23:15:33.467Z,19.83
2018-06-10T23:18:02.591Z,18.90
2018-06-10T23:20:31.810Z,17.97
2018-06-10T23:23:00.946Z,21.40
2018-06-10T23:25:30.176Z,19.57
2018-06-10T23:27:59.372Z,19.80
2018-06-10T23:30:28.481Z,19.23
2018-06-10T23:32:57.734Z,19.60
2018-06-10T23:35:26.951Z,21.27
2018-06-10T23:37:56.131Z,19.57
2018-06-10T23:40:25.321Z,19.67
2018-06-10T23:42:54.467Z,21.67
2018-06-10T23:45:23.668Z,21.17
2018-06-10T23:47:52.800Z,20.10
2018-06-10T23:50:21.943Z,20.43
2018-06-10T23:52:51.035Z,21.80
2018-06-10T23:55:20.206Z,20.97
2018-06-10T23:57:49.322Z,20.53
