createdAt,value
2019-05-20T00:01:52.712Z,69.12
2019-05-20T00:04:56.410Z,69.03
2019-05-20T00:08:00.037Z,68.77
2019-05-20T00:11:03.873Z,68.49
2019-05-20T00:14:07.528Z,68.45
2019-05-20T00:17:11.308Z,68.70
2019-05-20T00:20:15.064Z,68.87
2019-05-20T00:23:18.691Z,69.08
2019-05-20T00:26:22.398Z,69.23
2019-05-20T00:29:29.081Z,69.70
2019-05-20T00:32:41.358Z,69.65
2019-05-20T00:35:39.678Z,70.16
2019-05-20T00:38:46.556Z,70.89
2019-05-20T00:41:57.945Z,70.77
2019-05-20T00:45:05.924Z,71.13
2019-05-20T00:48:15.432Z,71.00
2019-05-20T00:51:19.060Z,71.15
2019-05-20T00:54:22.793Z,71.22
2019-05-20T00:57:26.402Z,71.32
2019-05-20T01:00:32.474Z,71.20
2019-05-20T01:03:35.853Z,70.84
2019-05-20T01:06:39.469Z,71.16
2019-05-20T01:09:47.497Z,72.34
2019-05-20T01:12:50.256Z,72.69
2019-05-20T01:15:53.918Z,72.55
2019-05-20T01:18:59.094Z,72.42
2019-05-20T01:22:02.720Z,72.89
2019-05-20T01:25:06.944Z,72.60
2019-05-20T01:28:10.567Z,72.97
2019-05-20T01:31:14.306Z,74.39
2019-05-20T01:34:17.998Z,74.47
2019-05-20T01:37:21.665Z,74.16
2019-05-20T01:40:25.297Z,73.47
2019-05-20T01:43:30.520Z,73.54
2019-05-20T01:46:35.734Z,73.28
2019-05-20T01:49:40.914Z,73.97
2019-05-20T01:52:44.537Z,74.78
2019-05-20T01:55:49.851Z,74.82
2019-05-20T01:58:55.097Z,75.58
2019-05-20T02:02:01.451Z,76.14
2019-05-20T02:05:06.635Z,76.22
2019-05-20T02:08:10.228Z,76.31
2019-05-20T02:11:13.921Z,76.06
2019-05-20T02:14:24.894Z,76.24
2019-05-20T02:17:30.067Z,76.23
2019-05-20T02:20:33.743Z,76.65
2019-05-20T02:23:37.382Z,77.03
2019-05-20T02:26:42.603Z,76.55
2019-05-20T02:29:46.236Z,76.56
2019-05-20T02:32:49.871Z,76.48
2019-05-20T02:35:55.163Z,76.27
2019-05-20T02:39:00.394Z,76.66
2019-05-20T02:42:07.096Z,77.03
2019-05-20T02:45:11.030Z,77.07
2019-05-20T02:48:14.704Z,77.58
2019-05-20T02:51:22.788Z,77.70
2019-05-20T02:54:28.087Z,78.17
2019-05-20T02:57:33.303Z,78.54
2019-05-20T03:00:39.356Z,78.76
2019-05-20T03:03:42.862Z,79.63
2019-05-20T03:06:46.430Z,79.54
2019-05-20T03:09:51.697Z,79.60
2019-05-20T03:12:56.841Z,79.53
2019-05-20T03:16:02.752Z,79.82
2019-05-20T03:19:06.322Z,79.79
2019-05-20T03:22:09.861Z,79.86
2019-05-20T03:25:17.764Z,80.57
2019-05-20T03:28:22.849Z,80.76
2019-05-20T03:31:29.256Z,81.13
2019-05-20T03:34:46.608Z,80.71
2019-05-20T03:37:38.362Z,80.42
2019-05-20T03:40:44.495Z,80.77
2019-05-20T03:43:48.116Z,80.19
2019-05-20T03:46:53.500Z,80.25
2019-05-20T03:49:57.063Z,79.87
2019-05-20T03:53:02.322Z,80.88
2019-05-20T03:56:05.934Z,80.91
2019-05-20T03:59:09.478Z,80.34
2019-05-20T04:02:14.359Z,79.83
2019-05-20T04:05:18.256Z,79.11
2019-05-20T04:08:22.017Z,80.31
2019-05-20T04:11:27.701Z,80.69
2019-05-20T04:14:32.853Z,79.77
2019-05-20T04:17:36.396Z,78.53
2019-05-20T04:20:42.451Z,77.75
2019-05-20T04:23:50.816Z,79.02
2019-05-20T04:26:54.624Z,80.09
2019-05-20T04:29:58.348Z,79.96
2019-05-20T04:33:02.049Z,78.59
2019-05-20T04:36:07.282Z,76.18
2019-05-20T04:39:10.955Z,73.67
2019-05-20T04:42:16.150Z,70.77
2019-05-20T04:45:19.808Z,70.12
2019-05-20T04:48:25.345Z,68.06
2019-05-20T04:51:29.076Z,67.76
2019-05-20T04:54:32.772Z,67.39
2019-05-20T04:57:36.450Z,67.59
2019-05-20T05:00:49.131Z,65.21
2019-05-20T05:03:52.796Z,62.79
2019-05-20T05:06:56.473Z,62.65
2019-05-20T05:10:03.165Z,61.34
2019-05-20T05:13:06.955Z,65.17
2019-05-20T05:16:10.666Z,65.57
2019-05-20T05:19:14.424Z,65.06
2019-05-20T05:22:18.130Z,65.03
2019-05-20T05:25:22.064Z,65.14
2019-05-20T05:28:25.989Z,67.63
2019-05-20T05:31:29.645Z,68.47
2019-05-20T05:34:33.283Z,67.84
2019-05-20T05:37:36.904Z,69.11
2019-05-20T05:40:40.715Z,69.87
2019-05-20T05:43:44.329Z,70.02
2019-05-20T05:46:48.007Z,71.37
2019-05-20T05:49:51.719Z,69.24
2019-05-20T05:52:55.477Z,67.63
2019-05-20T05:55:59.116Z,66.66
2019-05-20T05:59:02.777Z,66.86
2019-05-20T06:02:06.419Z,67.54
2019-05-20T06:05:10.958Z,65.08
2019-05-20T06:08:14.737Z,66.55
2019-05-20T06:11:18.382Z,65.88
2019-05-20T06:14:22.037Z,66.23
2019-05-20T06:17:25.640Z,65.47
2019-05-20T06:20:29.332Z,66.06
2019-05-20T06:23:32.957Z,65.78
2019-05-20T06:26:37.204Z,63.06
2019-05-20T06:29:40.839Z,62.28
2019-05-20T06:32:44.640Z,60.81
2019-05-20T06:35:49.074Z,59.08
2019-05-20T06:38:56.825Z,58.59
2019-05-20T06:42:00.463Z,60.37
2019-05-20T06:45:06.256Z,61.02
2019-05-20T06:48:09.950Z,61.16
2019-05-20T06:51:13.605Z,63.78
2019-05-20T06:54:17.336Z,64.51
2019-05-20T06:57:23.856Z,65.87
2019-05-20T07:00:34.428Z,63.31
2019-05-20T07:03:38.065Z,62.47
2019-05-20T07:06:46.535Z,62.30
2019-05-20T07:09:47.265Z,63.23
2019-05-20T07:12:50.869Z,62.52
2019-05-20T07:15:54.552Z,61.87
2019-05-20T07:18:58.210Z,62.24
2019-05-20T07:22:01.851Z,61.61
2019-05-20T07:25:06.854Z,61.60
2019-05-20T07:28:10.556Z,57.45
2019-05-20T07:31:14.221Z,56.14
2019-05-20T07:34:18.117Z,55.01
2019-05-20T07:37:21.882Z,55.61
2019-05-20T07:40:32.593Z,53.25
2019-05-20T07:43:36.278Z,50.98
2019-05-20T07:46:40.105Z,49.75
2019-05-20T07:49:44.271Z,48.36
2019-05-20T07:52:48.089Z,49.63
2019-05-20T07:55:54.804Z,48.57
2019-05-20T07:59:01.518Z,49.11
2019-05-20T08:02:05.269Z,50.84
2019-05-20T08:05:09.998Z,48.68
2019-05-20T08:08:14.108Z,48.80
2019-05-20T08:11:17.935Z,46.82
2019-05-20T08:14:21.747Z,48.75
2019-05-20T08:17:25.625Z,49.82
2019-05-20T08:20:29.284Z,50.43
2019-05-20T08:23:33.117Z,51.15
2019-05-20T08:26:36.989Z,50.53
2019-05-20T08:29:40.602Z,47.31
2019-05-20T08:32:44.265Z,51.31
2019-05-20T08:35:47.867Z,50.30
2019-05-20T08:38:51.670Z,52.00
2019-05-20T08:41:55.313Z,51.26
2019-05-20T08:44:58.951Z,52.06
2019-05-20T08:48:02.594Z,49.06
2019-05-20T08:51:06.235Z,48.51
2019-05-20T08:54:09.904Z,46.08
2019-05-20T08:57:13.682Z,44.91
2019-05-20T09:00:23.975Z,45.77
2019-05-20T09:03:30.346Z,46.30
2019-05-20T09:06:32.924Z,51.42
2019-05-20T09:09:36.662Z,51.40
2019-05-20T09:12:40.344Z,51.50
2019-05-20T09:15:45.471Z,52.77
2019-05-20T09:18:49.373Z,51.90
2019-05-20T09:21:56.818Z,51.14
2019-05-20T09:25:00.444Z,49.36
2019-05-20T09:28:04.252Z,50.26
2019-05-20T09:31:08.802Z,49.70
2019-05-20T09:34:12.411Z,47.70
2019-05-20T09:37:16.076Z,45.83
2019-05-20T09:40:25.410Z,46.00
2019-05-20T09:43:29.057Z,48.23
2019-05-20T09:46:32.704Z,49.52
2019-05-20T09:49:36.405Z,50.20
2019-05-20T09:52:40.141Z,51.94
2019-05-20T09:55:43.818Z,51.85
2019-05-20T09:58:47.454Z,52.27
2019-05-20T10:01:51.180Z,52.61
2019-05-20T10:04:54.804Z,53.26
2019-05-20T10:07:59.330Z,53.46
2019-05-20T10:11:02.954Z,52.24
2019-05-20T10:14:06.691Z,52.01
2019-05-20T10:17:10.299Z,52.67
2019-05-20T10:20:15.201Z,53.24
2019-05-20T10:23:18.832Z,53.22
2019-05-20T10:26:22.490Z,54.47
2019-05-20T10:29:26.125Z,53.74
2019-05-20T10:32:29.802Z,53.58
2019-05-20T10:35:33.430Z,53.45
2019-05-20T10:38:54.955Z,52.89
2019-05-20T10:41:42.504Z,53.99
2019-05-20T10:44:46.164Z,54.31
2019-05-20T10:47:49.876Z,54.23
2019-05-20T10:50:53.491Z,54.85
2019-05-20T10:53:57.150Z,55.29
2019-05-20T10:57:00.816Z,55.49
2019-05-20T11:00:08.816Z,52.52
2019-05-20T11:03:12.437Z,53.75
2019-05-20T11:06:16.138Z,54.00
2019-05-20T11:09:19.745Z,52.00
2019-05-20T11:12:23.484Z,52.46
2019-05-20T11:15:27.147Z,50.10
2019-05-20T11:18:30.837Z,51.00
2019-05-20T11:21:34.529Z,51.21
2019-05-20T11:24:38.275Z,51.10
2019-05-20T11:27:41.915Z,50.50
2019-05-20T11:30:45.539Z,51.66
2019-05-20T11:33:49.208Z,50.54
2019-05-20T11:36:52.852Z,49.20
2019-05-20T11:39:56.536Z,50.39
2019-05-20T11:43:00.155Z,50.17
2019-05-20T11:46:03.906Z,50.64
2019-05-20T11:49:07.550Z,51.26
2019-05-20T11:52:11.254Z,50.65
2019-05-20T11:55:14.994Z,50.68
2019-05-20T11:58:18.652Z,51.89
2019-05-20T12:01:22.356Z,50.08
2019-05-20T12:04:25.952Z,52.47
2019-05-20T12:07:29.618Z,54.01
2019-05-20T12:10:33.317Z,54.55
2019-05-20T12:13:36.951Z,54.23
2019-05-20T12:16:40.789Z,54.70
2019-05-20T12:19:44.416Z,54.76
2019-05-20T12:22:49.782Z,55.42
2019-05-20T12:25:53.406Z,56.18
2019-05-20T12:28:58.903Z,56.24
2019-05-20T12:32:03.641Z,56.29
2019-05-20T12:35:08.018Z,56.12
2019-05-20T12:38:13.381Z,56.23
2019-05-20T12:41:17.013Z,57.12
2019-05-20T12:44:20.705Z,57.78
2019-05-20T12:47:24.329Z,56.78
2019-05-20T12:50:28.033Z,55.82
2019-05-20T12:53:31.717Z,56.84
2019-05-20T12:56:35.587Z,58.10
2019-05-20T12:59:39.269Z,57.83
2019-05-20T13:02:42.889Z,60.18
2019-05-20T13:05:46.573Z,60.75
2019-05-20T13:08:51.793Z,60.05
2019-05-20T13:11:55.517Z,61.17
2019-05-20T13:14:59.160Z,62.54
2019-05-20T13:18:02.842Z,60.16
2019-05-20T13:21:06.492Z,59.50
2019-05-20T13:24:10.167Z,56.96
2019-05-20T13:27:15.574Z,58.95
2019-05-20T13:30:20.699Z,53.53
2019-05-20T13:33:24.265Z,49.39
2019-05-20T13:36:27.979Z,44.68
2019-05-20T13:39:31.612Z,44.06
2019-05-20T13:42:36.911Z,48.85
2019-05-20T13:45:40.603Z,49.32
2019-05-20T13:48:44.286Z,53.47
2019-05-20T13:51:48.042Z,53.52
2019-05-20T13:54:51.728Z,56.90
2019-05-20T13:57:55.471Z,58.14
2019-05-20T14:00:59.361Z,59.00
2019-05-20T14:04:04.654Z,60.21
2019-05-20T14:07:08.269Z,60.91
2019-05-20T14:10:12.465Z,60.63
2019-05-20T14:13:16.113Z,59.81
2019-05-20T14:16:19.763Z,61.28
2019-05-20T14:19:29.345Z,62.88
2019-05-20T14:22:30.309Z,62.79
2019-05-20T14:25:33.973Z,61.08
2019-05-20T14:28:37.642Z,57.75
2019-05-20T14:31:42.513Z,56.55
2019-05-20T14:34:46.200Z,56.25
2019-05-20T14:37:49.791Z,56.72
2019-05-20T14:40:55.350Z,53.45
2019-05-20T14:44:00.484Z,53.23
2019-05-20T14:47:04.146Z,53.10
2019-05-20T14:50:14.631Z,53.41
2019-05-20T14:53:19.778Z,52.52
2019-05-20T14:56:31.864Z,52.59
2019-05-20T14:59:43.523Z,54.37
2019-05-20T15:02:47.229Z,53.66
2019-05-20T15:05:51.201Z,54.33
2019-05-20T15:08:55.286Z,54.15
2019-05-20T15:11:58.900Z,52.50
2019-05-20T15:15:02.643Z,53.01
2019-05-20T15:18:06.346Z,52.11
2019-05-20T15:21:10.008Z,51.69
2019-05-20T15:24:13.717Z,51.65
2019-05-20T15:27:17.412Z,51.74
2019-05-20T15:30:21.167Z,52.73
2019-05-20T15:33:24.872Z,53.28
2019-05-20T15:36:28.495Z,52.95
2019-05-20T15:39:32.183Z,53.89
2019-05-20T15:42:35.827Z,53.13
2019-05-20T15:45:39.450Z,51.51
2019-05-20T15:48:43.252Z,52.99
2019-05-20T15:51:46.901Z,53.56
2019-05-20T15:54:51.860Z,52.82
2019-05-20T15:57:55.482Z,54.33
2019-05-20T16:00:59.166Z,54.30
2019-05-20T16:04:02.818Z,54.02
2019-05-20T16:07:06.540Z,53.75
2019-05-20T16:10:10.292Z,54.61
2019-05-20T16:13:14.018Z,55.29
2019-05-20T16:16:17.634Z,56.24
2019-05-20T16:19:21.360Z,54.90
2019-05-20T16:22:25.035Z,54.68
2019-05-20T16:25:28.781Z,54.64
2019-05-20T16:28:32.479Z,55.53
2019-05-20T16:31:36.181Z,55.90
2019-05-20T16:34:39.808Z,55.34
2019-05-20T16:37:43.484Z,55.48
2019-05-20T16:40:47.159Z,55.21
2019-05-20T16:43:51.079Z,54.04
2019-05-20T16:46:54.708Z,54.44
2019-05-20T16:50:01.614Z,55.11
2019-05-20T16:53:08.393Z,56.28
2019-05-20T16:56:20.728Z,54.95
2019-05-20T16:59:24.382Z,55.27
2019-05-20T17:02:30.278Z,55.82
2019-05-20T17:05:34.162Z,56.52
2019-05-20T17:08:37.770Z,56.84
2019-05-20T17:11:41.384Z,57.75
2019-05-20T17:14:45.110Z,58.06
2019-05-20T17:17:48.851Z,59.07
2019-05-20T17:20:52.675Z,60.87
2019-05-20T17:23:57.810Z,68.91
2019-05-20T17:27:01.443Z,75.26
2019-05-20T17:30:09.583Z,73.64
2019-05-20T17:33:15.932Z,72.80
2019-05-20T17:36:19.608Z,74.06
2019-05-20T17:39:23.350Z,73.56
2019-05-20T17:42:27.136Z,73.57
2019-05-20T17:45:30.805Z,74.47
2019-05-20T17:48:34.801Z,75.54
2019-05-20T17:51:38.861Z,77.10
2019-05-20T17:54:42.513Z,77.14
2019-05-20T17:57:46.238Z,77.10
2019-05-20T18:01:14.229Z,78.00
2019-05-20T18:04:07.382Z,78.11
2019-05-20T18:07:18.841Z,78.04
2019-05-20T18:10:23.767Z,78.17
2019-05-20T18:13:27.565Z,78.33
2019-05-20T18:16:31.349Z,77.82
2019-05-20T18:19:34.972Z,78.42
2019-05-20T18:22:38.730Z,78.79
2019-05-20T18:25:42.506Z,78.81
2019-05-20T18:28:47.899Z,79.48
2019-05-20T18:31:56.075Z,79.86
2019-05-20T18:34:59.685Z,78.91
2019-05-20T18:38:03.875Z,79.72
2019-05-20T18:41:07.581Z,79.52
2019-05-20T18:44:13.296Z,79.01
2019-05-20T18:47:16.588Z,80.70
2019-05-20T18:50:20.396Z,82.01
2019-05-20T18:53:24.088Z,82.24
2019-05-20T18:56:27.847Z,83.52
2019-05-20T18:59:31.614Z,85.43
2019-05-20T19:02:35.280Z,86.33
2019-05-20T19:05:40.660Z,87.67
2019-05-20T19:09:04.528Z,88.22
2019-05-20T19:12:10.576Z,88.30
2019-05-20T19:15:19.002Z,88.70
2019-05-20T19:18:24.150Z,87.68
2019-05-20T19:21:27.834Z,88.20
2019-05-20T19:24:31.525Z,87.99
2019-05-20T19:27:35.300Z,88.61
2019-05-20T19:30:39.076Z,88.75
2019-05-20T19:33:42.764Z,88.48
2019-05-20T19:36:46.512Z,88.50
2019-05-20T19:39:50.240Z,88.49
2019-05-20T19:42:56.018Z,88.09
2019-05-20T19:45:59.349Z,88.09
2019-05-20T19:49:05.725Z,87.54
2019-05-20T19:52:09.662Z,87.79
2019-05-20T19:55:13.455Z,87.09
2019-05-20T19:58:17.174Z,86.44
2019-05-20T20:01:20.788Z,86.56
2019-05-20T20:04:24.443Z,86.43
2019-05-20T20:07:28.879Z,85.68
2019-05-20T20:10:32.554Z,85.89
2019-05-20T20:13:36.227Z,84.82
2019-05-20T20:16:39.903Z,84.91
2019-05-20T20:19:43.603Z,85.23
2019-05-20T20:22:47.271Z,84.88
2019-05-20T20:25:50.902Z,84.61
2019-05-20T20:28:54.637Z,84.46
2019-05-20T20:31:58.321Z,84.27
2019-05-20T20:35:02.195Z,84.30
2019-05-20T20:38:05.843Z,84.00
2019-05-20T20:41:09.519Z,83.76
2019-05-20T20:44:13.142Z,84.12
2019-05-20T20:47:16.811Z,84.15
2019-05-20T20:50:20.497Z,84.14
2019-05-20T20:53:24.150Z,84.57
2019-05-20T20:56:27.776Z,84.24
2019-05-20T20:59:31.521Z,84.80
2019-05-20T21:02:35.170Z,85.01
2019-05-20T21:05:38.872Z,84.70
2019-05-20T21:08:42.492Z,84.72
2019-05-20T21:11:46.155Z,84.53
2019-05-20T21:14:49.797Z,84.77
2019-05-20T21:17:53.463Z,84.58
2019-05-20T21:20:57.082Z,84.32
2019-05-20T21:24:00.744Z,84.72
2019-05-20T21:27:04.698Z,85.21
2019-05-20T21:30:09.698Z,85.67
2019-05-20T21:33:13.323Z,86.73
2019-05-20T21:36:17.038Z,85.81
2019-05-20T21:39:28.461Z,85.46
2019-05-20T21:42:29.477Z,85.35
2019-05-20T21:45:40.644Z,86.11
2019-05-20T21:48:44.304Z,85.46
2019-05-20T21:51:47.932Z,84.94
2019-05-20T21:54:54.592Z,85.28
2019-05-20T21:57:58.208Z,85.44
2019-05-20T22:01:02.205Z,84.68
2019-05-20T22:04:08.071Z,84.82
2019-05-20T22:07:11.730Z,86.18
2019-05-20T22:10:19.754Z,86.14
2019-05-20T22:13:23.406Z,85.61
2019-05-20T22:16:29.697Z,87.29
2019-05-20T22:19:32.439Z,87.44
2019-05-20T22:22:43.933Z,86.40
2019-05-20T22:25:50.705Z,86.79
2019-05-20T22:28:54.397Z,86.20
2019-05-20T22:32:22.189Z,85.84
2019-05-20T22:35:27.494Z,86.64
2019-05-20T22:38:31.959Z,86.84
2019-05-20T22:41:38.548Z,87.39
2019-05-20T22:44:42.244Z,88.06
2019-05-20T22:47:45.869Z,89.16
2019-05-20T22:50:49.708Z,89.30
2019-05-20T22:53:53.335Z,89.33
2019-05-20T22:56:59.972Z,89.83
2019-05-20T23:00:04.754Z,89.95
2019-05-20T23:03:08.439Z,89.23
2019-05-20T23:06:12.066Z,88.53
2019-05-20T23:13:39.881Z,88.46
2019-05-20T23:16:14.843Z,88.33
2019-05-20T23:19:18.501Z,88.25
2019-05-20T23:22:21.868Z,88.50
2019-05-20T23:25:25.471Z,88.31
2019-05-20T23:28:30.600Z,88.17
2019-05-20T23:31:34.261Z,88.56
2019-05-20T23:34:37.860Z,88.80
2019-05-20T23:37:41.402Z,89.54
2019-05-20T23:40:44.970Z,89.49
2019-05-20T23:43:48.886Z,89.26
2019-05-20T23:46:52.449Z,89.54
2019-05-20T23:49:55.997Z,89.67
2019-05-20T23:53:01.175Z,89.45
2019-05-20T23:56:04.892Z,88.80
2019-05-20T23:59:08.511Z,88.82
