createdAt,value
2019-04-20T00:00:43.187Z,8.98
2019-04-20T00:03:08.067Z,8.85
2019-04-20T00:05:41.398Z,10.20
2019-04-20T00:08:19.237Z,9.88
2019-04-20T00:10:52.947Z,9.60
2019-04-20T00:13:24.283Z,8.40
2019-04-20T00:15:45.101Z,9.08
2019-04-20T00:18:15.115Z,9.00
2019-04-20T00:20:45.803Z,9.33
2019-04-20T00:23:26.915Z,9.25
2019-04-20T00:26:15.853Z,9.15
2019-04-20T00:28:58.687Z,9.58
2019-04-20T00:31:25.050Z,10.15
2019-04-20T00:33:50.655Z,9.38
2019-04-20T00:36:10.071Z,10.48
2019-04-20T00:38:44.002Z,8.98
2019-04-20T00:41:13.484Z,9.40
2019-04-20T00:43:42.206Z,9.00
2019-04-20T00:46:21.847Z,9.10
2019-04-20T00:48:50.834Z,9.28
2019-04-20T00:51:30.604Z,9.25
2019-04-20T00:53:48.050Z,10.38
2019-04-20T00:56:16.047Z,9.05
2019-04-20T00:59:03.104Z,9.90
2019-04-20T01:01:37.522Z,9.15
2019-04-20T01:04:09.107Z,9.58
2019-04-20T01:06:42.345Z,9.35
2019-04-20T01:09:16.006Z,9.75
2019-04-20T01:11:48.183Z,9.65
2019-04-20T01:14:26.097Z,9.38
2019-04-20T01:16:56.465Z,9.90
2019-04-20T01:19:19.331Z,9.78
2019-04-20T01:21:53.402Z,9.53
2019-04-20T01:24:24.913Z,10.32
2019-04-20T01:26:55.155Z,10.40
2019-04-20T01:29:29.449Z,9.73
2019-04-20T01:32:05.745Z,9.45
2019-04-20T01:34:38.928Z,9.83
2019-04-20T01:37:14.822Z,9.50
2019-04-20T01:39:35.346Z,9.90
2019-04-20T01:41:58.233Z,10.60
2019-04-20T01:44:35.316Z,9.93
2019-04-20T01:47:01.487Z,9.55
2019-04-20T01:49:31.672Z,10.40
2019-04-20T01:52:07.674Z,9.58
2019-04-20T01:54:48.247Z,9.78
2019-04-20T01:57:26.210Z,9.53
2019-04-20T02:00:03.627Z,10.30
2019-04-20T02:02:46.079Z,9.98
2019-04-20T02:05:17.147Z,9.48
2019-04-20T02:07:44.443Z,9.48
2019-04-20T02:10:14.724Z,10.15
2019-04-20T02:12:44.263Z,10.98
2019-04-20T02:15:23.115Z,9.93
2019-04-20T02:17:58.242Z,10.13
2019-04-20T02:20:34.593Z,10.55
2019-04-20T02:23:01.865Z,10.88
2019-04-20T02:25:16.339Z,10.28
2019-04-20T02:27:50.488Z,10.45
2019-04-20T02:30:47.512Z,11.70
2019-04-20T02:33:37.565Z,10.95
2019-04-20T02:36:11.033Z,10.50
2019-04-20T02:38:36.562Z,10.18
2019-04-20T02:41:07.053Z,10.65
2019-04-20T02:43:41.938Z,9.90
2019-04-20T02:45:58.207Z,10.38
2019-04-20T02:51:04.535Z,10.98
2019-04-20T02:53:31.956Z,10.30
2019-04-20T02:58:39.091Z,9.88
2019-04-20T03:00:52.373Z,10.23
2019-04-20T03:03:16.357Z,10.10
2019-04-20T03:05:41.438Z,10.68
2019-04-20T03:08:20.282Z,9.88
2019-04-20T03:11:05.852Z,10.28
2019-04-20T03:13:26.955Z,10.55
2019-04-20T03:15:53.536Z,10.20
2019-04-20T03:18:21.077Z,11.03
2019-04-20T03:20:54.893Z,10.40
2019-04-20T03:23:30.040Z,11.33
2019-04-20T03:26:09.464Z,11.22
2019-04-20T03:28:50.498Z,11.22
2019-04-20T03:36:42.994Z,12.53
2019-04-20T03:39:03.707Z,11.33
2019-04-20T03:41:22.482Z,11.22
2019-04-20T03:43:43.549Z,11.57
2019-04-20T03:46:15.992Z,11.40
2019-04-20T03:48:59.906Z,10.85
2019-04-20T03:51:34.400Z,11.28
2019-04-20T03:54:08.483Z,12.37
2019-04-20T03:56:55.897Z,11.80
2019-04-20T03:59:19.523Z,11.25
2019-04-20T04:02:22.243Z,11.48
2019-04-20T04:04:34.400Z,11.90
2019-04-20T04:06:49.986Z,12.50
2019-04-20T04:09:25.811Z,12.15
2019-04-20T04:11:58.507Z,12.25
2019-04-20T04:14:17.639Z,12.37
2019-04-20T04:16:51.301Z,11.50
2019-04-20T04:19:24.376Z,11.88
2019-04-20T04:22:04.107Z,11.97
2019-04-20T04:24:29.106Z,12.60
2019-04-20T04:27:03.629Z,12.28
2019-04-20T04:29:43.711Z,12.28
2019-04-20T04:32:15.484Z,12.28
2019-04-20T04:34:40.622Z,11.78
2019-04-20T04:37:10.439Z,12.18
2019-04-20T04:39:47.454Z,12.15
2019-04-20T04:42:17.860Z,13.10
2019-04-20T04:44:34.364Z,12.13
2019-04-20T04:46:58.000Z,12.55
2019-04-20T04:49:30.256Z,11.85
2019-04-20T04:52:02.323Z,12.68
2019-04-20T04:54:33.607Z,13.00
2019-04-20T04:56:54.571Z,12.18
2019-04-20T04:59:23.571Z,13.50
2019-04-20T05:01:55.468Z,12.90
2019-04-20T05:04:54.930Z,13.32
2019-04-20T05:07:09.331Z,12.90
2019-04-20T05:09:25.578Z,13.43
2019-04-20T05:11:59.922Z,12.68
2019-04-20T05:14:38.774Z,13.43
2019-04-20T05:17:11.679Z,14.25
2019-04-20T05:19:47.854Z,12.63
2019-04-20T05:22:19.349Z,12.53
2019-04-20T05:24:53.549Z,13.25
2019-04-20T05:27:40.309Z,13.35
2019-04-20T05:29:51.313Z,13.93
2019-04-20T05:32:33.726Z,12.93
2019-04-20T05:35:15.226Z,13.30
2019-04-20T05:37:50.122Z,12.45
2019-04-20T05:40:18.993Z,13.70
2019-04-20T05:42:49.528Z,12.23
2019-04-20T05:45:19.692Z,13.25
2019-04-20T05:47:47.729Z,12.85
2019-04-20T05:50:23.300Z,13.03
2019-04-20T05:52:58.309Z,12.80
2019-04-20T05:55:29.457Z,12.28
2019-04-20T05:57:56.612Z,12.30
2019-04-20T06:00:34.228Z,12.45
2019-04-20T06:03:00.792Z,12.25
2019-04-20T06:05:27.841Z,13.85
2019-04-20T06:07:59.295Z,12.50
2019-04-20T06:10:38.421Z,12.90
2019-04-20T06:13:17.299Z,13.30
2019-04-20T06:16:06.055Z,13.35
2019-04-20T06:18:49.214Z,13.95
2019-04-20T06:21:35.417Z,13.03
2019-04-20T06:24:02.321Z,12.80
2019-04-20T06:29:08.302Z,12.78
2019-04-20T06:31:58.086Z,13.80
2019-04-20T06:34:40.037Z,12.58
2019-04-20T06:36:57.116Z,12.73
2019-04-20T06:39:55.775Z,12.70
2019-04-20T06:44:39.295Z,13.00
2019-04-20T06:47:24.876Z,13.08
2019-04-20T06:50:15.041Z,13.28
2019-04-20T06:53:20.499Z,12.68
2019-04-20T06:58:54.160Z,12.68
2019-04-20T07:01:48.748Z,12.50
2019-04-20T07:04:33.533Z,13.00
2019-04-20T07:07:14.610Z,12.82
2019-04-20T07:09:46.201Z,12.70
2019-04-20T07:12:09.426Z,12.63
2019-04-20T07:14:34.450Z,12.63
2019-04-20T07:17:29.818Z,12.33
2019-04-20T07:20:00.234Z,12.60
2019-04-20T07:22:46.516Z,12.90
2019-04-20T07:25:06.351Z,13.28
2019-04-20T07:27:46.896Z,12.25
2019-04-20T07:30:14.986Z,12.53
2019-04-20T07:32:48.399Z,13.25
2019-04-20T07:35:14.513Z,12.82
2019-04-20T07:38:10.306Z,12.95
2019-04-20T07:40:23.236Z,13.20
2019-04-20T07:42:52.397Z,12.98
2019-04-20T07:45:28.297Z,12.60
2019-04-20T07:47:55.290Z,12.93
2019-04-20T07:50:13.535Z,13.48
2019-04-20T07:52:42.620Z,12.65
2019-04-20T07:57:48.890Z,12.55
2019-04-20T08:00:38.299Z,13.22
2019-04-20T08:03:20.151Z,13.20
2019-04-20T08:05:48.463Z,12.28
2019-04-20T08:08:23.967Z,13.53
2019-04-20T08:10:53.649Z,13.15
2019-04-20T08:13:41.297Z,13.22
2019-04-20T08:16:00.660Z,13.13
2019-04-20T08:18:31.053Z,13.53
2019-04-20T08:21:02.678Z,12.95
2019-04-20T08:23:34.759Z,12.68
2019-04-20T08:25:52.347Z,13.45
2019-04-20T08:28:33.877Z,12.75
2019-04-20T08:31:15.577Z,13.25
2019-04-20T08:34:01.727Z,14.00
2019-04-20T08:36:28.629Z,13.78
2019-04-20T08:41:23.461Z,12.95
2019-04-20T08:46:26.502Z,12.75
2019-04-20T08:48:56.512Z,13.55
2019-04-20T08:51:25.869Z,13.53
2019-04-20T08:56:18.496Z,13.40
2019-04-20T08:58:36.567Z,12.82
2019-04-20T09:01:08.605Z,13.32
2019-04-20T09:03:46.249Z,12.45
2019-04-20T09:06:18.235Z,14.23
2019-04-20T09:08:46.668Z,12.82
2019-04-20T09:11:24.572Z,13.83
2019-04-20T09:13:43.158Z,13.65
2019-04-20T09:16:08.735Z,13.00
2019-04-20T09:18:50.318Z,13.60
2019-04-20T09:21:24.259Z,13.70
2019-04-20T09:24:18.348Z,13.93
2019-04-20T09:26:37.708Z,13.85
2019-04-20T09:29:12.742Z,12.47
2019-04-20T09:31:39.525Z,14.85
2019-04-20T09:34:39.400Z,14.35
2019-04-20T09:36:53.760Z,13.40
2019-04-20T09:39:31.579Z,13.75
2019-04-20T09:42:04.671Z,14.03
2019-04-20T09:44:37.575Z,14.60
2019-04-20T09:47:06.435Z,13.45
2019-04-20T09:49:47.236Z,14.60
2019-04-20T09:52:17.029Z,13.78
2019-04-20T09:54:56.368Z,14.45
2019-04-20T09:57:26.854Z,14.60
2019-04-20T09:59:55.338Z,14.47
2019-04-20T10:02:15.730Z,15.08
2019-04-20T10:04:37.622Z,14.15
2019-04-20T10:07:12.886Z,14.35
2019-04-20T10:09:41.134Z,13.85
2019-04-20T10:12:07.919Z,13.88
2019-04-20T10:14:36.670Z,13.43
2019-04-20T10:17:05.751Z,14.07
2019-04-20T10:19:37.367Z,14.35
2019-04-20T10:22:04.795Z,14.20
2019-04-20T10:24:34.636Z,13.72
2019-04-20T10:27:03.510Z,15.10
2019-04-20T10:29:33.479Z,13.68
2019-04-20T10:32:06.984Z,14.23
2019-04-20T10:34:32.818Z,14.55
2019-04-20T10:37:03.838Z,14.78
2019-04-20T10:39:34.419Z,14.50
2019-04-20T10:42:04.345Z,14.85
2019-04-20T10:44:34.667Z,14.93
2019-04-20T10:47:03.457Z,14.80
2019-04-20T10:49:33.233Z,14.25
2019-04-20T10:52:02.026Z,13.55
2019-04-20T10:54:30.684Z,15.05
2019-04-20T10:56:59.467Z,14.25
2019-04-20T10:59:29.704Z,14.38
2019-04-20T11:01:58.432Z,14.38
2019-04-20T11:04:28.423Z,13.90
2019-04-20T11:06:57.109Z,13.20
2019-04-20T11:09:26.884Z,12.85
2019-04-20T11:11:56.575Z,13.00
2019-04-20T11:14:31.185Z,13.53
2019-04-20T11:16:56.183Z,13.40
2019-04-20T11:19:25.300Z,13.55
2019-04-20T11:21:54.445Z,13.25
2019-04-20T11:24:23.095Z,12.30
2019-04-20T11:26:52.094Z,12.58
2019-04-20T11:29:22.016Z,12.65
2019-04-20T11:31:54.316Z,12.80
2019-04-20T11:34:26.959Z,12.90
2019-04-20T11:36:52.988Z,12.53
2019-04-20T11:39:22.976Z,12.15
2019-04-20T11:41:51.792Z,12.37
2019-04-20T11:44:20.358Z,11.48
2019-04-20T11:46:50.286Z,12.20
2019-04-20T11:49:19.444Z,11.50
2019-04-20T11:51:48.116Z,11.40
2019-04-20T11:54:16.695Z,10.85
2019-04-20T11:56:47.226Z,10.43
2019-04-20T11:59:16.605Z,10.38
2019-04-20T12:01:52.165Z,10.43
2019-04-20T12:04:44.200Z,10.03
2019-04-20T12:07:08.893Z,10.35
2019-04-20T12:09:37.994Z,9.95
2019-04-20T12:12:15.748Z,10.00
2019-04-20T12:14:37.004Z,9.80
2019-04-20T12:17:05.882Z,10.95
2019-04-20T12:19:36.177Z,9.68
2019-04-20T12:22:05.621Z,9.23
2019-04-20T12:24:34.383Z,8.30
2019-04-20T12:27:03.008Z,8.15
2019-04-20T12:29:32.095Z,7.70
2019-04-20T12:32:02.295Z,7.87
2019-04-20T12:34:30.973Z,7.35
2019-04-20T12:37:00.696Z,8.20
2019-04-20T12:39:29.315Z,8.30
2019-04-20T12:42:02.154Z,8.23
2019-04-20T12:44:28.384Z,8.50
2019-04-20T12:46:57.200Z,7.75
2019-04-20T12:49:25.914Z,8.38
2019-04-20T12:51:59.633Z,7.95
2019-04-20T12:54:24.939Z,7.60
2019-04-20T12:56:53.573Z,7.50
2019-04-20T12:59:23.351Z,8.08
2019-04-20T13:01:53.333Z,8.50
2019-04-20T13:04:22.705Z,8.60
2019-04-20T13:06:54.636Z,7.75
2019-04-20T13:09:22.884Z,7.17
2019-04-20T13:12:04.806Z,8.28
2019-04-20T13:14:50.671Z,7.25
2019-04-20T13:17:20.015Z,8.03
2019-04-20T13:19:49.233Z,7.45
2019-04-20T13:22:18.981Z,7.15
2019-04-20T13:24:47.742Z,6.60
2019-04-20T13:27:16.808Z,7.30
2019-04-20T13:29:47.894Z,7.90
2019-04-20T13:32:16.020Z,8.30
2019-04-20T13:34:44.778Z,7.75
2019-04-20T13:37:13.841Z,8.05
2019-04-20T13:39:42.768Z,7.42
2019-04-20T13:42:17.518Z,7.70
2019-04-20T13:44:43.173Z,7.60
2019-04-20T13:47:12.761Z,8.80
2019-04-20T13:49:43.040Z,9.20
2019-04-20T13:52:12.813Z,8.53
2019-04-20T13:54:42.141Z,8.98
2019-04-20T13:57:13.529Z,9.35
2019-04-20T13:59:45.779Z,9.05
2019-04-20T14:02:35.087Z,9.63
2019-04-20T14:05:06.655Z,9.93
2019-04-20T14:07:35.866Z,11.48
2019-04-20T14:10:07.008Z,10.80
2019-04-20T14:12:39.033Z,10.08
2019-04-20T14:15:08.976Z,10.38
2019-04-20T14:17:39.128Z,10.50
2019-04-20T14:20:15.037Z,10.38
2019-04-20T14:22:39.411Z,9.63
2019-04-20T14:25:09.045Z,10.25
2019-04-20T14:27:40.219Z,10.13
2019-04-20T14:30:09.293Z,10.28
2019-04-20T14:32:38.915Z,10.08
2019-04-20T14:35:09.188Z,9.83
2019-04-20T14:37:39.426Z,9.93
2019-04-20T14:40:12.592Z,9.58
2019-04-20T14:42:46.388Z,9.98
2019-04-20T14:45:14.442Z,9.80
2019-04-20T14:47:51.946Z,9.40
2019-04-20T14:50:25.932Z,8.63
2019-04-20T14:52:55.595Z,10.75
2019-04-20T14:55:25.737Z,10.03
2019-04-20T14:57:57.315Z,9.28
2019-04-20T15:00:58.744Z,9.58
2019-04-20T15:03:40.908Z,9.48
2019-04-20T15:06:11.815Z,8.35
2019-04-20T15:08:42.888Z,8.93
2019-04-20T15:11:12.807Z,9.40
2019-04-20T15:13:42.997Z,9.70
2019-04-20T15:16:12.848Z,10.25
2019-04-20T15:18:54.647Z,9.98
2019-04-20T15:21:37.473Z,9.58
2019-04-20T15:24:06.478Z,10.38
2019-04-20T15:26:36.268Z,9.80
2019-04-20T15:29:08.420Z,9.55
2019-04-20T15:31:40.064Z,12.10
2019-04-20T15:34:08.922Z,10.08
2019-04-20T15:36:40.241Z,10.68
2019-04-20T15:39:12.227Z,10.38
2019-04-20T15:41:41.077Z,10.48
2019-04-20T15:44:11.144Z,10.70
2019-04-20T15:46:45.578Z,9.35
2019-04-20T15:49:18.269Z,10.70
2019-04-20T15:51:50.033Z,9.68
2019-04-20T15:54:19.720Z,10.53
2019-04-20T15:56:57.009Z,17.35
2019-04-20T15:59:24.343Z,10.50
2019-04-20T16:02:05.418Z,13.62
2019-04-20T16:04:52.624Z,12.07
2019-04-20T16:07:23.444Z,10.78
2019-04-20T16:09:52.295Z,11.48
2019-04-20T16:12:22.901Z,9.38
2019-04-20T16:14:53.505Z,10.00
2019-04-20T16:17:25.186Z,10.60
2019-04-20T16:20:01.331Z,9.55
2019-04-20T16:22:34.364Z,9.63
2019-04-20T16:25:21.541Z,9.88
2019-04-20T16:27:50.162Z,10.13
2019-04-20T16:30:25.317Z,10.58
2019-04-20T16:32:54.623Z,10.03
2019-04-20T16:35:28.710Z,9.50
2019-04-20T16:38:00.051Z,9.65
2019-04-20T16:40:33.589Z,10.43
2019-04-20T16:43:15.205Z,10.18
2019-04-20T16:45:34.991Z,10.80
2019-04-20T16:48:05.370Z,10.03
2019-04-20T16:50:35.192Z,9.78
2019-04-20T16:53:04.758Z,10.63
2019-04-20T16:55:34.750Z,9.83
2019-04-20T16:58:10.222Z,10.55
2019-04-20T17:00:43.191Z,9.83
2019-04-20T17:03:19.519Z,10.40
2019-04-20T17:05:51.416Z,9.83
2019-04-20T17:08:27.304Z,9.88
2019-04-20T17:10:58.034Z,10.32
2019-04-20T17:13:40.573Z,9.68
2019-04-20T17:16:05.988Z,9.68
2019-04-20T17:18:37.545Z,10.15
2019-04-20T17:21:16.637Z,10.60
2019-04-20T17:23:45.184Z,11.08
2019-04-20T17:26:25.141Z,9.70
2019-04-20T17:29:10.386Z,10.23
2019-04-20T17:31:43.019Z,10.50
2019-04-20T17:34:29.983Z,9.78
2019-04-20T17:36:46.560Z,9.60
2019-04-20T17:39:30.456Z,9.93
2019-04-20T17:42:07.428Z,9.70
2019-04-20T17:44:44.888Z,9.70
2019-04-20T17:47:24.935Z,10.55
2019-04-20T17:49:42.344Z,10.25
2019-04-20T17:52:25.867Z,10.80
2019-04-20T17:54:43.116Z,10.00
2019-04-20T17:57:13.142Z,10.05
2019-04-20T17:59:52.148Z,9.60
2019-04-20T18:02:30.663Z,9.30
2019-04-20T18:05:14.220Z,10.18
2019-04-20T18:07:56.593Z,9.10
2019-04-20T18:10:11.493Z,10.80
2019-04-20T18:12:38.378Z,10.70
2019-04-20T18:15:20.545Z,11.48
2019-04-20T18:17:50.040Z,12.23
2019-04-20T18:20:03.297Z,13.80
2019-04-20T18:22:32.191Z,13.83
2019-04-20T18:25:25.782Z,12.50
2019-04-20T18:27:53.602Z,12.00
2019-04-20T18:30:26.285Z,11.50
2019-04-20T18:32:43.185Z,11.08
2019-04-20T18:35:14.018Z,11.18
2019-04-20T18:37:45.384Z,10.38
2019-04-20T18:40:26.629Z,10.98
2019-04-20T18:42:55.878Z,10.55
2019-04-20T18:45:41.119Z,9.68
2019-04-20T18:48:14.757Z,10.15
2019-04-20T18:50:32.794Z,8.73
2019-04-20T18:52:58.014Z,9.70
2019-04-20T18:55:38.766Z,9.63
2019-04-20T18:57:59.262Z,9.95
2019-04-20T19:00:32.527Z,10.00
2019-04-20T19:03:09.745Z,9.35
2019-04-20T19:05:33.547Z,9.50
2019-04-20T19:08:06.752Z,9.80
2019-04-20T19:10:36.771Z,9.05
2019-04-20T19:13:08.468Z,9.20
2019-04-20T19:16:01.990Z,9.80
2019-04-20T19:18:36.636Z,9.08
2019-04-20T19:20:55.111Z,8.80
2019-04-20T19:23:25.150Z,9.13
2019-04-20T19:26:01.275Z,9.00
2019-04-20T19:28:28.952Z,10.08
2019-04-20T19:31:10.460Z,8.93
2019-04-20T19:33:38.835Z,9.38
2019-04-20T19:36:12.074Z,9.78
2019-04-20T19:38:38.868Z,9.88
2019-04-20T19:41:07.538Z,10.60
2019-04-20T19:43:33.758Z,10.85
2019-04-20T19:46:40.689Z,11.12
2019-04-20T19:48:43.199Z,11.15
2019-04-20T19:51:28.433Z,11.08
2019-04-20T19:53:54.503Z,11.35
2019-04-20T19:56:24.299Z,11.65
2019-04-20T19:58:54.247Z,12.03
2019-04-20T20:01:13.651Z,11.00
2019-04-20T20:03:50.647Z,11.60
2019-04-20T20:06:29.300Z,9.98
2019-04-20T20:08:58.012Z,9.90
2019-04-20T20:11:30.459Z,8.88
2019-04-20T20:13:59.170Z,8.90
2019-04-20T20:16:50.440Z,10.10
2019-04-20T20:19:08.521Z,9.08
2019-04-20T20:21:50.577Z,9.68
2019-04-20T20:24:05.974Z,9.55
2019-04-20T20:26:48.742Z,9.40
2019-04-20T20:29:23.178Z,10.25
2019-04-20T20:32:03.643Z,10.72
2019-04-20T20:34:24.519Z,11.05
2019-04-20T20:36:53.986Z,11.25
2019-04-20T20:39:23.632Z,11.00
2019-04-20T20:41:57.832Z,11.90
2019-04-20T20:44:28.563Z,12.75
2019-04-20T20:47:49.354Z,13.55
2019-04-20T20:50:20.374Z,13.90
2019-04-20T20:52:44.042Z,12.80
2019-04-20T20:55:06.963Z,11.57
2019-04-20T20:57:40.950Z,12.58
2019-04-20T21:00:07.518Z,11.75
2019-04-20T21:02:42.108Z,11.48
2019-04-20T21:05:01.747Z,11.60
2019-04-20T21:07:31.286Z,10.32
2019-04-20T21:10:00.711Z,10.18
2019-04-20T21:12:30.568Z,10.43
2019-04-20T21:15:06.909Z,11.05
2019-04-20T21:17:47.614Z,12.90
2019-04-20T21:20:15.658Z,14.68
2019-04-20T21:22:52.647Z,13.95
2019-04-20T21:25:27.734Z,12.88
2019-04-20T21:27:53.333Z,12.15
2019-04-20T21:30:29.145Z,10.45
2019-04-20T21:32:57.238Z,9.50
2019-04-20T21:35:25.928Z,10.03
2019-04-20T21:38:01.905Z,9.25
2019-04-20T21:40:35.307Z,9.28
2019-04-20T21:43:02.355Z,9.68
2019-04-20T21:45:32.632Z,9.55
2019-04-20T21:48:02.938Z,9.58
2019-04-20T21:50:42.512Z,10.60
2019-04-20T21:53:08.688Z,10.70
2019-04-20T21:55:30.075Z,10.35
2019-04-20T21:58:01.881Z,9.98
2019-04-20T22:00:49.999Z,10.60
2019-04-20T22:03:18.557Z,10.58
2019-04-20T22:05:48.500Z,9.98
2019-04-20T22:08:18.195Z,9.93
2019-04-20T22:10:50.018Z,10.43
2019-04-20T22:13:25.509Z,10.43
2019-04-20T22:15:56.718Z,11.08
2019-04-20T22:18:23.325Z,10.68
2019-04-20T22:21:04.682Z,10.45
2019-04-20T22:23:38.902Z,11.00
2019-04-20T22:26:10.270Z,11.28
2019-04-20T22:28:26.522Z,11.60
2019-04-20T22:30:55.962Z,11.05
2019-04-20T22:33:36.572Z,11.90
2019-04-20T22:36:07.612Z,11.30
2019-04-20T22:38:56.654Z,11.33
2019-04-20T22:41:25.753Z,12.10
2019-04-20T22:43:54.661Z,12.43
2019-04-20T22:46:33.231Z,11.85
2019-04-20T22:49:19.145Z,13.18
2019-04-20T22:51:39.905Z,12.00
2019-04-20T22:54:17.268Z,12.88
2019-04-20T22:56:43.957Z,12.20
2019-04-20T22:59:08.620Z,12.95
2019-04-20T23:01:37.535Z,12.70
2019-04-20T23:03:59.090Z,13.28
2019-04-20T23:06:35.442Z,12.75
2019-04-20T23:09:01.989Z,13.65
2019-04-20T23:11:31.508Z,13.50
2019-04-20T23:13:58.574Z,13.80
2019-04-20T23:16:34.992Z,16.27
2019-04-20T23:18:58.252Z,15.95
2019-04-20T23:21:27.967Z,15.10
2019-04-20T23:24:01.601Z,16.30
2019-04-20T23:26:33.267Z,16.37
2019-04-20T23:29:00.747Z,15.65
2019-04-20T23:31:29.077Z,16.42
2019-04-20T23:34:01.478Z,15.13
2019-04-20T23:36:38.214Z,14.93
2019-04-20T23:39:02.926Z,14.13
2019-04-20T23:41:31.467Z,14.28
2019-04-20T23:44:08.257Z,14.55
2019-04-20T23:46:53.375Z,14.73
2019-04-20T23:49:30.817Z,14.47
2019-04-20T23:52:21.518Z,14.75
2019-04-20T23:54:30.223Z,14.23
2019-04-20T23:56:57.673Z,15.23
2019-04-20T23:59:32.494Z,14.00
