createdAt,value
2023-01-18T00:00:27.944Z,82.78
2023-01-18T00:02:56.258Z,83.39
2023-01-18T00:05:24.069Z,83.27
2023-01-18T00:07:52.167Z,83.44
2023-01-18T00:10:19.897Z,83.61
2023-01-18T00:12:47.506Z,83.76
2023-01-18T00:15:16.672Z,84.09
2023-01-18T00:17:51.417Z,84.17
2023-01-18T00:20:20.831Z,84.22
2023-01-18T00:22:48.480Z,84.15
2023-01-18T00:25:16.474Z,84.11
2023-01-18T00:27:47.050Z,84.16
2023-01-18T00:30:18.421Z,84.60
2023-01-18T00:32:46.042Z,85.29
2023-01-18T00:35:13.973Z,85.45
2023-01-18T00:37:41.522Z,84.99
2023-01-18T00:40:10.851Z,85.23
2023-01-18T00:42:56.562Z,84.91
2023-01-18T00:45:25.813Z,84.89
2023-01-18T00:47:53.466Z,84.90
2023-01-18T00:50:22.434Z,84.65
2023-01-18T00:52:50.380Z,84.93
2023-01-18T00:55:18.624Z,85.36
2023-01-18T00:57:46.272Z,85.59
2023-01-18T01:00:16.741Z,85.56
2023-01-18T01:02:46.020Z,85.73
2023-01-18T01:05:36.275Z,86.10
2023-01-18T01:08:05.721Z,86.33
2023-01-18T01:10:33.590Z,86.30
2023-01-18T01:13:19.113Z,86.74
2023-01-18T01:16:04.499Z,86.53
2023-01-18T01:18:51.138Z,86.55
2023-01-18T01:21:36.405Z,86.58
2023-01-18T01:24:21.849Z,86.67
2023-01-18T01:26:49.466Z,86.60
2023-01-18T01:29:17.282Z,86.62
2023-01-18T01:31:44.872Z,86.88
2023-01-18T01:34:14.136Z,86.40
2023-01-18T01:36:41.761Z,86.89
2023-01-18T01:39:10.995Z,87.03
2023-01-18T01:41:39.120Z,86.44
2023-01-18T01:44:54.429Z,86.58
2023-01-18T01:47:38.473Z,86.53
2023-01-18T01:50:14.013Z,86.80
2023-01-18T01:52:42.980Z,86.78
2023-01-18T01:55:14.741Z,86.75
2023-01-18T01:57:45.691Z,86.34
2023-01-18T02:00:15.549Z,86.00
2023-01-18T02:02:44.729Z,85.76
2023-01-18T02:05:14.968Z,85.35
2023-01-18T02:07:42.701Z,85.14
2023-01-18T02:10:11.756Z,85.39
2023-01-18T02:12:41.269Z,86.05
2023-01-18T02:15:09.942Z,86.23
2023-01-18T02:17:55.841Z,86.18
2023-01-18T02:21:09.018Z,86.49
2023-01-18T02:23:53.020Z,86.53
2023-01-18T02:26:41.896Z,86.91
2023-01-18T02:29:16.039Z,86.67
2023-01-18T02:31:49.609Z,86.66
2023-01-18T02:34:24.532Z,86.76
2023-01-18T02:36:58.328Z,86.85
2023-01-18T02:39:38.288Z,86.77
2023-01-18T02:42:44.400Z,87.16
2023-01-18T02:45:35.990Z,87.24
2023-01-18T02:48:04.439Z,87.48
2023-01-18T02:50:32.183Z,87.36
2023-01-18T02:52:59.973Z,87.14
2023-01-18T02:55:37.907Z,87.37
2023-01-18T02:58:08.605Z,87.42
2023-01-18T03:00:38.876Z,87.31
2023-01-18T03:03:07.248Z,87.46
2023-01-18T03:05:36.239Z,87.13
2023-01-18T03:08:09.439Z,87.52
2023-01-18T03:10:44.890Z,87.82
2023-01-18T03:13:16.786Z,87.67
2023-01-18T03:15:49.445Z,87.53
2023-01-18T03:18:20.439Z,87.86
2023-01-18T03:20:52.503Z,87.75
2023-01-18T03:23:39.833Z,87.33
2023-01-18T03:26:09.773Z,87.59
2023-01-18T03:28:56.824Z,87.98
2023-01-18T03:31:48.225Z,87.65
2023-01-18T03:34:22.508Z,87.39
2023-01-18T03:36:52.966Z,87.89
2023-01-18T03:39:25.354Z,87.65
2023-01-18T03:41:56.329Z,87.65
2023-01-18T03:44:27.546Z,87.40
2023-01-18T03:46:57.465Z,87.53
2023-01-18T03:49:27.338Z,87.11
2023-01-18T03:52:17.215Z,87.32
2023-01-18T03:54:53.346Z,86.88
2023-01-18T03:57:25.844Z,87.31
2023-01-18T03:59:53.463Z,87.00
2023-01-18T04:02:22.736Z,86.95
2023-01-18T04:04:50.327Z,87.07
2023-01-18T04:07:17.893Z,86.76
2023-01-18T04:09:45.430Z,87.07
2023-01-18T04:12:13.024Z,86.81
2023-01-18T04:14:40.547Z,86.30
2023-01-18T04:17:08.235Z,86.31
2023-01-18T04:19:37.160Z,86.11
2023-01-18T04:22:04.744Z,86.62
2023-01-18T04:24:32.353Z,86.91
2023-01-18T04:26:59.900Z,86.49
2023-01-18T04:29:27.960Z,86.07
2023-01-18T04:31:55.649Z,86.14
2023-01-18T04:34:23.923Z,86.24
2023-01-18T04:36:53.469Z,85.84
2023-01-18T04:39:21.151Z,86.42
2023-01-18T04:41:48.773Z,85.60
2023-01-18T04:44:16.728Z,85.20
2023-01-18T04:46:44.398Z,85.84
2023-01-18T04:49:15.214Z,85.72
2023-01-18T04:51:43.753Z,86.12
2023-01-18T04:54:14.967Z,85.42
2023-01-18T04:56:42.590Z,85.42
2023-01-18T04:59:13.573Z,85.19
2023-01-18T05:01:41.222Z,85.22
2023-01-18T05:04:08.892Z,84.97
2023-01-18T05:06:36.480Z,84.69
2023-01-18T05:09:04.120Z,84.84
2023-01-18T05:11:33.156Z,84.34
2023-01-18T05:14:00.779Z,84.46
2023-01-18T05:16:28.381Z,84.99
2023-01-18T05:18:56.001Z,84.09
2023-01-18T05:21:23.568Z,84.48
2023-01-18T05:23:51.225Z,84.33
2023-01-18T05:26:20.868Z,83.93
2023-01-18T05:28:50.551Z,83.83
2023-01-18T05:31:21.197Z,83.57
2023-01-18T05:33:49.137Z,83.81
2023-01-18T05:36:16.826Z,83.04
2023-01-18T05:38:44.375Z,82.72
2023-01-18T05:41:11.949Z,83.22
2023-01-18T05:43:39.568Z,83.46
2023-01-18T05:46:08.603Z,83.71
2023-01-18T05:48:36.301Z,84.06
2023-01-18T05:51:08.602Z,84.30
2023-01-18T05:53:36.604Z,83.37
2023-01-18T05:56:08.157Z,83.63
2023-01-18T05:58:35.805Z,83.26
2023-01-18T06:01:03.443Z,84.06
2023-01-18T06:03:32.369Z,84.47
2023-01-18T06:05:59.962Z,84.35
2023-01-18T06:08:27.756Z,84.12
2023-01-18T06:10:55.641Z,84.73
2023-01-18T06:13:23.541Z,84.73
2023-01-18T06:15:54.519Z,85.29
2023-01-18T06:18:22.177Z,84.96
2023-01-18T06:20:53.717Z,84.76
2023-01-18T06:23:21.471Z,83.66
2023-01-18T06:25:49.020Z,83.71
2023-01-18T06:28:16.743Z,83.57
2023-01-18T06:30:47.670Z,83.54
2023-01-18T06:33:15.317Z,83.64
2023-01-18T06:35:43.257Z,83.24
2023-01-18T06:38:13.294Z,83.62
2023-01-18T06:40:40.991Z,83.57
2023-01-18T06:43:10.257Z,83.88
2023-01-18T06:45:37.954Z,84.40
2023-01-18T06:48:05.698Z,84.36
2023-01-18T06:50:33.916Z,84.49
2023-01-18T06:53:01.603Z,85.25
2023-01-18T06:55:30.605Z,85.05
2023-01-18T06:57:58.194Z,85.03
2023-01-18T07:00:25.935Z,84.88
2023-01-18T07:02:53.943Z,85.34
2023-01-18T07:05:21.536Z,85.67
2023-01-18T07:07:49.168Z,85.05
2023-01-18T07:10:17.273Z,85.49
2023-01-18T07:12:48.743Z,85.58
2023-01-18T07:15:21.868Z,85.25
2023-01-18T07:17:50.674Z,85.01
2023-01-18T07:20:19.809Z,85.87
2023-01-18T07:22:51.567Z,85.90
2023-01-18T07:25:20.589Z,85.66
2023-01-18T07:27:49.920Z,85.27
2023-01-18T07:30:18.448Z,86.22
2023-01-18T07:32:49.630Z,86.36
2023-01-18T07:35:18.358Z,86.41
2023-01-18T07:37:49.218Z,86.70
2023-01-18T07:40:17.125Z,87.06
2023-01-18T07:42:44.798Z,87.36
2023-01-18T07:45:14.062Z,87.42
2023-01-18T07:47:41.768Z,87.59
2023-01-18T07:50:11.569Z,87.70
2023-01-18T07:52:39.148Z,88.06
2023-01-18T07:55:07.588Z,87.92
2023-01-18T07:57:35.126Z,87.34
2023-01-18T08:00:02.975Z,87.11
2023-01-18T08:02:31.879Z,87.21
2023-01-18T08:04:59.474Z,87.00
2023-01-18T08:07:27.088Z,87.06
2023-01-18T08:09:54.658Z,87.41
2023-01-18T08:12:22.777Z,87.11
2023-01-18T08:14:50.320Z,86.76
2023-01-18T08:17:17.897Z,86.57
2023-01-18T08:19:46.758Z,86.85
2023-01-18T08:22:14.415Z,86.92
2023-01-18T08:24:42.077Z,86.34
2023-01-18T08:27:09.687Z,86.89
2023-01-18T08:29:37.610Z,85.87
2023-01-18T08:32:05.347Z,86.10
2023-01-18T08:34:32.948Z,86.00
2023-01-18T08:37:01.874Z,85.95
2023-01-18T08:39:29.421Z,86.33
2023-01-18T08:41:57.982Z,86.08
2023-01-18T08:44:25.721Z,86.16
2023-01-18T08:46:53.282Z,86.65
2023-01-18T08:49:20.821Z,86.24
2023-01-18T08:51:48.395Z,85.62
2023-01-18T08:54:17.425Z,85.62
2023-01-18T08:56:45.007Z,85.14
2023-01-18T08:59:12.651Z,85.08
2023-01-18T09:01:40.244Z,85.09
2023-01-18T09:04:07.862Z,84.57
2023-01-18T09:06:35.495Z,84.11
2023-01-18T09:09:03.243Z,84.09
2023-01-18T09:11:32.246Z,83.43
2023-01-18T09:14:02.164Z,83.98
2023-01-18T09:16:30.599Z,84.41
2023-01-18T09:18:58.591Z,83.59
2023-01-18T09:21:27.866Z,83.64
2023-01-18T09:23:55.497Z,82.88
2023-01-18T09:26:23.063Z,82.42
2023-01-18T09:28:53.693Z,82.11
2023-01-18T09:31:22.762Z,81.92
2023-01-18T09:33:54.016Z,81.73
2023-01-18T09:36:26.253Z,81.22
2023-01-18T09:38:53.933Z,79.74
2023-01-18T09:41:29.345Z,80.93
2023-01-18T09:44:01.622Z,80.48
2023-01-18T09:46:29.416Z,80.19
2023-01-18T09:48:58.407Z,79.90
2023-01-18T09:51:31.067Z,80.31
2023-01-18T09:54:21.490Z,79.79
2023-01-18T09:56:53.742Z,80.00
2023-01-18T09:59:29.250Z,79.66
2023-01-18T10:01:57.063Z,78.91
2023-01-18T10:04:26.572Z,79.78
2023-01-18T10:06:57.294Z,79.03
2023-01-18T10:09:26.653Z,78.33
2023-01-18T10:11:59.596Z,78.40
2023-01-18T10:14:45.622Z,78.33
2023-01-18T10:17:17.677Z,79.54
2023-01-18T10:19:45.834Z,79.28
2023-01-18T10:22:20.564Z,79.48
2023-01-18T10:24:57.465Z,80.28
2023-01-18T10:27:36.698Z,80.03
2023-01-18T10:30:16.534Z,80.50
2023-01-18T10:32:48.792Z,81.11
2023-01-18T10:35:29.623Z,80.90
2023-01-18T10:38:00.686Z,80.56
2023-01-18T10:40:28.526Z,81.10
2023-01-18T10:43:01.688Z,81.41
2023-01-18T10:45:32.971Z,82.08
2023-01-18T10:48:20.189Z,81.38
2023-01-18T10:50:52.315Z,81.87
2023-01-18T10:53:24.985Z,81.44
2023-01-18T10:55:55.718Z,81.71
2023-01-18T10:58:28.291Z,81.69
2023-01-18T11:00:57.854Z,81.61
2023-01-18T11:03:27.712Z,82.24
2023-01-18T11:06:04.057Z,83.01
2023-01-18T11:08:33.415Z,83.11
2023-01-18T11:11:03.023Z,82.44
2023-01-18T11:13:38.157Z,81.84
2023-01-18T11:16:12.662Z,82.30
2023-01-18T11:18:56.419Z,81.42
2023-01-18T11:21:24.553Z,81.50
2023-01-18T11:23:52.524Z,79.58
2023-01-18T11:26:21.258Z,79.88
2023-01-18T11:28:52.859Z,79.49
2023-01-18T11:31:23.065Z,79.94
2023-01-18T11:33:52.532Z,80.21
2023-01-18T11:36:21.204Z,79.27
2023-01-18T11:38:49.102Z,79.06
2023-01-18T11:41:19.988Z,78.93
2023-01-18T11:44:00.937Z,79.97
2023-01-18T11:46:40.000Z,79.60
2023-01-18T11:49:33.528Z,80.12
2023-01-18T11:52:02.897Z,79.39
2023-01-18T11:54:36.028Z,79.13
2023-01-18T11:57:04.578Z,79.13
2023-01-18T11:59:33.243Z,79.04
2023-01-18T12:02:28.040Z,78.13
2023-01-18T12:05:10.269Z,76.97
2023-01-18T12:07:45.947Z,76.41
2023-01-18T12:10:17.878Z,75.85
2023-01-18T12:12:59.822Z,75.72
2023-01-18T12:15:42.843Z,75.53
2023-01-18T12:18:24.007Z,73.96
2023-01-18T12:20:59.348Z,74.93
2023-01-18T12:23:50.226Z,73.99
2023-01-18T12:26:26.814Z,74.10
2023-01-18T12:29:20.310Z,73.18
2023-01-18T12:31:58.335Z,74.15
2023-01-18T12:34:32.202Z,72.78
2023-01-18T12:37:20.677Z,72.74
2023-01-18T12:39:55.608Z,73.33
2023-01-18T12:42:31.671Z,73.21
2023-01-18T12:45:12.424Z,71.96
2023-01-18T12:47:42.384Z,72.21
2023-01-18T12:50:22.918Z,71.93
2023-01-18T12:52:53.543Z,72.14
2023-01-18T12:55:23.943Z,72.83
2023-01-18T12:57:59.164Z,73.00
2023-01-18T13:00:32.649Z,74.26
2023-01-18T13:03:00.531Z,75.19
2023-01-18T13:05:35.293Z,74.91
2023-01-18T13:08:09.166Z,75.19
2023-01-18T13:10:37.867Z,75.22
2023-01-18T13:13:07.085Z,75.52
2023-01-18T13:15:41.466Z,76.84
2023-01-18T13:18:14.020Z,77.11
2023-01-18T13:21:01.517Z,76.80
2023-01-18T13:23:34.535Z,76.06
2023-01-18T13:26:09.149Z,76.04
2023-01-18T13:28:38.178Z,77.26
2023-01-18T13:31:06.495Z,76.27
2023-01-18T13:33:37.086Z,76.42
2023-01-18T13:36:11.822Z,76.46
2023-01-18T13:38:42.125Z,76.66
2023-01-18T13:41:12.234Z,76.54
2023-01-18T13:44:02.971Z,76.28
2023-01-18T13:46:33.907Z,76.26
2023-01-18T13:49:02.650Z,76.47
2023-01-18T13:51:54.001Z,76.43
2023-01-18T13:55:01.025Z,75.87
2023-01-18T13:57:28.787Z,76.54
2023-01-18T13:59:56.481Z,75.65
2023-01-18T14:05:07.240Z,75.08
2023-01-18T14:07:42.691Z,74.44
2023-01-18T14:10:25.136Z,74.47
2023-01-18T14:12:54.112Z,75.21
2023-01-18T14:15:29.030Z,75.37
2023-01-18T14:17:59.099Z,75.97
2023-01-18T14:20:48.446Z,76.89
2023-01-18T14:23:33.935Z,77.15
2023-01-18T14:26:03.060Z,77.65
2023-01-18T14:28:36.491Z,78.05
2023-01-18T14:31:05.236Z,77.35
2023-01-18T14:33:34.919Z,77.14
2023-01-18T14:36:03.066Z,77.57
2023-01-18T14:38:32.283Z,77.32
2023-01-18T14:41:05.088Z,76.84
2023-01-18T14:43:34.965Z,76.52
2023-01-18T14:46:04.308Z,75.56
2023-01-18T14:48:34.510Z,75.47
2023-01-18T14:51:03.975Z,76.03
2023-01-18T14:53:35.341Z,76.03
2023-01-18T14:56:06.003Z,76.88
2023-01-18T14:58:37.262Z,77.25
2023-01-18T15:01:05.924Z,76.65
2023-01-18T15:03:33.570Z,77.19
2023-01-18T15:06:05.546Z,77.30
2023-01-18T15:08:35.213Z,77.08
2023-01-18T15:11:05.589Z,75.71
2023-01-18T15:13:33.801Z,76.57
2023-01-18T15:16:02.226Z,76.83
2023-01-18T15:18:30.534Z,77.71
2023-01-18T15:20:59.650Z,77.36
2023-01-18T15:23:27.999Z,77.67
2023-01-18T15:25:57.439Z,77.36
2023-01-18T15:28:30.921Z,77.08
2023-01-18T15:30:58.621Z,77.52
2023-01-18T15:33:27.247Z,78.78
2023-01-18T15:35:57.353Z,78.97
2023-01-18T15:38:25.092Z,79.08
2023-01-18T15:40:59.142Z,79.80
2023-01-18T15:43:32.076Z,80.55
2023-01-18T15:46:00.064Z,80.25
2023-01-18T15:48:28.895Z,80.65
2023-01-18T15:50:58.711Z,81.08
2023-01-18T15:53:30.737Z,81.58
2023-01-18T15:56:03.229Z,82.32
2023-01-18T15:58:33.060Z,82.45
2023-01-18T16:01:02.047Z,83.00
2023-01-18T16:03:33.811Z,83.08
2023-01-18T16:06:08.788Z,83.18
2023-01-18T16:08:36.527Z,83.43
2023-01-18T16:11:05.778Z,83.96
2023-01-18T16:13:36.020Z,84.03
2023-01-18T16:16:23.379Z,85.13
2023-01-18T16:18:59.574Z,85.35
2023-01-18T16:21:40.410Z,85.36
2023-01-18T16:24:16.011Z,85.51
2023-01-18T16:26:45.555Z,85.19
2023-01-18T16:29:13.390Z,85.69
2023-01-18T16:31:42.893Z,85.83
2023-01-18T16:34:22.890Z,85.96
2023-01-18T16:36:51.415Z,85.65
2023-01-18T16:39:19.246Z,85.74
2023-01-18T16:41:53.474Z,85.77
2023-01-18T16:44:21.595Z,85.29
2023-01-18T16:46:49.861Z,84.56
2023-01-18T16:49:18.797Z,83.93
2023-01-18T16:51:47.472Z,83.68
2023-01-18T16:54:15.244Z,83.73
2023-01-18T16:56:45.927Z,83.94
2023-01-18T16:59:17.831Z,84.28
2023-01-18T17:01:45.720Z,84.53
2023-01-18T17:04:13.398Z,85.64
2023-01-18T17:06:41.532Z,85.43
2023-01-18T17:09:20.198Z,84.67
2023-01-18T17:11:48.042Z,83.86
2023-01-18T17:14:17.228Z,83.85
2023-01-18T17:16:45.788Z,83.61
2023-01-18T17:19:14.401Z,84.02
2023-01-18T17:21:42.449Z,84.35
2023-01-18T17:24:10.613Z,84.52
2023-01-18T17:26:39.374Z,84.72
2023-01-18T17:29:08.191Z,84.94
2023-01-18T17:31:51.361Z,85.34
2023-01-18T17:34:26.636Z,85.43
2023-01-18T17:36:56.169Z,85.90
2023-01-18T17:39:31.807Z,85.97
2023-01-18T17:42:12.244Z,86.37
2023-01-18T17:44:42.035Z,86.65
2023-01-18T17:47:10.978Z,86.65
2023-01-18T17:49:38.575Z,86.52
2023-01-18T17:52:06.258Z,86.94
2023-01-18T17:54:34.952Z,86.99
2023-01-18T17:57:02.963Z,87.66
2023-01-18T17:59:30.488Z,87.65
2023-01-18T18:01:58.296Z,88.01
2023-01-18T18:04:27.508Z,87.92
2023-01-18T18:06:58.278Z,87.90
2023-01-18T18:09:26.085Z,88.01
2023-01-18T18:11:53.707Z,88.07
2023-01-18T18:14:21.290Z,87.93
2023-01-18T18:16:48.935Z,88.32
2023-01-18T18:19:16.757Z,88.50
2023-01-18T18:21:46.119Z,88.70
2023-01-18T18:24:13.700Z,88.79
2023-01-18T18:26:41.333Z,88.88
2023-01-18T18:29:09.777Z,89.14
2023-01-18T18:31:38.793Z,88.52
2023-01-18T18:34:06.471Z,88.33
2023-01-18T18:36:34.039Z,88.05
2023-01-18T18:39:03.456Z,88.18
2023-01-18T18:41:31.069Z,88.41
2023-01-18T18:43:58.710Z,88.24
2023-01-18T18:46:26.461Z,88.07
2023-01-18T18:48:54.972Z,87.42
2023-01-18T18:51:22.705Z,87.45
2023-01-18T18:53:50.745Z,87.22
2023-01-18T18:56:19.796Z,87.60
2023-01-18T18:58:48.906Z,87.26
2023-01-18T19:01:21.928Z,87.01
2023-01-18T19:03:50.634Z,87.17
2023-01-18T19:06:18.398Z,87.05
2023-01-18T19:08:46.287Z,86.84
2023-01-18T19:11:15.543Z,86.86
2023-01-18T19:13:44.622Z,86.55
2023-01-18T19:16:12.680Z,87.04
2023-01-18T19:18:40.307Z,87.51
2023-01-18T19:21:08.084Z,87.63
2023-01-18T19:23:35.625Z,88.04
2023-01-18T19:26:03.884Z,88.18
2023-01-18T19:28:31.995Z,88.27
2023-01-18T19:31:05.041Z,88.86
2023-01-18T19:33:32.661Z,89.71
2023-01-18T19:36:07.605Z,89.45
2023-01-18T19:38:38.774Z,89.82
2023-01-18T19:41:11.388Z,90.23
2023-01-18T19:43:39.536Z,91.25
2023-01-18T19:46:09.696Z,90.98
2023-01-18T19:48:38.026Z,91.81
2023-01-18T19:51:16.420Z,92.10
2023-01-18T19:53:48.665Z,91.94
2023-01-18T19:56:16.252Z,91.12
2023-01-18T19:58:43.827Z,90.64
2023-01-18T20:01:23.099Z,90.56
2023-01-18T20:03:58.055Z,90.63
2023-01-18T20:06:25.607Z,90.02
2023-01-18T20:08:54.005Z,90.06
2023-01-18T20:11:21.666Z,90.12
2023-01-18T20:13:50.422Z,89.77
2023-01-18T20:16:20.265Z,90.18
2023-01-18T20:18:48.601Z,90.19
2023-01-18T20:21:19.059Z,90.53
2023-01-18T20:23:46.878Z,90.31
2023-01-18T20:26:20.056Z,90.43
2023-01-18T20:28:53.659Z,90.20
2023-01-18T20:31:23.032Z,90.22
2023-01-18T20:33:50.677Z,89.93
2023-01-18T20:36:18.950Z,89.76
2023-01-18T20:38:46.525Z,89.78
2023-01-18T20:41:14.237Z,89.98
2023-01-18T20:43:41.803Z,89.66
2023-01-18T20:46:11.235Z,89.79
2023-01-18T20:48:40.493Z,89.58
2023-01-18T20:51:08.442Z,89.13
2023-01-18T20:53:38.828Z,89.25
2023-01-18T20:56:11.929Z,88.66
2023-01-18T20:58:51.244Z,88.66
2023-01-18T21:01:19.453Z,88.15
2023-01-18T21:03:53.239Z,88.37
2023-01-18T21:06:20.875Z,88.90
2023-01-18T21:08:48.505Z,88.66
2023-01-18T21:11:17.518Z,88.21
2023-01-18T21:13:45.109Z,88.78
2023-01-18T21:16:12.910Z,89.28
2023-01-18T21:18:40.570Z,89.35
2023-01-18T21:21:10.530Z,89.62
2023-01-18T21:23:39.346Z,89.09
2023-01-18T21:26:08.606Z,89.20
2023-01-18T21:28:36.234Z,89.33
2023-01-18T21:31:04.383Z,89.55
2023-01-18T21:33:32.504Z,89.18
2023-01-18T21:36:04.059Z,89.56
2023-01-18T21:38:33.454Z,89.64
2023-01-18T21:41:21.189Z,89.78
2023-01-18T21:44:11.471Z,89.87
2023-01-18T21:46:40.185Z,89.69
2023-01-18T21:49:08.012Z,89.50
2023-01-18T21:51:53.485Z,89.90
2023-01-18T21:54:22.744Z,89.99
2023-01-18T21:56:52.663Z,90.01
2023-01-18T21:59:20.271Z,90.23
2023-01-18T22:01:47.909Z,90.28
2023-01-18T22:04:34.488Z,90.25
2023-01-18T22:07:04.171Z,90.31
2023-01-18T22:09:33.647Z,91.11
2023-01-18T22:12:01.377Z,90.68
2023-01-18T22:14:29.026Z,90.91
2023-01-18T22:16:56.676Z,91.53
2023-01-18T22:19:24.353Z,91.73
2023-01-18T22:21:52.008Z,91.47
2023-01-18T22:24:19.582Z,91.33
2023-01-18T22:26:48.597Z,91.64
2023-01-18T22:29:16.196Z,91.75
2023-01-18T22:31:43.921Z,91.93
2023-01-18T22:34:17.899Z,91.73
2023-01-18T22:36:45.515Z,91.65
2023-01-18T22:39:13.197Z,92.22
2023-01-18T22:41:40.918Z,91.83
2023-01-18T22:44:09.828Z,91.78
2023-01-18T22:46:37.428Z,91.57
2023-01-18T22:49:05.063Z,91.64
2023-01-18T22:51:32.921Z,91.61
2023-01-18T22:54:00.514Z,91.64
2023-01-18T22:56:28.440Z,92.12
2023-01-18T22:58:56.327Z,91.82
2023-01-18T23:01:28.249Z,91.53
2023-01-18T23:03:58.070Z,91.39
2023-01-18T23:06:26.508Z,91.78
2023-01-18T23:08:54.647Z,91.76
2023-01-18T23:11:24.098Z,92.17
2023-01-18T23:14:11.384Z,91.69
2023-01-18T23:17:05.318Z,92.13
2023-01-18T23:19:34.546Z,92.32
2023-01-18T23:22:06.904Z,92.48
2023-01-18T23:24:35.885Z,93.18
2023-01-18T23:27:03.651Z,92.91
2023-01-18T23:29:32.381Z,93.07
2023-01-18T23:32:02.041Z,93.41
2023-01-18T23:34:29.948Z,93.71
2023-01-18T23:36:57.787Z,94.14
2023-01-18T23:39:43.029Z,94.34
2023-01-18T23:42:33.240Z,94.00
2023-01-18T23:45:18.297Z,93.82
2023-01-18T23:48:04.651Z,93.58
2023-01-18T23:50:50.015Z,94.18
2023-01-18T23:53:35.423Z,93.78
2023-01-18T23:56:03.020Z,94.13
2023-01-18T23:58:30.677Z,94.75
