createdAt,value
2018-08-22T00:00:41.464Z,3.13
2018-08-22T00:03:09.608Z,2.77
2018-08-22T00:05:37.678Z,2.53
2018-08-22T00:08:05.793Z,2.90
2018-08-22T00:10:33.917Z,3.27
2018-08-22T00:13:01.937Z,2.83
2018-08-22T00:15:29.984Z,2.93
2018-08-22T00:17:58.028Z,3.60
2018-08-22T00:20:26.034Z,3.00
2018-08-22T00:22:54.175Z,3.17
2018-08-22T00:25:22.275Z,2.70
2018-08-22T00:27:50.313Z,2.67
2018-08-22T00:30:18.680Z,2.83
2018-08-22T00:32:46.721Z,2.90
2018-08-22T00:35:14.766Z,3.00
2018-08-22T00:37:42.833Z,2.70
2018-08-22T00:40:10.851Z,2.93
2018-08-22T00:42:38.952Z,2.53
2018-08-22T00:45:06.977Z,2.33
2018-08-22T00:47:35.017Z,2.43
2018-08-22T00:50:03.067Z,2.50
2018-08-22T00:52:31.377Z,2.67
2018-08-22T00:54:59.394Z,2.80
2018-08-22T00:57:27.521Z,2.80
2018-08-22T00:59:55.549Z,2.97
2018-08-22T01:02:23.585Z,3.23
2018-08-22T01:04:51.645Z,3.27
2018-08-22T01:07:19.748Z,3.10
2018-08-22T01:09:47.716Z,3.40
2018-08-22T01:12:15.786Z,3.60
2018-08-22T01:14:44.088Z,3.50
2018-08-22T01:17:12.162Z,3.30
2018-08-22T01:19:40.415Z,3.27
2018-08-22T01:22:08.447Z,3.10
2018-08-22T01:24:36.468Z,3.10
2018-08-22T01:27:04.658Z,3.03
2018-08-22T01:29:32.880Z,2.83
2018-08-22T01:32:00.940Z,3.43
2018-08-22T01:34:29.019Z,3.50
2018-08-22T01:36:57.049Z,3.53
2018-08-22T01:39:25.209Z,3.47
2018-08-22T01:41:53.250Z,3.67
2018-08-22T01:44:21.308Z,3.67
2018-08-22T01:46:49.375Z,3.10
2018-08-22T01:49:17.413Z,3.30
2018-08-22T01:51:45.463Z,3.83
2018-08-22T01:54:13.501Z,3.43
2018-08-22T01:56:41.572Z,3.43
2018-08-22T01:59:09.593Z,4.10
2018-08-22T02:01:37.705Z,3.90
2018-08-22T02:04:05.897Z,3.07
2018-08-22T02:06:33.889Z,3.20
2018-08-22T02:09:01.920Z,2.90
2018-08-22T02:11:30.154Z,2.80
2018-08-22T02:13:58.216Z,2.87
2018-08-22T02:16:26.250Z,3.27
2018-08-22T02:18:54.309Z,3.63
2018-08-22T02:21:22.311Z,3.80
2018-08-22T02:23:50.429Z,3.80
2018-08-22T02:26:18.509Z,4.23
2018-08-22T02:28:46.730Z,4.10
2018-08-22T02:31:14.880Z,4.33
2018-08-22T02:33:42.901Z,4.00
2018-08-22T02:36:10.991Z,3.40
2018-08-22T02:38:38.988Z,4.00
2018-08-22T02:41:07.023Z,3.23
2018-08-22T02:43:35.236Z,4.23
2018-08-22T02:46:03.410Z,4.07
2018-08-22T02:48:31.479Z,3.00
2018-08-22T02:50:59.566Z,3.17
2018-08-22T02:53:27.758Z,3.37
2018-08-22T02:55:55.808Z,3.60
2018-08-22T02:58:23.861Z,3.37
2018-08-22T03:00:51.953Z,3.00
2018-08-22T03:03:20.181Z,3.40
2018-08-22T03:05:48.252Z,2.70
2018-08-22T03:08:16.280Z,3.20
2018-08-22T03:10:44.309Z,3.17
2018-08-22T03:13:12.387Z,3.10
2018-08-22T03:15:40.404Z,3.60
2018-08-22T03:18:08.451Z,3.27
2018-08-22T03:20:36.485Z,2.67
2018-08-22T03:23:04.544Z,3.40
2018-08-22T03:25:32.786Z,3.53
2018-08-22T03:28:01.662Z,3.33
2018-08-22T03:30:30.159Z,3.00
2018-08-22T03:32:58.304Z,3.20
2018-08-22T03:35:26.416Z,3.07
2018-08-22T03:37:54.684Z,3.53
2018-08-22T03:40:22.777Z,3.30
2018-08-22T03:42:51.101Z,3.63
2018-08-22T03:45:19.121Z,4.20
2018-08-22T03:47:47.158Z,3.67
2018-08-22T03:50:15.234Z,3.87
2018-08-22T03:52:43.356Z,3.90
2018-08-22T03:55:11.377Z,4.70
2018-08-22T03:57:39.424Z,4.10
2018-08-22T04:00:07.445Z,4.63
2018-08-22T04:02:35.478Z,4.30
2018-08-22T04:05:03.692Z,4.73
2018-08-22T04:07:31.796Z,4.77
2018-08-22T04:09:59.826Z,4.60
2018-08-22T04:12:27.857Z,4.63
2018-08-22T04:14:56.050Z,3.87
2018-08-22T04:17:24.073Z,3.80
2018-08-22T04:19:52.124Z,4.20
2018-08-22T04:22:20.369Z,3.83
2018-08-22T04:24:48.390Z,4.83
2018-08-22T04:27:22.988Z,4.17
2018-08-22T04:29:51.057Z,3.87
2018-08-22T04:32:19.167Z,3.93
2018-08-22T04:34:48.591Z,3.43
2018-08-22T04:37:16.621Z,3.80
2018-08-22T04:39:44.686Z,3.70
2018-08-22T04:42:14.148Z,3.83
2018-08-22T04:44:42.276Z,4.17
2018-08-22T04:47:10.371Z,4.03
2018-08-22T04:49:38.854Z,3.97
2018-08-22T04:52:06.973Z,4.00
2018-08-22T04:54:35.178Z,3.60
2018-08-22T04:57:03.298Z,4.37
2018-08-22T04:59:31.440Z,4.73
2018-08-22T05:01:59.728Z,4.60
2018-08-22T05:04:27.837Z,4.90
2018-08-22T05:06:55.963Z,4.60
2018-08-22T05:09:24.378Z,5.00
2018-08-22T05:11:52.528Z,4.53
2018-08-22T05:14:20.575Z,4.57
2018-08-22T05:16:48.631Z,4.13
2018-08-22T05:19:16.893Z,3.83
2018-08-22T05:21:44.993Z,4.10
2018-08-22T05:24:13.264Z,4.03
2018-08-22T05:26:41.346Z,3.70
2018-08-22T05:29:09.551Z,3.90
2018-08-22T05:31:37.593Z,3.77
2018-08-22T05:34:05.836Z,4.27
2018-08-22T05:36:34.111Z,4.80
2018-08-22T05:39:02.287Z,4.80
2018-08-22T05:41:30.393Z,4.43
2018-08-22T05:43:58.634Z,4.27
2018-08-22T05:46:27.884Z,5.30
2018-08-22T05:48:56.036Z,4.80
2018-08-22T05:51:24.257Z,5.33
2018-08-22T05:53:52.354Z,5.73
2018-08-22T05:56:20.442Z,5.80
2018-08-22T05:58:48.728Z,5.00
2018-08-22T06:01:16.757Z,5.70
2018-08-22T06:03:44.805Z,6.03
2018-08-22T06:06:13.091Z,9.93
2018-08-22T06:08:42.713Z,7.70
2018-08-22T06:11:10.821Z,12.27
2018-08-22T06:13:38.916Z,14.00
2018-08-22T06:16:07.303Z,7.43
2018-08-22T06:18:35.365Z,7.87
2018-08-22T06:21:06.418Z,10.23
2018-08-22T06:23:34.637Z,9.23
2018-08-22T06:26:02.691Z,10.97
2018-08-22T06:28:30.719Z,9.77
2018-08-22T06:30:58.838Z,9.97
2018-08-22T06:33:27.303Z,10.03
2018-08-22T06:35:55.322Z,10.63
2018-08-22T06:38:23.388Z,10.53
2018-08-22T06:40:51.445Z,10.10
2018-08-22T06:43:19.521Z,8.90
2018-08-22T06:45:47.570Z,9.40
2018-08-22T06:48:15.988Z,9.90
2018-08-22T06:50:46.604Z,9.70
2018-08-22T06:53:14.657Z,9.30
2018-08-22T06:55:42.749Z,9.17
2018-08-22T06:58:10.812Z,9.77
2018-08-22T07:00:38.963Z,9.23
2018-08-22T07:03:06.984Z,8.93
2018-08-22T07:05:35.125Z,9.00
2018-08-22T07:08:03.459Z,7.60
2018-08-22T07:10:31.454Z,9.20
2018-08-22T07:12:59.660Z,8.80
2018-08-22T07:15:27.767Z,7.30
2018-08-22T07:17:55.822Z,7.60
2018-08-22T07:20:23.911Z,7.07
2018-08-22T07:22:52.042Z,7.43
2018-08-22T07:25:20.214Z,8.27
2018-08-22T07:27:48.256Z,7.13
2018-08-22T07:30:16.575Z,5.80
2018-08-22T07:32:44.590Z,5.57
2018-08-22T07:35:12.740Z,6.03
2018-08-22T07:37:40.761Z,5.47
2018-08-22T07:40:08.838Z,5.20
2018-08-22T07:45:27.647Z,6.27
2018-08-22T07:47:55.765Z,5.47
2018-08-22T07:50:23.860Z,5.50
2018-08-22T07:55:40.848Z,4.73
2018-08-22T07:58:09.012Z,5.43
2018-08-22T08:00:37.073Z,5.33
2018-08-22T08:03:05.202Z,5.43
2018-08-22T08:05:33.402Z,5.60
2018-08-22T08:08:01.437Z,4.73
2018-08-22T08:10:30.094Z,4.83
2018-08-22T08:12:58.538Z,5.60
2018-08-22T08:15:26.733Z,5.53
2018-08-22T08:17:54.810Z,5.80
2018-08-22T08:20:22.859Z,6.27
2018-08-22T08:22:50.917Z,7.00
2018-08-22T08:25:18.943Z,6.87
2018-08-22T08:27:46.982Z,7.87
2018-08-22T08:30:15.384Z,9.40
2018-08-22T08:32:43.408Z,7.53
2018-08-22T08:35:11.506Z,9.63
2018-08-22T08:37:39.754Z,8.23
2018-08-22T08:40:07.966Z,7.17
2018-08-22T08:42:36.014Z,9.40
2018-08-22T08:45:06.456Z,8.50
2018-08-22T08:47:34.752Z,8.20
2018-08-22T08:50:02.942Z,8.40
2018-08-22T08:52:31.268Z,8.37
2018-08-22T08:54:59.414Z,7.80
2018-08-22T08:57:27.512Z,8.13
2018-08-22T08:59:55.529Z,8.97
2018-08-22T09:02:23.646Z,8.63
2018-08-22T09:04:51.682Z,8.27
2018-08-22T09:07:19.714Z,7.27
2018-08-22T09:09:47.759Z,7.80
2018-08-22T09:12:15.836Z,8.80
2018-08-22T09:14:43.966Z,9.50
2018-08-22T09:17:12.148Z,6.87
2018-08-22T09:19:40.273Z,8.77
2018-08-22T09:22:08.400Z,9.87
2018-08-22T09:24:36.470Z,9.93
2018-08-22T09:27:04.539Z,9.37
2018-08-22T09:29:32.712Z,8.70
2018-08-22T09:32:00.725Z,8.17
2018-08-22T09:34:28.891Z,10.10
2018-08-22T09:36:57.043Z,10.07
2018-08-22T09:39:25.139Z,11.17
2018-08-22T09:41:53.179Z,9.87
2018-08-22T09:44:21.285Z,11.50
2018-08-22T09:46:49.392Z,9.63
2018-08-22T09:49:17.389Z,8.50
2018-08-22T09:51:45.478Z,9.03
2018-08-22T09:54:13.534Z,10.23
2018-08-22T09:56:41.582Z,7.97
2018-08-22T09:59:09.667Z,10.10
2018-08-22T10:01:37.713Z,7.07
2018-08-22T10:04:05.746Z,8.00
2018-08-22T10:06:36.469Z,6.80
2018-08-22T10:09:08.218Z,9.17
2018-08-22T10:11:36.328Z,8.13
2018-08-22T10:14:04.469Z,8.63
2018-08-22T10:16:32.573Z,7.90
2018-08-22T10:19:00.713Z,9.13
2018-08-22T10:21:28.873Z,10.07
2018-08-22T10:23:56.968Z,9.77
2018-08-22T10:26:25.050Z,9.07
2018-08-22T10:28:53.222Z,14.57
2018-08-22T10:31:21.409Z,17.13
2018-08-22T10:33:49.584Z,15.77
2018-08-22T10:36:17.940Z,18.87
2018-08-22T10:38:47.574Z,17.67
2018-08-22T10:41:15.637Z,18.90
2018-08-22T10:43:43.737Z,14.93
2018-08-22T10:46:12.527Z,15.20
2018-08-22T10:48:40.856Z,13.17
2018-08-22T10:51:09.426Z,11.57
2018-08-22T10:53:38.020Z,16.00
2018-08-22T10:56:06.534Z,11.00
2018-08-22T10:58:35.166Z,15.17
2018-08-22T11:01:03.350Z,13.10
2018-08-22T11:03:31.385Z,13.50
2018-08-22T11:05:59.452Z,13.33
2018-08-22T11:08:27.504Z,11.73
2018-08-22T11:10:55.697Z,13.63
2018-08-22T11:13:23.842Z,15.13
2018-08-22T11:15:52.080Z,12.30
2018-08-22T11:18:20.476Z,13.30
2018-08-22T11:20:47.367Z,11.50
2018-08-22T11:23:26.830Z,10.73
2018-08-22T11:26:06.069Z,10.10
2018-08-22T11:28:45.397Z,11.20
2018-08-22T11:31:24.887Z,10.23
2018-08-22T11:34:04.540Z,9.80
2018-08-22T11:36:31.440Z,10.80
2018-08-22T11:38:59.492Z,9.63
2018-08-22T11:41:27.601Z,9.67
2018-08-22T11:43:55.709Z,11.90
2018-08-22T11:46:24.871Z,12.03
2018-08-22T11:48:53.985Z,14.03
2018-08-22T11:51:22.067Z,9.93
2018-08-22T11:53:50.155Z,11.30
2018-08-22T11:56:18.228Z,10.90
2018-08-22T11:58:47.119Z,13.10
2018-08-22T12:01:15.184Z,13.40
2018-08-22T12:03:44.331Z,14.23
2018-08-22T12:08:57.140Z,13.40
2018-08-22T12:11:25.474Z,13.47
2018-08-22T12:13:53.613Z,11.60
2018-08-22T12:16:23.072Z,16.00
2018-08-22T12:18:51.168Z,12.37
2018-08-22T12:21:19.396Z,12.10
2018-08-22T12:23:47.445Z,13.30
2018-08-22T12:26:15.697Z,13.10
2018-08-22T12:28:44.881Z,11.63
2018-08-22T12:31:13.007Z,17.13
2018-08-22T12:33:40.984Z,15.50
2018-08-22T12:36:09.033Z,17.17
2018-08-22T12:38:37.720Z,17.07
2018-08-22T12:41:06.641Z,16.33
2018-08-22T12:43:34.744Z,17.03
2018-08-22T12:46:02.817Z,21.13
2018-08-22T12:48:30.862Z,17.33
2018-08-22T12:50:58.925Z,14.50
2018-08-22T12:53:27.114Z,14.93
2018-08-22T12:55:55.341Z,17.27
2018-08-22T12:58:23.487Z,14.23
2018-08-22T13:00:51.593Z,18.93
2018-08-22T13:03:19.677Z,10.87
2018-08-22T13:05:48.186Z,13.10
2018-08-22T13:08:16.316Z,12.00
2018-08-22T13:10:44.498Z,14.50
2018-08-22T13:13:12.566Z,14.20
2018-08-22T13:15:40.640Z,12.90
2018-08-22T13:18:08.682Z,11.33
2018-08-22T13:20:36.730Z,10.47
2018-08-22T13:23:05.153Z,10.77
2018-08-22T13:25:33.217Z,9.63
2018-08-22T13:28:01.300Z,12.73
2018-08-22T13:30:30.008Z,12.30
2018-08-22T13:32:58.097Z,14.83
2018-08-22T13:35:26.236Z,13.33
2018-08-22T13:37:54.262Z,12.10
2018-08-22T13:40:22.418Z,14.13
2018-08-22T13:42:50.451Z,11.90
2018-08-22T13:47:55.416Z,19.23
2018-08-22T13:50:23.597Z,14.43
2018-08-22T13:52:51.675Z,18.23
2018-08-22T13:55:19.773Z,19.17
2018-08-22T13:57:48.059Z,24.83
2018-08-22T14:00:16.128Z,19.23
2018-08-22T14:02:44.362Z,16.07
2018-08-22T14:05:12.385Z,15.03
2018-08-22T14:07:40.545Z,14.13
2018-08-22T14:10:08.665Z,15.60
2018-08-22T14:12:36.744Z,19.23
2018-08-22T14:15:04.846Z,16.23
2018-08-22T14:17:32.988Z,17.60
2018-08-22T14:20:01.050Z,18.13
2018-08-22T14:22:29.520Z,20.00
2018-08-22T14:24:57.461Z,16.80
2018-08-22T14:27:25.542Z,19.87
2018-08-22T14:29:53.775Z,15.70
2018-08-22T14:32:21.855Z,15.67
2018-08-22T14:34:49.923Z,22.67
2018-08-22T14:37:17.989Z,18.60
2018-08-22T14:39:46.168Z,24.30
2018-08-22T14:42:15.369Z,20.60
2018-08-22T14:44:43.419Z,23.07
2018-08-22T14:47:11.513Z,17.40
2018-08-22T14:49:39.814Z,16.83
2018-08-22T14:52:07.911Z,17.80
2018-08-22T14:54:36.059Z,17.77
2018-08-22T14:57:04.272Z,14.23
2018-08-22T14:59:32.485Z,17.97
2018-08-22T15:02:00.610Z,16.07
2018-08-22T15:04:37.094Z,16.23
2018-08-22T15:07:05.147Z,15.63
2018-08-22T15:09:33.279Z,16.07
2018-08-22T15:12:01.333Z,17.00
2018-08-22T15:14:29.416Z,15.63
2018-08-22T15:16:57.473Z,17.13
2018-08-22T15:19:25.593Z,15.63
2018-08-22T15:21:53.616Z,14.53
2018-08-22T15:24:22.318Z,14.90
2018-08-22T15:26:50.377Z,16.43
2018-08-22T15:29:18.405Z,16.33
2018-08-22T15:31:46.468Z,14.73
2018-08-22T15:34:14.674Z,14.07
2018-08-22T15:36:42.983Z,14.70
2018-08-22T15:39:11.378Z,13.77
2018-08-22T15:41:39.504Z,14.10
2018-08-22T15:44:07.577Z,11.27
2018-08-22T15:46:35.734Z,12.23
2018-08-22T15:49:04.114Z,11.97
2018-08-22T15:51:32.668Z,14.30
2018-08-22T15:54:09.039Z,11.67
2018-08-22T15:56:37.116Z,12.30
2018-08-22T15:59:05.229Z,14.50
2018-08-22T16:01:33.612Z,13.80
2018-08-22T16:04:01.713Z,13.03
2018-08-22T16:06:29.824Z,12.60
2018-08-22T16:08:57.973Z,13.73
2018-08-22T16:11:26.193Z,14.17
2018-08-22T16:13:54.865Z,13.27
2018-08-22T16:16:23.482Z,20.03
2018-08-22T16:18:52.154Z,12.70
2018-08-22T16:21:20.613Z,13.37
2018-08-22T16:23:49.137Z,15.40
2018-08-22T16:26:17.446Z,13.60
2018-08-22T16:28:52.057Z,13.10
2018-08-22T16:31:20.230Z,13.13
2018-08-22T16:33:55.120Z,14.77
2018-08-22T16:36:23.411Z,13.27
2018-08-22T16:38:51.503Z,12.50
2018-08-22T16:41:19.561Z,11.77
2018-08-22T16:43:48.557Z,13.13
2018-08-22T16:46:16.693Z,11.67
2018-08-22T16:48:49.933Z,12.77
2018-08-22T16:51:20.077Z,13.80
2018-08-22T16:53:50.079Z,11.53
2018-08-22T16:56:18.237Z,12.23
2018-08-22T16:58:49.237Z,11.87
2018-08-22T17:01:17.465Z,12.57
2018-08-22T17:03:46.054Z,12.03
2018-08-22T17:06:14.260Z,12.53
2018-08-22T17:08:42.391Z,10.83
2018-08-22T17:11:10.741Z,11.23
2018-08-22T17:13:41.421Z,11.07
2018-08-22T17:16:09.595Z,11.63
2018-08-22T17:18:37.911Z,12.00
2018-08-22T17:21:06.478Z,12.33
2018-08-22T17:23:35.537Z,11.60
2018-08-22T17:26:03.880Z,10.80
2018-08-22T17:28:31.963Z,11.43
2018-08-22T17:31:00.008Z,13.23
2018-08-22T17:33:28.062Z,13.33
2018-08-22T17:35:57.402Z,12.17
2018-08-22T17:38:25.855Z,12.03
2018-08-22T17:40:54.085Z,14.13
2018-08-22T17:43:22.303Z,12.30
2018-08-22T17:45:50.402Z,13.37
2018-08-22T17:48:18.746Z,14.33
2018-08-22T17:50:46.924Z,13.87
2018-08-22T17:53:15.078Z,13.13
2018-08-22T17:55:43.090Z,14.47
2018-08-22T17:58:11.153Z,17.77
2018-08-22T18:00:39.301Z,16.30
2018-08-22T18:03:07.404Z,15.03
2018-08-22T18:05:35.446Z,17.67
2018-08-22T18:08:04.169Z,16.20
2018-08-22T18:10:33.890Z,18.13
2018-08-22T18:13:02.041Z,19.33
2018-08-22T18:15:30.133Z,19.33
2018-08-22T18:17:58.198Z,19.83
2018-08-22T18:20:27.460Z,18.60
2018-08-22T18:22:55.840Z,19.87
2018-08-22T18:25:24.345Z,16.77
2018-08-22T18:27:52.407Z,20.17
2018-08-22T18:30:20.692Z,21.43
2018-08-22T18:32:48.773Z,19.20
2018-08-22T18:35:16.875Z,19.70
2018-08-22T18:37:44.980Z,21.37
2018-08-22T18:40:15.809Z,20.93
2018-08-22T18:42:51.155Z,19.93
2018-08-22T18:45:19.311Z,19.20
2018-08-22T18:47:47.374Z,14.17
2018-08-22T18:50:15.505Z,21.87
2018-08-22T18:52:46.921Z,21.23
2018-08-22T18:55:15.052Z,24.67
2018-08-22T18:57:43.282Z,25.13
2018-08-22T19:00:11.325Z,20.77
2018-08-22T19:02:39.571Z,25.67
2018-08-22T19:05:25.301Z,23.30
2018-08-22T19:08:01.356Z,24.37
2018-08-22T19:10:29.422Z,24.20
2018-08-22T19:12:57.253Z,24.90
2018-08-22T19:15:24.990Z,21.37
2018-08-22T19:17:52.695Z,23.73
2018-08-22T19:20:20.483Z,23.33
2018-08-22T19:22:48.213Z,21.53
2018-08-22T19:25:16.021Z,18.77
2018-08-22T19:27:43.719Z,23.40
2018-08-22T19:30:11.614Z,21.77
2018-08-22T19:32:39.532Z,18.00
2018-08-22T19:35:08.302Z,20.67
2018-08-22T19:37:36.028Z,24.03
2018-08-22T19:40:04.757Z,22.73
2018-08-22T19:42:32.530Z,22.40
2018-08-22T19:45:00.245Z,18.97
2018-08-22T19:47:28.750Z,22.67
2018-08-22T19:49:57.078Z,21.43
2018-08-22T19:52:24.857Z,21.33
2018-08-22T19:54:52.615Z,23.27
2018-08-22T19:57:20.594Z,23.00
2018-08-22T19:59:48.864Z,19.27
2018-08-22T20:02:16.934Z,23.50
2018-08-22T20:04:48.763Z,19.77
2018-08-22T20:07:16.983Z,19.27
2018-08-22T20:09:45.319Z,21.33
2018-08-22T20:12:14.389Z,20.73
2018-08-22T20:14:48.326Z,19.67
2018-08-22T20:17:16.420Z,20.57
2018-08-22T20:19:44.525Z,21.27
2018-08-22T20:22:12.555Z,21.60
2018-08-22T20:24:41.066Z,21.70
2018-08-22T20:27:11.124Z,21.10
2018-08-22T20:29:39.301Z,19.90
2018-08-22T20:32:09.440Z,18.40
2018-08-22T20:34:37.668Z,15.57
2018-08-22T20:37:06.063Z,19.77
2018-08-22T20:39:34.172Z,17.80
2018-08-22T20:42:02.488Z,19.47
2018-08-22T20:44:30.710Z,21.37
2018-08-22T20:46:58.814Z,14.50
2018-08-22T20:49:26.855Z,19.00
2018-08-22T20:51:55.046Z,13.23
2018-08-22T20:54:23.232Z,19.07
2018-08-22T20:56:51.476Z,12.10
2018-08-22T20:59:19.890Z,11.17
2018-08-22T21:01:49.379Z,17.47
2018-08-22T21:04:19.147Z,15.97
2018-08-22T21:06:47.278Z,14.10
2018-08-22T21:09:15.374Z,18.63
2018-08-22T21:11:43.488Z,20.77
2018-08-22T21:14:13.401Z,18.03
2018-08-22T21:16:41.527Z,23.20
2018-08-22T21:19:09.615Z,19.60
2018-08-22T21:21:37.913Z,21.03
2018-08-22T21:24:06.049Z,17.67
2018-08-22T21:26:36.303Z,15.97
2018-08-22T21:29:04.472Z,16.27
2018-08-22T21:31:33.600Z,22.53
2018-08-22T21:34:02.583Z,18.83
2018-08-22T21:36:30.790Z,18.20
2018-08-22T21:38:59.818Z,22.20
2018-08-22T21:41:27.886Z,20.70
2018-08-22T21:43:55.960Z,19.93
2018-08-22T21:46:24.040Z,22.20
2018-08-22T21:48:52.420Z,12.17
2018-08-22T21:51:20.580Z,23.57
2018-08-22T21:53:48.945Z,23.27
2018-08-22T21:56:17.101Z,18.33
2018-08-22T21:58:45.255Z,24.13
2018-08-22T22:01:13.707Z,26.57
2018-08-22T22:03:41.901Z,14.63
2018-08-22T22:06:09.993Z,22.03
2018-08-22T22:08:42.691Z,13.57
2018-08-22T22:11:10.765Z,12.73
2018-08-22T22:13:39.926Z,24.40
2018-08-22T22:16:08.146Z,20.00
2018-08-22T22:18:36.360Z,17.17
2018-08-22T22:21:12.392Z,18.00
2018-08-22T22:23:40.509Z,27.27
2018-08-22T22:26:08.652Z,20.40
2018-08-22T22:28:36.778Z,16.50
2018-08-22T22:31:07.178Z,21.30
2018-08-22T22:33:35.324Z,18.30
2018-08-22T22:36:03.440Z,13.07
2018-08-22T22:38:32.086Z,17.57
2018-08-22T22:41:03.461Z,14.03
2018-08-22T22:43:31.657Z,16.67
2018-08-22T22:46:00.899Z,14.63
2018-08-22T22:48:36.461Z,13.43
2018-08-22T22:51:08.019Z,22.70
2018-08-22T22:53:36.097Z,11.67
2018-08-22T22:56:04.329Z,15.43
2018-08-22T22:58:32.947Z,28.67
2018-08-22T23:01:00.995Z,15.93
2018-08-22T23:03:29.145Z,13.97
2018-08-22T23:05:57.221Z,17.20
2018-08-22T23:08:25.408Z,24.23
2018-08-22T23:10:53.561Z,12.83
2018-08-22T23:13:23.991Z,13.47
2018-08-22T23:15:52.116Z,15.73
2018-08-22T23:18:20.153Z,15.30
2018-08-22T23:20:48.177Z,31.00
2018-08-22T23:23:28.281Z,19.60
2018-08-22T23:25:58.803Z,15.93
2018-08-22T23:28:26.968Z,17.70
2018-08-22T23:30:55.009Z,12.30
2018-08-22T23:33:23.109Z,23.20
2018-08-22T23:35:51.222Z,16.97
2018-08-22T23:38:19.301Z,15.27
2018-08-22T23:40:48.974Z,26.60
2018-08-22T23:43:17.097Z,22.50
2018-08-22T23:45:45.221Z,19.33
2018-08-22T23:48:14.547Z,13.13
2018-08-22T23:50:47.453Z,14.30
2018-08-22T23:53:15.509Z,24.17
2018-08-22T23:55:43.593Z,27.03
2018-08-22T23:58:11.679Z,23.17
