createdAt,value
2018-01-08T00:00:55.413Z,101185.05
2018-01-08T00:03:23.089Z,101198.22
2018-01-08T00:05:50.668Z,101195.23
2018-01-08T00:08:18.234Z,101192.67
2018-01-08T00:10:45.858Z,101193.16
2018-01-08T00:13:13.487Z,101197.02
2018-01-08T00:15:41.115Z,101201.30
2018-01-08T00:18:08.737Z,101202.92
2018-01-08T00:20:36.391Z,101205.77
2018-01-08T00:23:03.945Z,101212.09
2018-01-08T00:25:31.673Z,101216.66
2018-01-08T00:27:59.247Z,101223.36
2018-01-08T00:30:26.872Z,101226.39
2018-01-08T00:32:54.526Z,101229.06
2018-01-08T00:35:22.159Z,101223.44
2018-01-08T00:37:49.807Z,101226.39
2018-01-08T00:40:17.462Z,101235.77
2018-01-08T00:42:45.026Z,101240.61
2018-01-08T00:45:12.616Z,101240.41
2018-01-08T00:47:40.299Z,101233.28
2018-01-08T00:50:07.875Z,101223.16
2018-01-08T00:52:35.509Z,101221.88
2018-01-08T00:55:03.151Z,101228.11
2018-01-08T00:57:30.726Z,101224.83
2018-01-08T00:59:58.354Z,101221.98
2018-01-08T01:02:25.999Z,101228.20
2018-01-08T01:04:53.626Z,101233.09
2018-01-08T01:07:21.198Z,101230.53
2018-01-08T01:09:48.833Z,101219.69
2018-01-08T01:12:16.387Z,101210.57
2018-01-08T01:14:43.954Z,101225.02
2018-01-08T01:17:11.586Z,101237.16
2018-01-08T01:19:39.211Z,101244.38
2018-01-08T01:22:06.828Z,101248.70
2018-01-08T01:24:34.521Z,101253.41
2018-01-08T01:27:02.095Z,101265.71
2018-01-08T01:29:29.666Z,101261.35
2018-01-08T01:31:57.282Z,101261.24
2018-01-08T01:34:24.825Z,101260.58
2018-01-08T01:36:52.393Z,101258.79
2018-01-08T01:39:20.032Z,101256.98
2018-01-08T01:41:47.613Z,101261.11
2018-01-08T01:44:15.191Z,101259.59
2018-01-08T01:46:42.814Z,101262.48
2018-01-08T01:49:21.496Z,101263.00
2018-01-08T01:51:49.126Z,101270.36
2018-01-08T01:54:16.755Z,101278.23
2018-01-08T01:56:44.329Z,101289.23
2018-01-08T01:59:12.006Z,101282.43
2018-01-08T02:01:39.622Z,101282.95
2018-01-08T02:04:07.253Z,101289.22
2018-01-08T02:06:34.870Z,101282.13
2018-01-08T02:09:02.449Z,101293.05
2018-01-08T02:11:30.019Z,101288.96
2018-01-08T02:13:57.638Z,101293.00
2018-01-08T02:16:25.202Z,101285.33
2018-01-08T02:18:52.771Z,101283.38
2018-01-08T02:21:20.468Z,101285.61
2018-01-08T02:23:48.038Z,101282.29
2018-01-08T02:26:15.677Z,101277.58
2018-01-08T02:28:43.302Z,101271.45
2018-01-08T02:31:10.866Z,101269.84
2018-01-08T02:33:38.502Z,101270.59
2018-01-08T02:36:06.182Z,101273.34
2018-01-08T02:38:33.804Z,101278.23
2018-01-08T02:41:01.373Z,101274.23
2018-01-08T02:43:29.022Z,101275.42
2018-01-08T02:45:56.587Z,101283.66
2018-01-08T02:48:24.226Z,101285.89
2018-01-08T02:50:51.980Z,101287.54
2018-01-08T02:53:19.607Z,101291.81
2018-01-08T02:55:47.174Z,101283.85
2018-01-08T02:58:14.822Z,101285.54
2018-01-08T03:00:42.512Z,101287.15
2018-01-08T03:03:10.081Z,101288.36
2018-01-08T03:05:37.702Z,101279.23
2018-01-08T03:08:05.267Z,101272.80
2018-01-08T03:10:32.834Z,101275.11
2018-01-08T03:13:00.462Z,101281.50
2018-01-08T03:15:28.025Z,101286.78
2018-01-08T03:17:55.593Z,101288.09
2018-01-08T03:20:23.275Z,101282.69
2018-01-08T03:22:50.909Z,101291.42
2018-01-08T03:25:18.509Z,101289.01
2018-01-08T03:27:46.204Z,101288.88
2018-01-08T03:30:13.829Z,101283.27
2018-01-08T03:32:41.398Z,101282.07
2018-01-08T03:35:09.018Z,101287.44
2018-01-08T03:37:36.582Z,101288.38
2018-01-08T03:40:04.158Z,101284.48
2018-01-08T03:42:31.770Z,101288.95
2018-01-08T03:44:59.331Z,101294.36
2018-01-08T03:47:26.896Z,101296.98
2018-01-08T03:49:54.576Z,101298.91
2018-01-08T03:52:22.202Z,101302.40
2018-01-08T03:54:49.826Z,101302.97
2018-01-08T03:57:17.473Z,101307.31
2018-01-08T03:59:45.043Z,101322.02
2018-01-08T04:02:12.713Z,101320.55
2018-01-08T04:04:40.343Z,101316.65
2018-01-08T04:07:07.913Z,101324.39
2018-01-08T04:09:35.538Z,101312.20
2018-01-08T04:12:03.211Z,101309.02
2018-01-08T04:14:30.834Z,101303.11
2018-01-08T04:16:58.399Z,101323.73
2018-01-08T04:19:26.018Z,101325.02
2018-01-08T04:21:53.578Z,101321.06
2018-01-08T04:24:21.152Z,101312.12
2018-01-08T04:26:48.772Z,101313.82
2018-01-08T04:29:16.339Z,101313.87
2018-01-08T04:31:43.892Z,101321.70
2018-01-08T04:34:11.564Z,101314.11
2018-01-08T04:36:39.134Z,101310.45
2018-01-08T04:39:06.708Z,101314.14
2018-01-08T04:41:34.328Z,101307.55
2018-01-08T04:44:01.965Z,101305.59
2018-01-08T04:46:29.597Z,101314.63
2018-01-08T04:48:57.279Z,101308.79
2018-01-08T04:51:24.904Z,101319.42
2018-01-08T04:53:52.462Z,101313.60
2018-01-08T04:56:20.094Z,101310.42
2018-01-08T04:58:47.675Z,101309.95
2018-01-08T05:01:15.238Z,101311.19
2018-01-08T05:03:42.859Z,101316.50
2018-01-08T05:06:10.437Z,101322.09
2018-01-08T05:08:38.003Z,101326.72
2018-01-08T05:11:05.683Z,101331.52
2018-01-08T05:13:33.290Z,101343.88
2018-01-08T05:16:00.928Z,101339.09
2018-01-08T05:18:28.611Z,101338.62
2018-01-08T05:20:56.239Z,101342.18
2018-01-08T05:23:23.821Z,101350.50
2018-01-08T05:25:51.521Z,101343.48
2018-01-08T05:28:19.087Z,101345.09
2018-01-08T05:30:46.659Z,101343.20
2018-01-08T05:33:14.352Z,101337.27
2018-01-08T05:35:41.926Z,101346.09
2018-01-08T05:38:09.493Z,101348.73
2018-01-08T05:40:37.199Z,101340.60
2018-01-08T05:43:04.771Z,101326.50
2018-01-08T05:45:32.342Z,101330.87
2018-01-08T05:47:59.966Z,101330.48
2018-01-08T05:50:27.525Z,101328.48
2018-01-08T05:52:55.085Z,101325.73
2018-01-08T05:55:22.735Z,101329.73
2018-01-08T05:57:50.359Z,101317.33
2018-01-08T06:00:17.926Z,101314.09
2018-01-08T06:02:45.608Z,101317.60
2018-01-08T06:05:13.174Z,101322.41
2018-01-08T06:07:40.738Z,101322.22
2018-01-08T06:10:08.357Z,101324.39
2018-01-08T06:12:35.982Z,101315.31
2018-01-08T06:15:03.651Z,101310.73
2018-01-08T06:17:31.274Z,101317.53
2018-01-08T06:19:58.834Z,101320.28
2018-01-08T06:22:26.458Z,101325.10
2018-01-08T06:24:54.097Z,101327.03
2018-01-08T06:27:21.643Z,101322.33
2018-01-08T06:29:49.271Z,101323.44
2018-01-08T06:32:16.924Z,101321.34
2018-01-08T06:34:44.482Z,101324.63
2018-01-08T06:37:12.112Z,101333.91
2018-01-08T06:39:39.875Z,101350.33
2018-01-08T06:42:07.438Z,101351.87
2018-01-08T06:44:35.063Z,101339.85
2018-01-08T06:47:02.711Z,101334.14
2018-01-08T06:49:30.335Z,101336.17
2018-01-08T06:51:57.897Z,101336.66
2018-01-08T06:54:25.529Z,101339.88
2018-01-08T06:56:53.090Z,101342.79
2018-01-08T06:59:20.705Z,101341.38
2018-01-08T07:01:48.275Z,101334.34
2018-01-08T07:04:15.835Z,101338.86
2018-01-08T07:06:43.428Z,101329.30
2018-01-08T07:09:11.036Z,101338.20
2018-01-08T07:11:38.658Z,101336.92
2018-01-08T07:14:06.283Z,101332.52
2018-01-08T07:16:33.851Z,101336.56
2018-01-08T07:19:01.490Z,101336.50
2018-01-08T07:21:29.084Z,101333.07
2018-01-08T07:23:56.733Z,101347.95
2018-01-08T07:26:24.354Z,101348.53
2018-01-08T07:28:51.926Z,101333.05
2018-01-08T07:31:19.561Z,101325.13
2018-01-08T07:33:47.188Z,101319.47
2018-01-08T07:36:14.803Z,101306.83
2018-01-08T07:38:42.382Z,101308.82
2018-01-08T07:41:10.006Z,101310.95
2018-01-08T07:43:37.581Z,101299.83
2018-01-08T07:46:05.147Z,101300.59
2018-01-08T07:48:32.828Z,101310.28
2018-01-08T07:51:00.394Z,101316.30
2018-01-08T07:53:28.021Z,101326.09
2018-01-08T07:55:55.660Z,101322.78
2018-01-08T07:58:23.226Z,101319.33
2018-01-08T08:00:50.854Z,101319.89
2018-01-08T08:03:18.426Z,101322.97
2018-01-08T08:05:45.995Z,101318.69
2018-01-08T08:08:13.647Z,101323.03
2018-01-08T08:10:41.278Z,101320.14
2018-01-08T08:13:08.965Z,101323.86
2018-01-08T08:15:36.551Z,101313.58
2018-01-08T08:18:04.124Z,101319.17
2018-01-08T08:20:31.706Z,101328.78
2018-01-08T08:22:59.275Z,101328.80
2018-01-08T08:25:26.886Z,101336.13
2018-01-08T08:27:54.436Z,101348.72
2018-01-08T08:30:21.997Z,101344.55
2018-01-08T08:32:49.573Z,101336.78
2018-01-08T08:35:17.180Z,101329.09
2018-01-08T08:37:44.888Z,101330.77
2018-01-08T08:40:12.537Z,101327.34
2018-01-08T08:42:40.107Z,101324.27
2018-01-08T08:45:08.606Z,101324.86
2018-01-08T08:47:36.184Z,101327.29
2018-01-08T08:50:03.844Z,101329.11
2018-01-08T08:52:31.427Z,101315.83
2018-01-08T08:54:59.034Z,101317.61
2018-01-08T08:57:26.675Z,101308.64
2018-01-08T08:59:54.246Z,101314.78
2018-01-08T09:02:21.954Z,101304.28
2018-01-08T09:04:49.591Z,101312.70
2018-01-08T09:07:17.235Z,101311.20
2018-01-08T09:09:44.878Z,101308.03
2018-01-08T09:12:12.502Z,101286.27
2018-01-08T09:14:40.225Z,101285.30
2018-01-08T09:17:07.775Z,101282.72
2018-01-08T09:19:35.333Z,101280.25
2018-01-08T09:22:02.968Z,101280.06
2018-01-08T09:24:30.534Z,101290.13
2018-01-08T09:26:58.220Z,101282.42
2018-01-08T09:29:25.855Z,101285.48
2018-01-08T09:31:53.474Z,101289.30
2018-01-08T09:34:21.116Z,101297.16
2018-01-08T09:36:48.750Z,101287.64
2018-01-08T09:39:16.375Z,101280.85
2018-01-08T09:41:43.950Z,101285.17
2018-01-08T09:44:11.522Z,101289.36
2018-01-08T09:46:39.103Z,101296.31
2018-01-08T09:49:06.734Z,101291.16
2018-01-08T09:51:34.358Z,101291.39
2018-01-08T09:54:01.982Z,101295.19
2018-01-08T09:56:29.614Z,101293.91
2018-01-08T09:58:57.195Z,101280.74
2018-01-08T10:01:24.791Z,101282.93
2018-01-08T10:04:04.056Z,101287.16
2018-01-08T10:06:43.520Z,101296.97
2018-01-08T10:09:22.754Z,101278.37
2018-01-08T10:12:02.144Z,101273.33
2018-01-08T10:14:41.727Z,101272.51
2018-01-08T10:17:20.912Z,101240.99
2018-01-08T10:20:03.415Z,101234.58
2018-01-08T10:22:30.968Z,101258.35
2018-01-08T10:24:58.590Z,101261.53
2018-01-08T10:27:26.173Z,101246.92
2018-01-08T10:29:53.805Z,101216.67
2018-01-08T10:32:21.448Z,101198.63
2018-01-08T10:34:49.022Z,101226.45
2018-01-08T10:37:16.673Z,101238.06
2018-01-08T10:39:44.303Z,101225.23
2018-01-08T10:42:17.534Z,101213.59
2018-01-08T10:44:50.685Z,101229.95
2018-01-08T10:47:23.775Z,101219.14
2018-01-08T10:49:56.957Z,101217.64
2018-01-08T10:52:24.033Z,101208.34
2018-01-08T10:54:51.660Z,101205.62
2018-01-08T10:57:19.290Z,101213.97
2018-01-08T10:59:46.880Z,101211.23
2018-01-08T11:02:19.965Z,101207.13
2018-01-08T11:04:47.549Z,101193.84
2018-01-08T11:07:15.222Z,101190.91
2018-01-08T11:09:42.841Z,101185.03
2018-01-08T11:12:10.423Z,101184.04
2018-01-08T11:14:38.002Z,101177.78
2018-01-08T11:17:05.578Z,101173.27
2018-01-08T11:19:33.151Z,101165.17
2018-01-08T11:22:00.835Z,101166.77
2018-01-08T11:24:28.482Z,101162.98
2018-01-08T11:26:56.055Z,101160.59
2018-01-08T11:29:23.647Z,101155.36
2018-01-08T11:31:51.256Z,101153.81
2018-01-08T11:34:18.902Z,101142.58
2018-01-08T11:36:46.571Z,101144.31
2018-01-08T11:39:14.154Z,101140.62
2018-01-08T11:41:41.795Z,101137.55
2018-01-08T11:44:09.504Z,101136.42
2018-01-08T11:46:37.127Z,101135.19
2018-01-08T11:49:04.758Z,101132.45
2018-01-08T11:51:32.381Z,101127.87
2018-01-08T11:53:59.950Z,101125.86
2018-01-08T11:56:27.627Z,101123.08
2018-01-08T11:58:55.231Z,101125.88
2018-01-08T12:01:22.814Z,101120.75
2018-01-08T12:03:50.446Z,101124.61
2018-01-08T12:06:18.023Z,101123.85
2018-01-08T12:08:45.582Z,101121.09
2018-01-08T12:11:13.293Z,101128.86
2018-01-08T12:13:40.879Z,101124.50
2018-01-08T12:16:08.508Z,101115.55
2018-01-08T12:18:36.179Z,101123.26
2018-01-08T12:21:03.745Z,101131.61
2018-01-08T12:23:31.370Z,101133.49
2018-01-08T12:25:58.997Z,101129.58
2018-01-08T12:28:26.583Z,101124.00
2018-01-08T12:30:54.252Z,101117.97
2018-01-08T12:33:21.823Z,101121.16
2018-01-08T12:35:49.446Z,101114.91
2018-01-08T12:38:17.074Z,101113.38
2018-01-08T12:40:44.678Z,101118.87
2018-01-08T12:43:12.318Z,101115.67
2018-01-08T12:45:39.895Z,101120.97
2018-01-08T12:48:07.519Z,101123.57
2018-01-08T12:50:35.156Z,101123.75
2018-01-08T12:53:02.727Z,101127.39
2018-01-08T12:55:30.380Z,101132.67
2018-01-08T12:57:57.951Z,101129.07
2018-01-08T13:00:25.654Z,101127.89
2018-01-08T13:02:53.291Z,101125.44
2018-01-08T13:05:20.875Z,101132.25
2018-01-08T13:07:48.459Z,101143.64
2018-01-08T13:10:16.090Z,101145.16
2018-01-08T13:12:43.780Z,101146.33
2018-01-08T13:15:11.351Z,101145.38
2018-01-08T13:17:38.984Z,101148.75
2018-01-08T13:20:06.620Z,101147.34
2018-01-08T13:22:34.216Z,101140.30
2018-01-08T13:25:01.860Z,101142.66
2018-01-08T13:27:29.487Z,101147.00
2018-01-08T13:29:57.117Z,101143.62
2018-01-08T13:32:24.765Z,101146.44
2018-01-08T13:34:52.345Z,101163.91
2018-01-08T13:37:19.974Z,101159.34
2018-01-08T13:39:47.608Z,101161.64
2018-01-08T13:42:15.202Z,101166.52
2018-01-08T13:44:42.847Z,101165.61
2018-01-08T13:47:10.483Z,101150.30
2018-01-08T13:49:38.183Z,101156.84
2018-01-08T13:52:05.782Z,101149.85
2018-01-08T13:54:33.351Z,101160.23
2018-01-08T13:57:01.017Z,101166.50
2018-01-08T13:59:28.651Z,101158.17
2018-01-08T14:01:56.351Z,101164.77
2018-01-08T14:04:23.938Z,101161.57
2018-01-08T14:06:51.603Z,101171.42
2018-01-08T14:09:19.211Z,101176.55
2018-01-08T14:11:46.885Z,101169.41
2018-01-08T14:14:14.575Z,101170.20
2018-01-08T14:16:42.148Z,101161.86
2018-01-08T14:19:09.723Z,101164.38
2018-01-08T14:21:37.310Z,101172.00
2018-01-08T14:24:04.939Z,101170.51
2018-01-08T14:26:32.569Z,101171.23
2018-01-08T14:29:00.779Z,101170.91
2018-01-08T14:31:28.350Z,101173.34
2018-01-08T14:33:55.954Z,101182.98
2018-01-08T14:36:23.523Z,101177.22
2018-01-08T14:38:51.202Z,101175.46
2018-01-08T14:41:18.778Z,101174.59
2018-01-08T14:43:46.348Z,101170.25
2018-01-08T14:46:13.930Z,101173.19
2018-01-08T14:48:41.560Z,101166.30
2018-01-08T14:51:09.243Z,101168.49
2018-01-08T14:53:36.810Z,101173.30
2018-01-08T14:56:04.415Z,101173.84
2018-01-08T14:58:31.998Z,101188.27
2018-01-08T15:00:59.629Z,101200.28
2018-01-08T15:03:27.256Z,101193.95
2018-01-08T15:05:54.843Z,101191.38
2018-01-08T15:08:22.412Z,101194.39
2018-01-08T15:10:49.998Z,101203.14
2018-01-08T15:13:17.627Z,101207.70
2018-01-08T15:15:45.259Z,101204.52
2018-01-08T15:18:12.857Z,101210.11
2018-01-08T15:20:40.502Z,101217.16
2018-01-08T15:23:08.088Z,101227.55
2018-01-08T15:25:35.719Z,101224.58
2018-01-08T15:28:03.371Z,101227.86
2018-01-08T15:30:31.010Z,101221.06
2018-01-08T15:32:58.653Z,101220.56
2018-01-08T15:35:26.230Z,101227.72
2018-01-08T15:37:53.804Z,101225.38
2018-01-08T15:40:21.428Z,101219.18
2018-01-08T15:42:49.055Z,101221.66
2018-01-08T15:45:16.687Z,101235.19
2018-01-08T15:47:44.330Z,101226.33
2018-01-08T15:50:11.912Z,101228.19
2018-01-08T15:52:39.557Z,101234.78
2018-01-08T15:55:07.128Z,101239.53
2018-01-08T15:57:34.755Z,101246.17
2018-01-08T16:00:02.353Z,101260.23
2018-01-08T16:02:29.983Z,101265.25
2018-01-08T16:04:57.606Z,101263.84
2018-01-08T16:07:25.181Z,101261.77
2018-01-08T16:09:52.762Z,101265.38
2018-01-08T16:12:20.360Z,101268.77
2018-01-08T16:14:48.012Z,101256.32
2018-01-08T16:17:15.694Z,101257.31
2018-01-08T16:19:43.275Z,101257.16
2018-01-08T16:22:10.916Z,101260.50
2018-01-08T16:24:38.495Z,101254.39
2018-01-08T16:27:06.114Z,101252.64
2018-01-08T16:29:33.803Z,101247.69
2018-01-08T16:32:01.377Z,101253.05
2018-01-08T16:34:29.129Z,101252.98
2018-01-08T16:36:56.698Z,101244.20
2018-01-08T16:39:24.313Z,101245.88
2018-01-08T16:41:52.004Z,101243.31
2018-01-08T16:44:19.631Z,101258.70
2018-01-08T16:46:47.201Z,101257.27
2018-01-08T16:49:14.800Z,101256.31
2018-01-08T16:51:42.377Z,101252.67
2018-01-08T16:54:10.035Z,101258.85
2018-01-08T16:56:37.671Z,101258.46
2018-01-08T16:59:05.229Z,101253.23
2018-01-08T17:01:32.809Z,101257.08
2018-01-08T17:04:00.382Z,101256.16
2018-01-08T17:06:28.081Z,101255.72
2018-01-08T17:08:55.780Z,101253.54
2018-01-08T17:11:23.324Z,101254.63
2018-01-08T17:13:50.887Z,101247.14
2018-01-08T17:16:18.520Z,101243.53
2018-01-08T17:18:46.157Z,101248.75
2018-01-08T17:21:13.798Z,101251.52
2018-01-08T17:23:41.382Z,101243.61
2018-01-08T17:26:08.964Z,101246.26
2018-01-08T17:28:36.535Z,101243.55
2018-01-08T17:31:04.175Z,101242.67
2018-01-08T17:33:31.750Z,101246.98
2018-01-08T17:35:59.322Z,101250.27
2018-01-08T17:38:26.909Z,101252.80
2018-01-08T17:40:54.493Z,101258.58
2018-01-08T17:43:22.146Z,101263.51
2018-01-08T17:45:49.718Z,101265.22
2018-01-08T17:48:17.347Z,101264.36
2018-01-08T17:50:44.923Z,101260.06
2018-01-08T17:53:12.484Z,101261.48
2018-01-08T17:55:40.207Z,101253.16
2018-01-08T17:58:07.775Z,101249.26
2018-01-08T18:00:35.346Z,101256.50
2018-01-08T18:03:02.926Z,101257.68
2018-01-08T18:05:30.505Z,101258.34
2018-01-08T18:07:58.144Z,101262.42
2018-01-08T18:10:25.722Z,101267.03
2018-01-08T18:12:53.359Z,101268.93
2018-01-08T18:15:20.962Z,101267.41
2018-01-08T18:17:48.591Z,101245.95
2018-01-08T18:20:16.274Z,101254.83
2018-01-08T18:22:43.905Z,101258.25
2018-01-08T18:25:11.535Z,101264.75
2018-01-08T18:27:39.206Z,101266.38
2018-01-08T18:30:06.838Z,101262.06
2018-01-08T18:32:34.470Z,101260.56
2018-01-08T18:35:02.060Z,101260.26
2018-01-08T18:37:29.648Z,101256.78
2018-01-08T18:39:57.235Z,101251.75
2018-01-08T18:42:24.821Z,101250.60
2018-01-08T18:44:52.538Z,101248.78
2018-01-08T18:47:20.181Z,101244.92
2018-01-08T18:49:47.821Z,101247.00
2018-01-08T18:52:15.378Z,101244.75
2018-01-08T18:54:43.003Z,101242.44
2018-01-08T18:57:10.622Z,101244.63
2018-01-08T18:59:38.191Z,101245.23
2018-01-08T19:02:05.837Z,101247.42
2018-01-08T19:04:33.475Z,101251.86
2018-01-08T19:07:01.115Z,101255.14
2018-01-08T19:09:28.748Z,101260.73
2018-01-08T19:11:56.375Z,101269.20
2018-01-08T19:14:23.964Z,101261.10
2018-01-08T19:16:51.551Z,101257.91
2018-01-08T19:19:19.127Z,101258.25
2018-01-08T19:21:46.829Z,101258.05
2018-01-08T19:24:14.418Z,101260.00
2018-01-08T19:26:41.992Z,101259.33
2018-01-08T19:29:09.571Z,101259.70
2018-01-08T19:31:37.151Z,101256.72
2018-01-08T19:34:04.820Z,101258.88
2018-01-08T19:36:32.394Z,101255.19
2018-01-08T19:39:00.017Z,101260.16
2018-01-08T19:41:27.681Z,101247.83
2018-01-08T19:43:55.334Z,101247.45
2018-01-08T19:46:22.962Z,101248.42
2018-01-08T19:48:50.534Z,101249.02
2018-01-08T19:51:18.116Z,101249.92
2018-01-08T19:53:45.715Z,101250.98
2018-01-08T19:56:13.350Z,101256.02
2018-01-08T19:58:41.044Z,101263.29
2018-01-08T20:01:08.671Z,101263.34
2018-01-08T20:03:36.242Z,101266.50
2018-01-08T20:06:03.892Z,101264.91
2018-01-08T20:08:31.476Z,101270.25
2018-01-08T20:10:59.158Z,101268.56
2018-01-08T20:13:26.735Z,101274.75
2018-01-08T20:15:54.288Z,101263.73
2018-01-08T20:18:21.868Z,101272.56
2018-01-08T20:20:49.534Z,101271.16
2018-01-08T20:23:17.169Z,101270.73
2018-01-08T20:25:44.750Z,101272.77
2018-01-08T20:28:12.381Z,101267.17
2018-01-08T20:30:39.965Z,101256.80
2018-01-08T20:33:07.543Z,101263.42
2018-01-08T20:35:35.165Z,101263.55
2018-01-08T20:38:02.735Z,101263.84
2018-01-08T20:40:30.298Z,101273.09
2018-01-08T20:42:57.935Z,101271.00
2018-01-08T20:45:25.562Z,101265.44
2018-01-08T20:47:53.214Z,101266.45
2018-01-08T20:50:20.841Z,101257.75
2018-01-08T20:52:48.470Z,101258.53
2018-01-08T20:55:16.110Z,101264.61
2018-01-08T20:57:43.743Z,101260.66
2018-01-08T21:00:11.394Z,101256.98
2018-01-08T21:02:38.967Z,101261.57
2018-01-08T21:05:06.543Z,101262.42
2018-01-08T21:07:34.122Z,101259.92
2018-01-08T21:10:01.692Z,101264.06
2018-01-08T21:12:29.332Z,101264.59
2018-01-08T21:14:56.905Z,101259.73
2018-01-08T21:17:24.471Z,101263.69
2018-01-08T21:19:52.051Z,101266.64
2018-01-08T21:22:19.617Z,101271.47
2018-01-08T21:24:47.222Z,101268.84
2018-01-08T21:27:14.790Z,101268.19
2018-01-08T21:29:42.415Z,101272.78
2018-01-08T21:32:09.982Z,101274.84
2018-01-08T21:34:37.606Z,101278.99
2018-01-08T21:37:05.283Z,101286.24
2018-01-08T21:39:33.668Z,101293.06
2018-01-08T21:42:01.294Z,101281.12
2018-01-08T21:44:28.874Z,101281.77
2018-01-08T21:46:56.498Z,101285.00
2018-01-08T21:49:24.192Z,101290.17
2018-01-08T21:51:51.768Z,101288.94
2018-01-08T21:54:19.344Z,101288.45
2018-01-08T21:56:46.930Z,101286.19
2018-01-08T21:59:14.567Z,101292.88
2018-01-08T22:01:42.195Z,101296.67
2018-01-08T22:04:09.802Z,101299.75
2018-01-08T22:06:37.379Z,101293.71
2018-01-08T22:09:05.008Z,101298.94
2018-01-08T22:11:32.588Z,101302.13
2018-01-08T22:14:00.211Z,101305.38
2018-01-08T22:16:27.782Z,101296.02
2018-01-08T22:18:55.351Z,101303.88
2018-01-08T22:21:22.930Z,101304.57
2018-01-08T22:23:50.503Z,101318.52
2018-01-08T22:26:18.130Z,101317.63
2018-01-08T22:28:45.756Z,101320.99
2018-01-08T22:31:13.338Z,101319.66
2018-01-08T22:33:40.914Z,101325.37
2018-01-08T22:36:08.483Z,101323.34
2018-01-08T22:38:36.122Z,101321.23
2018-01-08T22:41:03.766Z,101326.99
2018-01-08T22:43:31.340Z,101325.06
2018-01-08T22:45:58.936Z,101324.38
2018-01-08T22:48:26.507Z,101323.03
2018-01-08T22:50:54.188Z,101323.94
2018-01-08T22:53:21.814Z,101315.94
2018-01-08T22:55:49.443Z,101327.91
2018-01-08T22:58:17.037Z,101321.55
2018-01-08T23:00:44.610Z,101322.39
2018-01-08T23:03:12.305Z,101323.69
2018-01-08T23:05:39.870Z,101325.06
2018-01-08T23:08:07.438Z,101332.81
2018-01-08T23:10:35.018Z,101329.23
2018-01-08T23:13:02.588Z,101328.28
2018-01-08T23:15:30.230Z,101329.34
2018-01-08T23:17:57.801Z,101337.73
2018-01-08T23:20:25.435Z,101338.90
2018-01-08T23:22:53.079Z,101337.31
2018-01-08T23:25:20.657Z,101345.59
2018-01-08T23:27:48.295Z,101343.88
2018-01-08T23:30:15.858Z,101340.84
2018-01-08T23:32:43.482Z,101339.92
2018-01-08T23:35:11.066Z,101340.24
2018-01-08T23:37:38.638Z,101342.60
2018-01-08T23:40:06.272Z,101341.14
2018-01-08T23:42:33.848Z,101350.19
2018-01-08T23:45:01.423Z,101357.12
2018-01-08T23:47:28.998Z,101360.23
2018-01-08T23:49:56.652Z,101359.87
2018-01-08T23:52:24.386Z,101363.88
2018-01-08T23:54:51.966Z,101365.84
2018-01-08T23:57:19.546Z,101363.12
2018-01-08T23:59:47.130Z,101362.74
