createdAt,value
2019-05-23T00:02:00.000Z,13.0
2019-05-23T00:07:00.000Z,13.0
2019-05-23T00:12:00.000Z,13.0
2019-05-23T00:17:00.000Z,13.0
2019-05-23T00:22:00.000Z,12.9
2019-05-23T00:27:00.000Z,12.9
2019-05-23T00:32:00.000Z,12.9
2019-05-23T00:37:00.000Z,12.9
2019-05-23T00:42:00.000Z,12.9
2019-05-23T00:47:00.000Z,12.9
2019-05-23T00:52:00.000Z,12.9
2019-05-23T00:57:00.000Z,12.9
2019-05-23T01:03:00.000Z,12.9
2019-05-23T01:08:00.000Z,12.8
2019-05-23T01:13:00.000Z,12.9
2019-05-23T01:18:00.000Z,12.9
2019-05-23T01:23:00.000Z,12.9
2019-05-23T01:28:00.000Z,12.9
2019-05-23T01:33:00.000Z,12.9
2019-05-23T01:38:00.000Z,12.9
2019-05-23T01:43:00.000Z,12.9
2019-05-23T01:48:00.000Z,12.9
2019-05-23T01:53:00.000Z,12.9
2019-05-23T01:58:00.000Z,12.9
2019-05-23T02:03:00.000Z,12.9
2019-05-23T02:08:00.000Z,12.8
2019-05-23T02:13:00.000Z,12.8
2019-05-23T02:18:00.000Z,12.8
2019-05-23T02:23:00.000Z,12.8
2019-05-23T02:28:00.000Z,12.8
2019-05-23T02:33:00.000Z,12.8
2019-05-23T02:38:00.000Z,12.7
2019-05-23T02:43:00.000Z,12.7
2019-05-23T02:48:00.000Z,12.6
2019-05-23T02:53:00.000Z,12.5
2019-05-23T02:58:00.000Z,12.5
2019-05-23T03:03:00.000Z,12.4
2019-05-23T03:08:00.000Z,12.4
2019-05-23T03:13:00.000Z,12.4
2019-05-23T03:18:00.000Z,12.4
2019-05-23T03:23:00.000Z,12.3
2019-05-23T03:28:00.000Z,12.4
2019-05-23T03:33:00.000Z,12.4
2019-05-23T03:38:00.000Z,12.4
2019-05-23T03:43:00.000Z,12.4
2019-05-23T03:48:00.000Z,12.4
2019-05-23T03:53:00.000Z,12.4
2019-05-23T03:58:00.000Z,12.3
2019-05-23T04:03:00.000Z,12.3
2019-05-23T04:08:00.000Z,12.3
2019-05-23T04:13:00.000Z,12.2
2019-05-23T04:18:00.000Z,12.2
2019-05-23T04:23:00.000Z,12.2
2019-05-23T04:28:00.000Z,12.2
2019-05-23T04:33:00.000Z,12.1
2019-05-23T04:38:00.000Z,12.1
2019-05-23T04:43:00.000Z,12.0
2019-05-23T04:48:00.000Z,12.0
2019-05-23T04:53:00.000Z,12.0
2019-05-23T04:58:00.000Z,11.9
2019-05-23T05:03:00.000Z,12.0
2019-05-23T05:08:00.000Z,12.0
2019-05-23T05:13:00.000Z,12.0
2019-05-23T05:18:00.000Z,12.1
2019-05-23T05:23:00.000Z,12.2
2019-05-23T05:28:00.000Z,12.3
2019-05-23T05:33:00.000Z,12.3
2019-05-23T05:38:00.000Z,12.3
2019-05-23T05:43:00.000Z,12.3
2019-05-23T05:48:00.000Z,12.3
2019-05-23T05:53:00.000Z,12.4
2019-05-23T05:58:00.000Z,12.4
2019-05-23T06:03:00.000Z,12.4
2019-05-23T06:08:00.000Z,12.4
2019-05-23T06:13:00.000Z,12.4
2019-05-23T06:18:00.000Z,12.3
2019-05-23T06:23:00.000Z,12.4
2019-05-23T06:28:00.000Z,12.4
2019-05-23T06:33:00.000Z,12.5
2019-05-23T06:38:00.000Z,12.6
2019-05-23T06:43:00.000Z,12.7
2019-05-23T06:48:00.000Z,12.7
2019-05-23T06:54:00.000Z,12.6
2019-05-23T06:59:00.000Z,12.6
2019-05-23T07:04:00.000Z,12.5
2019-05-23T07:09:00.000Z,12.4
2019-05-23T07:14:00.000Z,12.4
2019-05-23T07:19:00.000Z,12.3
2019-05-23T07:24:00.000Z,12.3
2019-05-23T07:29:00.000Z,12.3
2019-05-23T07:34:00.000Z,12.3
2019-05-23T07:39:00.000Z,12.3
2019-05-23T07:44:00.000Z,12.3
2019-05-23T07:49:00.000Z,12.3
2019-05-23T07:54:00.000Z,12.3
2019-05-23T07:59:00.000Z,12.4
2019-05-23T08:04:00.000Z,12.4
2019-05-23T08:09:00.000Z,12.4
2019-05-23T08:14:00.000Z,12.5
2019-05-23T08:19:00.000Z,12.5
2019-05-23T08:24:00.000Z,12.6
2019-05-23T08:29:00.000Z,12.6
2019-05-23T08:34:00.000Z,12.6
2019-05-23T08:39:00.000Z,12.6
2019-05-23T08:44:00.000Z,12.6
2019-05-23T08:49:00.000Z,12.7
2019-05-23T08:54:00.000Z,12.7
2019-05-23T08:59:00.000Z,12.8
2019-05-23T09:04:00.000Z,12.8
2019-05-23T09:10:00.000Z,12.9
2019-05-23T09:15:00.000Z,12.8
2019-05-23T09:20:00.000Z,12.8
2019-05-23T09:25:00.000Z,12.8
2019-05-23T09:30:00.000Z,12.7
2019-05-23T09:35:00.000Z,12.7
2019-05-23T09:40:00.000Z,12.7
2019-05-23T09:45:00.000Z,12.6
2019-05-23T09:50:00.000Z,12.6
2019-05-23T09:55:00.000Z,12.6
2019-05-23T10:00:00.000Z,12.6
2019-05-23T10:05:00.000Z,12.7
2019-05-23T10:10:00.000Z,12.7
2019-05-23T10:15:00.000Z,12.7
2019-05-23T10:20:00.000Z,12.8
2019-05-23T10:25:00.000Z,12.9
2019-05-23T10:30:00.000Z,12.9
2019-05-23T10:35:00.000Z,12.9
2019-05-23T10:41:00.000Z,13.0
2019-05-23T10:46:00.000Z,13.0
2019-05-23T10:51:00.000Z,13.0
2019-05-23T10:56:00.000Z,13.0
2019-05-23T11:01:00.000Z,13.1
2019-05-23T11:06:00.000Z,13.4
2019-05-23T11:11:00.000Z,14.0
2019-05-23T11:16:00.000Z,14.4
2019-05-23T11:21:00.000Z,14.8
2019-05-23T11:26:00.000Z,15.1
2019-05-23T11:31:00.000Z,15.3
2019-05-23T11:36:00.000Z,15.4
2019-05-23T11:41:00.000Z,15.4
2019-05-23T11:46:00.000Z,15.5
2019-05-23T11:51:00.000Z,15.5
2019-05-23T11:56:00.000Z,15.5
2019-05-23T12:01:00.000Z,15.5
2019-05-23T12:06:00.000Z,15.6
2019-05-23T12:11:00.000Z,15.5
2019-05-23T12:16:00.000Z,15.3
2019-05-23T12:21:00.000Z,15.2
2019-05-23T12:27:00.000Z,15.2
2019-05-23T12:32:00.000Z,15.2
2019-05-23T12:37:00.000Z,15.3
2019-05-23T12:42:00.000Z,15.3
2019-05-23T12:47:00.000Z,15.4
2019-05-23T12:52:00.000Z,15.5
2019-05-23T12:57:00.000Z,15.5
2019-05-23T13:02:00.000Z,15.5
2019-05-23T13:07:00.000Z,15.5
2019-05-23T13:12:00.000Z,15.5
2019-05-23T13:17:00.000Z,15.5
2019-05-23T13:22:00.000Z,15.5
2019-05-23T13:27:00.000Z,15.5
2019-05-23T13:32:00.000Z,15.5
2019-05-23T13:37:00.000Z,15.6
2019-05-23T13:42:00.000Z,15.6
2019-05-23T13:47:00.000Z,15.7
2019-05-23T13:52:00.000Z,15.7
2019-05-23T13:57:00.000Z,15.6
2019-05-23T14:02:00.000Z,15.7
2019-05-23T14:07:00.000Z,15.8
2019-05-23T14:13:00.000Z,16.0
2019-05-23T14:18:00.000Z,16.1
2019-05-23T14:23:00.000Z,16.1
2019-05-23T14:28:00.000Z,16.3
2019-05-23T14:33:00.000Z,16.4
2019-05-23T14:38:00.000Z,16.5
2019-05-23T14:43:00.000Z,16.7
2019-05-23T14:48:00.000Z,16.7
2019-05-23T14:53:00.000Z,16.8
2019-05-23T14:58:00.000Z,16.8
2019-05-23T15:03:00.000Z,16.7
2019-05-23T15:08:00.000Z,16.6
2019-05-23T15:13:00.000Z,16.5
2019-05-23T15:18:00.000Z,16.5
2019-05-23T15:23:00.000Z,16.5
2019-05-23T15:28:00.000Z,16.5
2019-05-23T15:33:00.000Z,16.5
2019-05-23T15:38:00.000Z,16.5
2019-05-23T15:44:00.000Z,16.4
2019-05-23T15:49:00.000Z,16.4
2019-05-23T15:54:00.000Z,16.3
2019-05-23T15:59:00.000Z,16.3
2019-05-23T16:04:00.000Z,16.3
2019-05-23T16:09:00.000Z,16.5
2019-05-23T16:14:00.000Z,16.7
2019-05-23T16:19:00.000Z,16.9
2019-05-23T16:24:00.000Z,17.1
2019-05-23T16:29:00.000Z,17.2
2019-05-23T16:34:00.000Z,17.4
2019-05-23T16:39:00.000Z,17.3
2019-05-23T16:44:00.000Z,17.1
2019-05-23T16:49:00.000Z,16.9
2019-05-23T16:54:00.000Z,16.6
2019-05-23T16:59:00.000Z,16.4
2019-05-23T17:04:00.000Z,16.2
2019-05-23T17:10:00.000Z,16.1
2019-05-23T17:15:00.000Z,16.0
2019-05-23T17:20:00.000Z,15.9
2019-05-23T17:25:00.000Z,15.9
2019-05-23T17:30:00.000Z,15.8
2019-05-23T17:35:00.000Z,15.7
2019-05-23T17:40:00.000Z,15.6
2019-05-23T17:45:00.000Z,15.5
2019-05-23T17:50:00.000Z,15.4
2019-05-23T17:55:00.000Z,15.4
2019-05-23T18:00:00.000Z,15.3
2019-05-23T18:05:00.000Z,15.3
2019-05-23T18:10:00.000Z,15.2
2019-05-23T18:15:00.000Z,15.2
2019-05-23T18:20:00.000Z,15.2
2019-05-23T18:25:00.000Z,15.2
2019-05-23T18:30:00.000Z,15.2
2019-05-23T18:35:00.000Z,15.2
2019-05-23T18:40:00.000Z,15.2
2019-05-23T18:46:00.000Z,15.2
2019-05-23T18:51:00.000Z,15.1
2019-05-23T18:56:00.000Z,15.1
2019-05-23T19:01:00.000Z,15.1
2019-05-23T19:06:00.000Z,15.1
2019-05-23T19:11:00.000Z,15.1
2019-05-23T19:16:00.000Z,15.1
2019-05-23T19:21:00.000Z,15.1
2019-05-23T19:26:00.000Z,15.0
2019-05-23T19:31:00.000Z,15.0
2019-05-23T19:36:00.000Z,15.0
2019-05-23T19:41:00.000Z,15.1
2019-05-23T19:46:00.000Z,15.1
2019-05-23T19:51:00.000Z,15.1
2019-05-23T19:56:00.000Z,15.1
2019-05-23T20:01:00.000Z,15.2
2019-05-23T20:06:00.000Z,15.2
2019-05-23T20:11:00.000Z,15.2
2019-05-23T20:16:00.000Z,15.2
2019-05-23T20:21:00.000Z,15.2
2019-05-23T20:26:00.000Z,15.2
2019-05-23T20:31:00.000Z,15.2
2019-05-23T20:36:00.000Z,15.2
2019-05-23T20:41:00.000Z,15.1
2019-05-23T20:47:00.000Z,15.1
2019-05-23T20:52:00.000Z,15.0
2019-05-23T20:57:00.000Z,14.9
2019-05-23T21:02:00.000Z,14.8
2019-05-23T21:07:00.000Z,14.8
2019-05-23T21:12:00.000Z,14.7
2019-05-23T21:17:00.000Z,14.7
2019-05-23T21:22:00.000Z,14.7
2019-05-23T21:27:00.000Z,14.7
2019-05-23T21:32:00.000Z,14.8
2019-05-23T21:37:00.000Z,14.7
2019-05-23T21:42:00.000Z,14.7
2019-05-23T21:47:00.000Z,14.7
2019-05-23T21:52:00.000Z,14.7
2019-05-23T21:57:00.000Z,14.6
2019-05-23T22:02:00.000Z,14.6
2019-05-23T22:07:00.000Z,14.6
2019-05-23T22:12:00.000Z,14.6
2019-05-23T22:18:00.000Z,14.7
2019-05-23T22:23:00.000Z,14.7
2019-05-23T22:28:00.000Z,14.8
2019-05-23T22:33:00.000Z,14.8
2019-05-23T22:38:00.000Z,14.8
2019-05-23T22:43:00.000Z,14.8
2019-05-23T22:48:00.000Z,14.7
2019-05-23T22:53:00.000Z,14.7
2019-05-23T22:58:00.000Z,14.7
2019-05-23T23:03:00.000Z,14.6
2019-05-23T23:08:00.000Z,14.5
2019-05-23T23:13:00.000Z,14.3
2019-05-23T23:18:00.000Z,14.2
2019-05-23T23:23:00.000Z,14.1
2019-05-23T23:28:00.000Z,14.0
2019-05-23T23:33:00.000Z,13.9
2019-05-23T23:38:00.000Z,13.8
2019-05-23T23:43:00.000Z,13.8
2019-05-23T23:49:00.000Z,13.7
2019-05-23T23:54:00.000Z,13.7
2019-05-23T23:59:00.000Z,13.7
