createdAt,value
2017-03-09T00:01:11.601Z,0
2017-03-09T00:03:36.031Z,0
2017-03-09T00:05:59.244Z,0
2017-03-09T00:08:22.588Z,0
2017-03-09T00:10:45.883Z,0
2017-03-09T00:14:45.656Z,0
2017-03-09T00:17:09.175Z,0
2017-03-09T00:19:33.398Z,0
2017-03-09T00:23:43.325Z,0
2017-03-09T00:26:06.733Z,0
2017-03-09T00:28:30.093Z,0
2017-03-09T00:30:53.424Z,0
2017-03-09T00:33:16.812Z,0
2017-03-09T00:35:40.101Z,0
2017-03-09T00:37:55.013Z,0
2017-03-09T00:40:18.390Z,0
2017-03-09T00:42:41.713Z,0
2017-03-09T00:45:05.043Z,0
2017-03-09T00:47:28.658Z,0
2017-03-09T00:49:51.949Z,0
2017-03-09T00:52:15.243Z,0
2017-03-09T00:54:38.550Z,0
2017-03-09T00:57:01.895Z,0
2017-03-09T00:59:25.195Z,0
2017-03-09T01:01:48.457Z,0
2017-03-09T01:04:11.778Z,0
2017-03-09T01:06:35.085Z,0
2017-03-09T01:08:58.412Z,0
2017-03-09T01:11:21.659Z,0
2017-03-09T01:13:44.946Z,0
2017-03-09T01:16:08.290Z,0
2017-03-09T01:18:31.549Z,0
2017-03-09T01:20:54.939Z,0
2017-03-09T01:23:18.241Z,0
2017-03-09T01:25:41.457Z,0
2017-03-09T01:28:04.797Z,0
2017-03-09T01:30:28.053Z,0
2017-03-09T01:32:51.350Z,0
2017-03-09T01:35:14.685Z,0
2017-03-09T01:37:38.021Z,0
2017-03-09T01:40:01.327Z,0
2017-03-09T01:42:24.653Z,0
2017-03-09T01:46:40.732Z,0
2017-03-09T01:49:04.087Z,0
2017-03-09T01:51:27.332Z,0
2017-03-09T01:53:50.602Z,0
2017-03-09T01:57:41.302Z,0
2017-03-09T02:00:04.625Z,0
2017-03-09T02:02:27.944Z,0
2017-03-09T02:04:51.268Z,0
2017-03-09T02:09:24.750Z,0
2017-03-09T02:11:48.087Z,0
2017-03-09T02:14:11.388Z,0
2017-03-09T02:16:34.715Z,0
2017-03-09T02:18:58.009Z,0
2017-03-09T02:21:21.375Z,0
2017-03-09T02:25:37.477Z,0
2017-03-09T02:28:00.815Z,0
2017-03-09T02:32:25.274Z,0
2017-03-09T02:34:48.621Z,0
2017-03-09T02:37:11.847Z,0
2017-03-09T02:39:35.093Z,0
2017-03-09T02:41:58.396Z,0
2017-03-09T02:44:13.327Z,0
2017-03-09T02:46:36.649Z,0
2017-03-09T02:48:59.981Z,0
2017-03-09T02:51:23.342Z,0
2017-03-09T02:53:46.704Z,0
2017-03-09T02:56:10.072Z,0
2017-03-09T03:00:26.699Z,0
2017-03-09T03:02:50.057Z,0
2017-03-09T03:05:13.389Z,0
2017-03-09T03:07:36.683Z,0
2017-03-09T03:10:00.048Z,0
2017-03-09T03:12:23.371Z,0
2017-03-09T03:14:46.713Z,0
2017-03-09T03:17:10.074Z,0
2017-03-09T03:19:33.413Z,0
2017-03-09T03:21:48.350Z,0
2017-03-09T03:24:11.680Z,0
2017-03-09T03:26:35.633Z,0
2017-03-09T03:28:58.985Z,0
2017-03-09T03:31:22.346Z,0
2017-03-09T03:33:37.285Z,0
2017-03-09T03:36:00.626Z,0
2017-03-09T03:38:15.564Z,0
2017-03-09T03:40:38.919Z,0
2017-03-09T03:42:53.863Z,0
2017-03-09T03:47:18.904Z,0
2017-03-09T03:49:43.287Z,0
2017-03-09T03:52:06.635Z,0
2017-03-09T03:54:21.590Z,0
2017-03-09T03:56:44.925Z,0
2017-03-09T03:59:08.255Z,0
2017-03-09T04:01:31.628Z,0
2017-03-09T04:03:54.953Z,0
2017-03-09T04:06:18.290Z,0
2017-03-09T04:08:41.552Z,0
2017-03-09T04:11:04.852Z,0
2017-03-09T04:13:28.212Z,0
2017-03-09T04:15:51.562Z,0
2017-03-09T04:18:14.932Z,0
2017-03-09T04:20:38.275Z,0
2017-03-09T04:27:04.676Z,0
2017-03-09T04:29:28.047Z,0
2017-03-09T04:31:42.992Z,0
2017-03-09T04:34:06.351Z,0
2017-03-09T04:36:29.714Z,0
2017-03-09T04:38:53.081Z,0
2017-03-09T04:41:16.429Z,0
2017-03-09T04:43:39.787Z,0
2017-03-09T04:45:54.745Z,0
2017-03-09T04:48:18.103Z,0
2017-03-09T04:50:41.396Z,0
2017-03-09T04:53:04.737Z,0
2017-03-09T04:56:55.462Z,0
2017-03-09T04:59:18.825Z,0
2017-03-09T05:01:42.170Z,0
2017-03-09T05:04:05.532Z,0
2017-03-09T05:10:14.774Z,0
2017-03-09T05:12:38.133Z,0
2017-03-09T05:15:01.500Z,0
2017-03-09T05:17:24.826Z,0
2017-03-09T05:19:48.139Z,0
2017-03-09T05:22:03.030Z,0
2017-03-09T05:24:26.348Z,0
2017-03-09T05:26:49.665Z,0
2017-03-09T05:29:13.014Z,0
2017-03-09T05:33:29.127Z,0
2017-03-09T05:37:28.233Z,0
2017-03-09T05:39:51.594Z,0
2017-03-09T05:42:06.578Z,0
2017-03-09T05:44:29.913Z,0
2017-03-09T05:46:53.265Z,0
2017-03-09T05:51:26.267Z,0
2017-03-09T05:53:49.618Z,0
2017-03-09T05:56:12.982Z,0
2017-03-09T05:58:27.955Z,0
2017-03-09T06:00:42.914Z,0
2017-03-09T06:03:06.264Z,0
2017-03-09T06:05:29.625Z,0
2017-03-09T06:07:52.907Z,0
2017-03-09T06:10:16.257Z,0
2017-03-09T06:12:39.594Z,0
2017-03-09T06:15:02.905Z,0
2017-03-09T06:18:54.086Z,0
2017-03-09T06:21:17.475Z,0
2017-03-09T06:23:40.837Z,0
2017-03-09T06:26:04.353Z,0
2017-03-09T06:28:27.698Z,0
2017-03-09T06:30:51.001Z,0
2017-03-09T06:33:14.359Z,0
2017-03-09T06:35:37.744Z,0
2017-03-09T06:40:02.217Z,0
2017-03-09T06:42:25.583Z,5
2017-03-09T06:44:48.958Z,5
2017-03-09T06:47:03.971Z,5
2017-03-09T06:49:27.359Z,5
2017-03-09T06:51:50.812Z,10
2017-03-09T06:54:14.111Z,5
2017-03-09T06:56:37.490Z,5
2017-03-09T06:59:00.765Z,10
2017-03-09T07:01:24.086Z,10
2017-03-09T07:03:47.408Z,15
2017-03-09T07:06:10.767Z,20
2017-03-09T07:08:34.095Z,20
2017-03-09T07:10:57.484Z,15
2017-03-09T07:13:12.458Z,15
2017-03-09T07:15:35.865Z,15
2017-03-09T07:17:59.268Z,15
2017-03-09T07:20:14.184Z,10
2017-03-09T07:22:37.708Z,10
2017-03-09T07:25:00.977Z,10
2017-03-09T07:29:25.532Z,10
2017-03-09T07:33:24.715Z,5
2017-03-09T07:35:48.127Z,5
2017-03-09T07:39:47.302Z,5
2017-03-09T07:42:10.721Z,5
2017-03-09T07:44:34.119Z,5
2017-03-09T07:46:57.500Z,5
2017-03-09T07:49:20.891Z,5
2017-03-09T07:51:44.292Z,5
2017-03-09T07:54:07.689Z,5
2017-03-09T07:56:31.089Z,5
2017-03-09T07:58:54.506Z,5
2017-03-09T08:01:17.905Z,5
2017-03-09T08:03:41.297Z,5
2017-03-09T08:06:04.572Z,10
2017-03-09T08:10:38.113Z,10
2017-03-09T08:13:01.463Z,5
2017-03-09T08:15:24.849Z,10
2017-03-09T08:17:48.310Z,5
2017-03-09T08:20:11.716Z,10
2017-03-09T08:22:35.122Z,5
2017-03-09T08:24:58.492Z,5
2017-03-09T08:27:21.838Z,5
2017-03-09T08:29:45.370Z,5
2017-03-09T08:32:08.657Z,10
2017-03-09T08:34:32.040Z,5
2017-03-09T08:36:55.449Z,5
2017-03-09T08:42:30.791Z,10
2017-03-09T08:44:54.201Z,10
2017-03-09T08:47:17.632Z,10
2017-03-09T08:49:32.637Z,15
2017-03-09T08:51:56.016Z,10
2017-03-09T08:55:56.448Z,15
2017-03-09T08:58:19.862Z,15
2017-03-09T09:00:43.235Z,15
2017-03-09T09:03:06.614Z,15
2017-03-09T09:05:30.015Z,15
2017-03-09T09:07:45.013Z,10
2017-03-09T09:10:08.413Z,15
2017-03-09T09:12:31.822Z,15
2017-03-09T09:16:32.312Z,20
2017-03-09T09:18:55.779Z,20
2017-03-09T09:21:19.323Z,20
2017-03-09T09:23:42.780Z,20
2017-03-09T09:26:06.232Z,20
2017-03-09T09:28:29.712Z,25
2017-03-09T09:30:53.265Z,25
2017-03-09T09:33:16.690Z,25
2017-03-09T09:35:40.099Z,30
2017-03-09T09:38:03.715Z,30
2017-03-09T09:40:27.170Z,35
2017-03-09T09:42:50.728Z,40
2017-03-09T09:45:14.173Z,35
2017-03-09T09:47:37.658Z,35
2017-03-09T09:50:01.123Z,30
2017-03-09T09:52:26.470Z,35
2017-03-09T09:54:51.496Z,40
2017-03-09T09:57:15.021Z,40
2017-03-09T09:59:38.446Z,40
2017-03-09T10:02:01.831Z,35
2017-03-09T10:04:25.272Z,35
2017-03-09T10:06:48.663Z,35
2017-03-09T10:09:12.156Z,30
2017-03-09T10:11:35.589Z,35
2017-03-09T10:13:58.946Z,35
2017-03-09T10:16:22.398Z,35
2017-03-09T10:18:45.869Z,35
2017-03-09T10:21:00.962Z,35
2017-03-09T10:23:24.444Z,40
2017-03-09T10:25:47.892Z,40
2017-03-09T10:28:11.523Z,45
2017-03-09T10:30:34.946Z,40
2017-03-09T10:32:58.450Z,35
2017-03-09T10:35:21.942Z,35
2017-03-09T10:37:45.470Z,35
2017-03-09T10:40:08.961Z,35
2017-03-09T10:42:32.465Z,40
2017-03-09T10:44:55.952Z,40
2017-03-09T10:47:19.465Z,30
2017-03-09T10:49:42.934Z,35
2017-03-09T10:52:06.485Z,35
2017-03-09T10:56:14.198Z,25
2017-03-09T10:58:37.739Z,30
2017-03-09T11:01:01.230Z,30
2017-03-09T11:05:34.952Z,25
2017-03-09T11:09:59.618Z,30
2017-03-09T11:12:23.031Z,30
2017-03-09T11:14:46.515Z,30
2017-03-09T11:17:09.933Z,35
2017-03-09T11:19:33.403Z,35
2017-03-09T11:21:56.831Z,30
2017-03-09T11:24:20.294Z,35
2017-03-09T11:26:43.792Z,35
2017-03-09T11:29:07.251Z,40
2017-03-09T11:31:30.723Z,35
2017-03-09T11:33:54.244Z,35
2017-03-09T11:36:17.741Z,30
2017-03-09T11:38:41.241Z,30
2017-03-09T11:41:04.729Z,35
2017-03-09T11:43:28.210Z,30
2017-03-09T11:45:51.681Z,35
2017-03-09T11:48:15.185Z,45
2017-03-09T11:50:38.671Z,45
2017-03-09T11:53:02.159Z,50
2017-03-09T11:55:25.673Z,40
2017-03-09T11:57:49.171Z,45
2017-03-09T12:01:48.466Z,50
2017-03-09T12:04:12.011Z,45
2017-03-09T12:08:45.266Z,50
2017-03-09T12:11:08.822Z,55
2017-03-09T12:13:32.358Z,55
2017-03-09T12:15:55.853Z,45
2017-03-09T12:18:19.372Z,50
2017-03-09T12:22:44.127Z,25
2017-03-09T12:25:07.669Z,25
2017-03-09T12:27:31.216Z,20
2017-03-09T12:29:54.768Z,15
2017-03-09T12:32:09.860Z,20
2017-03-09T12:36:09.662Z,30
2017-03-09T12:38:24.801Z,25
2017-03-09T12:40:48.305Z,30
2017-03-09T12:43:11.788Z,30
2017-03-09T12:45:35.300Z,30
2017-03-09T12:47:58.804Z,25
2017-03-09T12:50:22.301Z,20
2017-03-09T12:52:37.428Z,20
2017-03-09T12:55:00.945Z,15
2017-03-09T12:57:24.454Z,20
2017-03-09T12:59:47.954Z,20
2017-03-09T13:02:11.499Z,20
2017-03-09T13:04:35.045Z,25
2017-03-09T13:06:58.558Z,30
2017-03-09T13:09:13.687Z,25
2017-03-09T13:13:46.916Z,25
2017-03-09T13:16:10.447Z,30
2017-03-09T13:18:33.936Z,25
2017-03-09T13:20:57.461Z,30
2017-03-09T13:23:20.959Z,50
2017-03-09T13:25:44.474Z,40
2017-03-09T13:28:07.984Z,50
2017-03-09T13:30:31.468Z,55
2017-03-09T13:35:05.204Z,70
2017-03-09T13:37:28.841Z,85
2017-03-09T13:39:52.316Z,75
2017-03-09T13:42:15.919Z,60
2017-03-09T13:44:39.477Z,65
2017-03-09T13:47:03.130Z,85
2017-03-09T13:49:26.752Z,100
2017-03-09T13:51:50.427Z,80
2017-03-09T13:54:14.080Z,95
2017-03-09T13:56:37.714Z,80
2017-03-09T13:59:01.272Z,75
2017-03-09T14:01:24.964Z,70
2017-03-09T14:03:48.619Z,70
2017-03-09T14:06:12.298Z,55
2017-03-09T14:08:35.948Z,55
2017-03-09T14:10:59.586Z,45
2017-03-09T14:13:23.211Z,60
2017-03-09T14:15:46.904Z,55
2017-03-09T14:18:10.518Z,45
2017-03-09T14:20:34.239Z,60
2017-03-09T14:22:57.783Z,50
2017-03-09T14:25:21.349Z,40
2017-03-09T14:27:45.103Z,55
2017-03-09T14:30:00.231Z,65
2017-03-09T14:32:23.829Z,55
2017-03-09T14:34:47.460Z,60
2017-03-09T14:37:11.034Z,65
2017-03-09T14:39:34.632Z,65
2017-03-09T14:41:58.302Z,50
2017-03-09T14:44:21.895Z,40
2017-03-09T14:46:45.500Z,40
2017-03-09T14:49:09.022Z,45
2017-03-09T14:51:32.670Z,45
2017-03-09T14:53:56.266Z,50
2017-03-09T14:58:30.109Z,45
2017-03-09T15:00:53.671Z,35
2017-03-09T15:03:17.240Z,40
2017-03-09T15:05:40.820Z,40
2017-03-09T15:08:04.383Z,45
2017-03-09T15:10:27.951Z,50
2017-03-09T15:12:51.612Z,60
2017-03-09T15:15:15.149Z,60
2017-03-09T15:17:38.756Z,50
2017-03-09T15:20:02.385Z,55
2017-03-09T15:24:36.278Z,60
2017-03-09T15:27:00.015Z,40
2017-03-09T15:29:23.619Z,35
2017-03-09T15:31:47.247Z,35
2017-03-09T15:34:10.992Z,40
2017-03-09T15:38:10.192Z,35
2017-03-09T15:40:33.861Z,35
2017-03-09T15:42:57.425Z,35
2017-03-09T15:45:20.995Z,35
2017-03-09T15:47:44.604Z,25
2017-03-09T15:50:08.163Z,25
2017-03-09T15:52:31.702Z,25
2017-03-09T15:54:55.200Z,25
2017-03-09T15:57:18.870Z,25
2017-03-09T15:59:42.420Z,20
2017-03-09T16:02:06.023Z,15
2017-03-09T16:04:29.596Z,15
2017-03-09T16:06:44.761Z,15
2017-03-09T16:09:08.311Z,10
2017-03-09T16:11:31.896Z,10
2017-03-09T16:13:55.467Z,10
2017-03-09T16:16:19.048Z,10
2017-03-09T16:18:42.566Z,10
2017-03-09T16:21:06.049Z,15
2017-03-09T16:23:29.601Z,15
2017-03-09T16:25:53.148Z,15
2017-03-09T16:28:16.669Z,15
2017-03-09T16:32:42.052Z,15
2017-03-09T16:35:05.638Z,20
2017-03-09T16:37:29.166Z,25
2017-03-09T16:39:52.758Z,20
2017-03-09T16:42:16.367Z,20
2017-03-09T16:44:39.963Z,20
2017-03-09T16:47:03.547Z,15
2017-03-09T16:49:27.133Z,10
2017-03-09T16:53:26.981Z,5
2017-03-09T16:55:50.562Z,5
2017-03-09T16:58:14.130Z,0
2017-03-09T17:00:29.248Z,0
2017-03-09T17:02:52.758Z,0
2017-03-09T17:05:16.273Z,0
2017-03-09T17:07:39.832Z,0
2017-03-09T17:10:03.392Z,0
2017-03-09T17:12:26.815Z,0
2017-03-09T17:14:41.968Z,0
2017-03-09T17:17:05.607Z,0
2017-03-09T17:19:29.125Z,0
2017-03-09T17:21:52.690Z,0
2017-03-09T17:24:16.124Z,0
2017-03-09T17:28:15.977Z,0
2017-03-09T17:30:39.529Z,0
2017-03-09T17:32:46.236Z,0
2017-03-09T17:35:09.765Z,0
2017-03-09T17:37:33.284Z,0
2017-03-09T17:42:07.034Z,0
2017-03-09T17:44:30.572Z,0
2017-03-09T17:46:54.097Z,0
2017-03-09T17:49:09.199Z,0
2017-03-09T17:51:32.721Z,0
2017-03-09T17:53:56.223Z,0
2017-03-09T17:56:19.777Z,0
2017-03-09T17:58:34.862Z,0
2017-03-09T18:00:49.943Z,0
2017-03-09T18:03:13.463Z,0
2017-03-09T18:05:36.958Z,0
2017-03-09T18:10:02.150Z,0
2017-03-09T18:12:25.696Z,0
2017-03-09T18:14:49.214Z,0
2017-03-09T18:17:12.749Z,0
2017-03-09T18:19:36.246Z,0
2017-03-09T18:21:59.767Z,0
2017-03-09T18:25:59.497Z,0
2017-03-09T18:28:23.035Z,0
2017-03-09T18:30:46.535Z,0
2017-03-09T18:33:10.030Z,0
2017-03-09T18:35:33.538Z,0
2017-03-09T18:37:59.087Z,0
2017-03-09T18:40:22.657Z,0
2017-03-09T18:42:46.232Z,0
2017-03-09T18:45:01.471Z,0
2017-03-09T18:47:24.965Z,0
2017-03-09T18:49:48.432Z,0
2017-03-09T18:52:11.920Z,0
2017-03-09T18:54:35.456Z,0
2017-03-09T18:56:59.026Z,0
2017-03-09T18:59:22.614Z,0
2017-03-09T19:03:47.907Z,0
2017-03-09T19:06:12.335Z,0
2017-03-09T19:08:36.068Z,0
2017-03-09T19:10:59.685Z,0
2017-03-09T19:13:23.239Z,0
2017-03-09T19:15:38.320Z,0
2017-03-09T19:18:01.813Z,0
2017-03-09T19:20:25.291Z,0
2017-03-09T19:22:48.817Z,0
2017-03-09T19:25:12.302Z,0
2017-03-09T19:27:35.731Z,0
2017-03-09T19:29:59.197Z,0
2017-03-09T19:32:14.321Z,0
2017-03-09T19:34:37.691Z,0
2017-03-09T19:37:01.202Z,0
2017-03-09T19:39:24.664Z,0
2017-03-09T19:41:48.807Z,0
2017-03-09T19:44:12.284Z,0
2017-03-09T19:46:35.887Z,0
2017-03-09T19:48:59.314Z,0
2017-03-09T19:51:22.761Z,0
2017-03-09T19:53:46.226Z,0
2017-03-09T19:56:01.269Z,0
2017-03-09T19:58:24.677Z,0
2017-03-09T20:00:49.332Z,0
2017-03-09T20:03:13.164Z,0
2017-03-09T20:05:36.601Z,0
2017-03-09T20:07:59.999Z,0
2017-03-09T20:10:23.575Z,0
2017-03-09T20:12:47.175Z,0
2017-03-09T20:17:21.076Z,0
2017-03-09T20:19:44.524Z,0
2017-03-09T20:22:08.138Z,0
2017-03-09T20:24:31.648Z,0
2017-03-09T20:26:55.297Z,0
2017-03-09T20:29:19.161Z,0
2017-03-09T20:31:43.598Z,0
2017-03-09T20:34:07.448Z,0
2017-03-09T20:36:31.021Z,0
2017-03-09T20:38:54.503Z,0
2017-03-09T20:41:17.986Z,0
2017-03-09T20:43:41.774Z,0
2017-03-09T20:46:07.250Z,0
2017-03-09T20:48:30.751Z,0
2017-03-09T20:50:55.297Z,0
2017-03-09T20:53:20.329Z,0
2017-03-09T20:55:44.256Z,0
2017-03-09T20:58:09.658Z,0
2017-03-09T21:00:33.650Z,0
2017-03-09T21:02:57.635Z,0
2017-03-09T21:05:22.684Z,0
2017-03-09T21:07:46.612Z,0
2017-03-09T21:10:10.571Z,0
2017-03-09T21:12:34.576Z,0
2017-03-09T21:15:00.178Z,0
2017-03-09T21:17:25.373Z,0
2017-03-09T21:19:49.864Z,0
2017-03-09T21:22:14.193Z,0
2017-03-09T21:24:39.133Z,0
2017-03-09T21:27:05.949Z,0
2017-03-09T21:29:30.119Z,0
2017-03-09T21:31:54.222Z,0
2017-03-09T21:34:18.383Z,0
2017-03-09T21:36:43.097Z,0
2017-03-09T21:39:06.770Z,0
2017-03-09T21:41:30.373Z,0
2017-03-09T21:43:54.327Z,0
2017-03-09T21:46:18.666Z,0
2017-03-09T21:48:42.558Z,0
2017-03-09T21:51:05.746Z,0
2017-03-09T21:53:30.453Z,0
2017-03-09T21:55:54.111Z,0
2017-03-09T21:58:18.460Z,0
2017-03-09T22:00:42.025Z,0
2017-03-09T22:03:05.606Z,0
2017-03-09T22:05:29.087Z,0
2017-03-09T22:07:52.491Z,0
2017-03-09T22:10:15.824Z,0
2017-03-09T22:12:39.223Z,0
2017-03-09T22:15:02.532Z,0
2017-03-09T22:17:25.876Z,0
2017-03-09T22:19:49.281Z,0
2017-03-09T22:22:12.694Z,0
2017-03-09T22:24:36.121Z,0
2017-03-09T22:26:59.483Z,0
2017-03-09T22:29:22.914Z,0
2017-03-09T22:31:46.405Z,0
2017-03-09T22:34:09.988Z,0
2017-03-09T22:36:33.342Z,0
2017-03-09T22:38:57.880Z,0
2017-03-09T22:41:21.849Z,0
2017-03-09T22:43:45.259Z,0
2017-03-09T22:46:08.739Z,0
2017-03-09T22:48:32.238Z,0
2017-03-09T22:50:55.566Z,0
2017-03-09T22:53:19.047Z,0
2017-03-09T22:55:42.550Z,0
2017-03-09T22:58:05.986Z,0
2017-03-09T23:00:29.333Z,0
2017-03-09T23:02:52.788Z,0
2017-03-09T23:05:16.187Z,0
2017-03-09T23:07:39.643Z,0
2017-03-09T23:09:54.708Z,0
2017-03-09T23:12:18.087Z,0
2017-03-09T23:14:41.551Z,0
2017-03-09T23:17:05.023Z,0
2017-03-09T23:19:20.114Z,0
2017-03-09T23:21:43.464Z,0
2017-03-09T23:24:06.818Z,0
2017-03-09T23:28:31.961Z,0
2017-03-09T23:32:31.586Z,0
2017-03-09T23:34:55.037Z,0
2017-03-09T23:37:18.474Z,0
2017-03-09T23:39:41.844Z,0
2017-03-09T23:41:56.807Z,0
2017-03-09T23:44:20.192Z,0
2017-03-09T23:46:43.670Z,0
2017-03-09T23:49:07.120Z,0
2017-03-09T23:51:22.091Z,0
2017-03-09T23:53:45.495Z,0
2017-03-09T23:58:10.569Z,0
