createdAt,value
2019-03-10T00:00:20.702Z,99.90
2019-03-10T00:02:49.113Z,99.90
2019-03-10T00:05:17.523Z,99.90
2019-03-10T00:07:45.930Z,99.90
2019-03-10T00:10:14.473Z,99.90
2019-03-10T00:12:42.882Z,99.90
2019-03-10T00:15:12.320Z,99.90
2019-03-10T00:17:40.806Z,99.90
2019-03-10T00:20:10.655Z,99.90
2019-03-10T00:22:39.141Z,99.90
2019-03-10T00:25:09.197Z,99.90
2019-03-10T00:27:37.603Z,99.90
2019-03-10T00:30:10.341Z,99.90
2019-03-10T00:32:38.762Z,99.90
2019-03-10T00:35:08.877Z,99.90
2019-03-10T00:37:37.282Z,99.90
2019-03-10T00:40:20.718Z,99.90
2019-03-10T00:43:08.638Z,99.90
2019-03-10T00:45:48.749Z,99.90
2019-03-10T00:48:39.298Z,99.90
2019-03-10T00:51:34.258Z,99.90
2019-03-10T00:54:02.317Z,99.90
2019-03-10T00:56:30.766Z,99.90
2019-03-10T00:58:59.175Z,99.90
2019-03-10T01:01:27.594Z,99.90
2019-03-10T01:03:56.007Z,99.90
2019-03-10T01:06:24.434Z,99.90
2019-03-10T01:08:52.843Z,99.90
2019-03-10T01:11:21.250Z,99.90
2019-03-10T01:13:49.790Z,99.90
2019-03-10T01:16:18.843Z,99.90
2019-03-10T01:18:48.391Z,99.90
2019-03-10T01:21:18.039Z,99.90
2019-03-10T01:23:46.442Z,99.90
2019-03-10T01:26:14.942Z,99.90
2019-03-10T01:28:43.355Z,99.90
2019-03-10T01:31:23.195Z,99.90
2019-03-10T01:34:14.291Z,99.90
2019-03-10T01:36:42.757Z,99.90
2019-03-10T01:39:11.161Z,99.90
2019-03-10T01:41:39.574Z,99.90
2019-03-10T01:44:08.025Z,99.90
2019-03-10T01:46:36.498Z,99.90
2019-03-10T01:49:04.970Z,99.90
2019-03-10T01:51:33.370Z,99.90
2019-03-10T01:54:01.782Z,99.90
2019-03-10T01:56:30.294Z,99.90
2019-03-10T01:58:58.706Z,99.90
2019-03-10T02:01:27.154Z,99.90
2019-03-10T02:03:55.637Z,99.90
2019-03-10T02:06:24.033Z,99.90
2019-03-10T02:08:52.465Z,99.90
2019-03-10T02:11:20.863Z,99.90
2019-03-10T02:13:49.283Z,99.90
2019-03-10T02:16:17.741Z,99.90
2019-03-10T02:18:46.157Z,99.90
2019-03-10T02:21:14.557Z,99.90
2019-03-10T02:23:42.961Z,99.90
2019-03-10T02:26:11.408Z,99.90
2019-03-10T02:28:39.832Z,99.90
2019-03-10T02:31:08.242Z,99.90
2019-03-10T02:33:36.676Z,99.90
2019-03-10T02:36:05.078Z,99.90
2019-03-10T02:38:33.542Z,99.90
2019-03-10T02:41:01.961Z,99.90
2019-03-10T02:43:30.419Z,99.90
2019-03-10T02:45:58.889Z,99.90
2019-03-10T02:48:27.297Z,99.90
2019-03-10T02:50:55.695Z,99.90
2019-03-10T02:53:24.100Z,99.90
2019-03-10T02:55:52.492Z,99.90
2019-03-10T02:58:20.969Z,99.90
2019-03-10T03:00:49.386Z,99.90
2019-03-10T03:03:17.783Z,99.90
2019-03-10T03:05:46.197Z,99.90
2019-03-10T03:08:16.937Z,99.90
2019-03-10T03:10:44.731Z,99.90
2019-03-10T03:13:13.118Z,99.90
2019-03-10T03:15:41.520Z,99.90
2019-03-10T03:18:09.925Z,99.90
2019-03-10T03:20:38.324Z,99.90
2019-03-10T03:23:06.726Z,99.90
2019-03-10T03:25:35.142Z,99.90
2019-03-10T03:28:03.552Z,99.90
2019-03-10T03:30:31.974Z,99.90
2019-03-10T03:33:00.446Z,99.90
2019-03-10T03:35:38.134Z,99.90
2019-03-10T03:38:06.538Z,99.90
2019-03-10T03:40:34.942Z,99.90
2019-03-10T03:43:03.351Z,99.90
2019-03-10T03:45:31.826Z,99.90
2019-03-10T03:48:00.227Z,99.90
2019-03-10T03:50:28.636Z,99.90
2019-03-10T03:52:57.037Z,99.90
2019-03-10T03:55:25.431Z,99.90
2019-03-10T03:57:53.830Z,99.90
2019-03-10T04:00:22.237Z,99.90
2019-03-10T04:02:50.640Z,99.90
2019-03-10T04:05:19.038Z,99.90
2019-03-10T04:07:47.442Z,99.90
2019-03-10T04:10:16.094Z,99.90
2019-03-10T04:12:44.513Z,99.90
2019-03-10T04:15:12.902Z,99.90
2019-03-10T04:17:41.303Z,99.90
2019-03-10T04:20:10.249Z,99.90
2019-03-10T04:22:38.646Z,99.90
2019-03-10T04:25:07.986Z,99.90
2019-03-10T04:27:36.395Z,99.90
2019-03-10T04:30:07.002Z,99.90
2019-03-10T04:32:35.406Z,99.90
2019-03-10T04:35:04.088Z,99.90
2019-03-10T04:37:32.597Z,99.90
2019-03-10T04:40:00.993Z,99.90
2019-03-10T04:42:29.399Z,99.90
2019-03-10T04:44:57.921Z,99.90
2019-03-10T04:47:26.329Z,99.90
2019-03-10T04:49:54.728Z,99.90
2019-03-10T04:52:23.135Z,99.90
2019-03-10T04:54:53.165Z,99.90
2019-03-10T04:57:22.837Z,99.90
2019-03-10T04:59:51.243Z,99.90
2019-03-10T05:02:19.642Z,99.90
2019-03-10T05:04:48.047Z,99.90
2019-03-10T05:07:16.438Z,99.90
2019-03-10T05:09:44.890Z,99.90
2019-03-10T05:12:13.284Z,99.90
2019-03-10T05:14:41.693Z,99.90
2019-03-10T05:17:10.088Z,99.90
2019-03-10T05:19:38.481Z,99.90
2019-03-10T05:22:06.877Z,99.90
2019-03-10T05:24:35.282Z,99.90
2019-03-10T05:27:03.682Z,99.90
2019-03-10T05:29:32.087Z,99.90
2019-03-10T05:32:00.493Z,99.90
2019-03-10T05:34:28.979Z,99.90
2019-03-10T05:36:57.376Z,99.90
2019-03-10T05:39:25.853Z,99.90
2019-03-10T05:41:54.257Z,99.90
2019-03-10T05:44:22.664Z,99.90
2019-03-10T05:46:51.061Z,99.90
2019-03-10T05:49:19.481Z,99.90
2019-03-10T05:51:47.882Z,99.90
2019-03-10T05:54:16.305Z,99.90
2019-03-10T05:56:44.697Z,99.90
2019-03-10T05:59:13.092Z,99.90
2019-03-10T06:01:41.821Z,99.90
2019-03-10T06:04:10.221Z,99.90
2019-03-10T06:06:38.625Z,99.90
2019-03-10T06:09:07.368Z,99.90
2019-03-10T06:11:35.769Z,99.90
2019-03-10T06:14:04.168Z,99.90
2019-03-10T06:16:32.576Z,99.90
2019-03-10T06:19:01.274Z,99.90
2019-03-10T06:21:29.687Z,99.90
2019-03-10T06:23:58.072Z,99.90
2019-03-10T06:26:26.473Z,99.90
2019-03-10T06:28:54.873Z,99.90
2019-03-10T06:31:23.283Z,99.90
2019-03-10T06:33:51.689Z,99.90
2019-03-10T06:36:20.085Z,99.90
2019-03-10T06:38:48.484Z,99.90
2019-03-10T06:41:16.891Z,99.90
2019-03-10T06:43:45.285Z,99.90
2019-03-10T06:46:13.703Z,99.90
2019-03-10T06:48:42.100Z,99.90
2019-03-10T06:51:10.507Z,99.90
2019-03-10T06:53:39.183Z,99.90
2019-03-10T06:56:07.601Z,99.90
2019-03-10T06:58:36.008Z,99.90
2019-03-10T07:01:04.409Z,99.90
2019-03-10T07:03:32.813Z,99.90
2019-03-10T07:06:01.204Z,99.90
2019-03-10T07:08:29.609Z,99.90
2019-03-10T07:10:58.005Z,99.90
2019-03-10T07:13:26.404Z,99.90
2019-03-10T07:15:54.796Z,99.90
2019-03-10T07:18:23.205Z,99.90
2019-03-10T07:20:51.596Z,99.90
2019-03-10T07:23:20.006Z,99.90
2019-03-10T07:25:50.045Z,99.90
2019-03-10T07:28:29.154Z,99.90
2019-03-10T07:30:59.193Z,99.90
2019-03-10T07:33:29.361Z,99.90
2019-03-10T07:36:08.528Z,99.90
2019-03-10T07:38:56.885Z,99.90
2019-03-10T07:41:29.636Z,99.90
2019-03-10T07:44:14.709Z,99.90
2019-03-10T07:46:59.601Z,99.90
2019-03-10T07:49:29.640Z,99.90
2019-03-10T07:52:20.137Z,99.90
2019-03-10T07:54:49.330Z,99.90
2019-03-10T07:57:37.485Z,99.90
2019-03-10T08:00:18.625Z,99.90
2019-03-10T08:02:51.563Z,99.90
2019-03-10T08:05:39.637Z,99.90
2019-03-10T08:08:09.677Z,99.90
2019-03-10T08:10:39.717Z,99.90
2019-03-10T08:13:09.761Z,99.90
2019-03-10T08:15:56.321Z,99.90
2019-03-10T08:18:26.367Z,99.90
2019-03-10T08:20:56.400Z,99.90
2019-03-10T08:23:29.130Z,99.90
2019-03-10T08:26:07.975Z,99.90
2019-03-10T08:28:46.973Z,99.90
2019-03-10T08:31:19.683Z,99.90
2019-03-10T08:33:49.721Z,99.90
2019-03-10T08:36:35.726Z,99.90
2019-03-10T08:39:10.309Z,99.90
2019-03-10T08:41:43.417Z,99.90
2019-03-10T08:44:13.535Z,99.90
2019-03-10T08:46:46.398Z,99.90
2019-03-10T08:49:28.429Z,99.90
2019-03-10T08:52:14.745Z,99.90
2019-03-10T08:55:03.378Z,99.90
2019-03-10T08:57:39.200Z,99.90
2019-03-10T09:00:17.151Z,99.90
2019-03-10T09:03:03.170Z,99.90
2019-03-10T09:05:48.604Z,99.90
2019-03-10T09:08:18.632Z,99.90
2019-03-10T09:11:00.719Z,99.90
2019-03-10T09:13:36.622Z,99.90
2019-03-10T09:16:24.991Z,99.90
2019-03-10T09:18:55.166Z,99.90
2019-03-10T09:21:28.165Z,99.90
2019-03-10T09:24:10.165Z,99.90
2019-03-10T09:26:42.871Z,99.90
2019-03-10T09:29:12.914Z,99.90
2019-03-10T09:31:42.961Z,99.90
2019-03-10T09:34:29.231Z,99.90
2019-03-10T09:37:08.336Z,99.90
2019-03-10T09:39:50.509Z,99.90
2019-03-10T09:42:20.545Z,99.90
2019-03-10T09:44:50.586Z,99.90
2019-03-10T09:47:26.667Z,99.90
2019-03-10T09:49:56.699Z,99.90
2019-03-10T09:52:26.766Z,99.90
2019-03-10T09:55:01.141Z,99.90
2019-03-10T09:57:34.229Z,99.90
2019-03-10T10:00:10.154Z,99.90
2019-03-10T10:02:40.192Z,99.90
2019-03-10T10:05:16.790Z,99.90
2019-03-10T10:07:46.829Z,99.90
2019-03-10T10:10:20.229Z,99.90
2019-03-10T10:12:56.453Z,99.90
2019-03-10T10:15:41.525Z,99.90
2019-03-10T10:18:17.333Z,99.90
2019-03-10T10:21:02.759Z,99.90
2019-03-10T10:23:41.834Z,99.90
2019-03-10T10:26:11.893Z,99.90
2019-03-10T10:28:41.933Z,99.90
2019-03-10T10:31:27.045Z,99.90
2019-03-10T10:34:13.582Z,99.90
2019-03-10T10:36:46.564Z,99.90
2019-03-10T10:39:19.625Z,99.90
2019-03-10T10:42:06.083Z,99.90
2019-03-10T10:44:38.845Z,99.90
2019-03-10T10:47:14.569Z,99.90
2019-03-10T10:49:53.574Z,99.90
2019-03-10T10:52:29.782Z,99.90
2019-03-10T10:55:08.813Z,99.90
2019-03-10T10:57:44.793Z,99.90
2019-03-10T11:00:19.359Z,99.90
2019-03-10T11:03:05.951Z,99.90
2019-03-10T11:05:54.344Z,99.90
2019-03-10T11:08:24.393Z,99.90
2019-03-10T11:10:54.437Z,99.90
2019-03-10T11:13:36.461Z,99.90
2019-03-10T11:16:15.589Z,99.90
2019-03-10T11:19:03.934Z,99.90
2019-03-10T11:21:50.217Z,99.90
2019-03-10T11:24:20.662Z,99.90
2019-03-10T11:26:50.710Z,99.90
2019-03-10T11:29:23.709Z,99.90
2019-03-10T11:32:02.516Z,99.90
2019-03-10T11:34:35.507Z,99.90
2019-03-10T11:37:05.549Z,99.90
2019-03-10T11:39:35.597Z,99.90
2019-03-10T11:42:05.648Z,99.90
2019-03-10T11:44:47.749Z,99.90
2019-03-10T11:47:30.094Z,99.90
2019-03-10T11:50:00.367Z,99.90
2019-03-10T11:52:30.534Z,99.90
2019-03-10T11:55:00.599Z,99.90
2019-03-10T11:57:33.322Z,99.90
2019-03-10T12:00:06.040Z,99.90
2019-03-10T12:02:36.072Z,99.90
2019-03-10T12:05:13.237Z,99.90
2019-03-10T12:09:00.410Z,99.90
2019-03-10T12:11:28.891Z,99.90
2019-03-10T12:13:57.298Z,99.90
2019-03-10T12:16:25.802Z,99.90
2019-03-10T12:18:54.249Z,99.90
2019-03-10T12:21:22.661Z,99.90
2019-03-10T12:23:51.060Z,99.90
2019-03-10T12:26:19.464Z,99.90
2019-03-10T12:28:47.865Z,99.90
2019-03-10T12:31:16.264Z,99.90
2019-03-10T12:33:44.665Z,99.90
2019-03-10T12:36:13.076Z,99.90
2019-03-10T12:38:41.570Z,99.90
2019-03-10T12:41:10.150Z,99.90
2019-03-10T12:43:38.555Z,99.90
2019-03-10T12:46:06.962Z,99.90
2019-03-10T12:48:35.370Z,99.90
2019-03-10T12:51:03.773Z,99.90
2019-03-10T12:53:32.275Z,99.90
2019-03-10T12:56:00.732Z,99.90
2019-03-10T12:58:29.125Z,99.90
2019-03-10T13:01:05.773Z,99.90
2019-03-10T13:03:27.757Z,99.90
2019-03-10T13:05:56.185Z,99.90
2019-03-10T13:08:24.620Z,99.90
2019-03-10T13:10:53.074Z,99.90
2019-03-10T13:13:21.533Z,99.90
2019-03-10T13:15:49.937Z,99.90
2019-03-10T13:18:18.347Z,99.90
2019-03-10T13:20:46.759Z,99.90
2019-03-10T13:23:15.162Z,99.90
2019-03-10T13:25:43.574Z,99.90
2019-03-10T13:28:12.001Z,99.90
2019-03-10T13:30:40.417Z,99.90
2019-03-10T13:33:08.828Z,99.90
2019-03-10T13:35:37.262Z,99.90
2019-03-10T13:38:05.728Z,99.90
2019-03-10T13:40:34.147Z,99.90
2019-03-10T13:43:02.545Z,99.90
2019-03-10T13:45:30.962Z,99.90
2019-03-10T13:47:59.368Z,99.90
2019-03-10T13:50:27.778Z,99.90
2019-03-10T13:52:56.176Z,99.90
2019-03-10T13:55:24.601Z,99.90
2019-03-10T13:57:53.008Z,99.90
2019-03-10T14:00:25.938Z,99.90
2019-03-10T14:02:54.510Z,99.90
2019-03-10T14:05:22.977Z,99.90
2019-03-10T14:07:51.387Z,99.90
2019-03-10T14:10:19.787Z,99.90
2019-03-10T14:12:48.185Z,99.90
2019-03-10T14:15:17.533Z,99.90
2019-03-10T14:17:46.035Z,99.90
2019-03-10T14:20:15.682Z,99.90
2019-03-10T14:22:44.091Z,99.90
2019-03-10T14:25:14.525Z,99.90
2019-03-10T14:27:42.940Z,99.90
2019-03-10T14:30:19.027Z,99.90
2019-03-10T14:32:47.437Z,99.90
2019-03-10T14:35:16.276Z,99.90
2019-03-10T14:37:44.769Z,99.90
2019-03-10T14:40:18.729Z,99.90
2019-03-10T14:42:47.385Z,99.90
2019-03-10T14:45:17.022Z,99.90
2019-03-10T14:47:45.613Z,99.90
2019-03-10T14:50:16.644Z,99.90
2019-03-10T14:52:45.130Z,99.90
2019-03-10T14:55:18.553Z,99.90
2019-03-10T14:57:46.968Z,99.90
2019-03-10T15:00:21.190Z,99.90
2019-03-10T15:02:49.594Z,99.90
2019-03-10T15:05:18.071Z,99.90
2019-03-10T15:07:46.660Z,99.90
2019-03-10T15:10:16.137Z,99.90
2019-03-10T15:12:44.639Z,99.90
2019-03-10T15:15:22.098Z,99.90
2019-03-10T15:17:46.123Z,99.90
2019-03-10T15:20:18.061Z,99.90
2019-03-10T15:22:46.462Z,99.90
2019-03-10T15:25:19.346Z,99.90
2019-03-10T15:27:48.009Z,99.90
2019-03-10T15:30:18.440Z,99.90
2019-03-10T15:32:46.850Z,99.90
2019-03-10T15:35:15.429Z,99.90
2019-03-10T15:37:43.965Z,99.90
2019-03-10T15:40:15.453Z,99.90
2019-03-10T15:42:43.993Z,99.90
2019-03-10T15:45:19.029Z,99.90
2019-03-10T15:47:47.433Z,99.90
2019-03-10T15:50:18.749Z,99.90
2019-03-10T15:52:47.159Z,99.90
2019-03-10T15:55:15.562Z,99.90
2019-03-10T15:57:50.294Z,99.90
2019-03-10T16:00:19.677Z,99.90
2019-03-10T16:02:48.289Z,99.90
2019-03-10T16:05:16.700Z,99.90
2019-03-10T16:07:45.105Z,99.90
2019-03-10T16:10:14.665Z,99.90
2019-03-10T16:12:43.188Z,99.90
2019-03-10T16:15:14.420Z,99.60
2019-03-10T16:17:42.826Z,96.30
2019-03-10T16:20:13.574Z,97.70
2019-03-10T16:22:41.990Z,96.10
2019-03-10T16:25:17.288Z,92.50
2019-03-10T16:27:45.739Z,92.20
2019-03-10T16:30:18.596Z,93.70
2019-03-10T16:32:47.284Z,95.60
2019-03-10T16:35:16.368Z,92.80
2019-03-10T16:37:45.014Z,92.30
2019-03-10T16:40:20.987Z,92.20
2019-03-10T16:42:49.555Z,92.20
2019-03-10T16:45:24.514Z,91.00
2019-03-10T16:47:52.924Z,93.80
2019-03-10T16:50:22.672Z,92.90
2019-03-10T16:52:51.066Z,91.90
2019-03-10T16:55:22.223Z,93.30
2019-03-10T16:57:50.629Z,82.00
2019-03-10T17:00:21.082Z,76.40
2019-03-10T17:02:52.923Z,70.10
2019-03-10T17:05:23.350Z,70.00
2019-03-10T17:07:52.094Z,65.40
2019-03-10T17:10:21.833Z,67.60
2019-03-10T17:12:50.528Z,66.60
2019-03-10T17:15:23.830Z,63.50
2019-03-10T17:17:52.379Z,63.20
2019-03-10T17:20:20.918Z,62.00
2019-03-10T17:22:49.397Z,64.20
2019-03-10T17:25:18.153Z,68.40
2019-03-10T17:27:46.538Z,66.60
2019-03-10T17:30:19.696Z,69.80
2019-03-10T17:32:48.226Z,63.30
2019-03-10T17:35:17.535Z,67.10
2019-03-10T17:37:48.613Z,64.90
2019-03-10T17:40:24.747Z,61.10
2019-03-10T17:42:53.612Z,60.70
2019-03-10T17:45:23.166Z,59.90
2019-03-10T17:47:51.587Z,59.10
2019-03-10T17:50:20.298Z,58.40
2019-03-10T17:52:49.555Z,60.00
2019-03-10T17:55:24.935Z,57.40
2019-03-10T17:57:53.583Z,58.80
2019-03-10T18:00:26.946Z,58.20
2019-03-10T18:02:55.430Z,58.60
2019-03-10T18:05:23.863Z,59.10
2019-03-10T18:07:52.378Z,59.30
2019-03-10T18:10:20.814Z,58.20
2019-03-10T18:12:49.401Z,58.00
2019-03-10T18:15:18.743Z,59.40
2019-03-10T18:17:49.002Z,58.50
2019-03-10T18:20:21.645Z,58.50
2019-03-10T18:22:50.046Z,58.20
2019-03-10T18:25:18.452Z,60.30
2019-03-10T18:27:46.877Z,60.70
2019-03-10T18:30:23.199Z,60.80
2019-03-10T18:32:51.608Z,62.20
2019-03-10T18:35:20.062Z,61.30
2019-03-10T18:37:48.484Z,63.30
2019-03-10T18:40:23.805Z,64.80
2019-03-10T18:42:52.234Z,66.50
2019-03-10T18:45:20.803Z,67.10
2019-03-10T18:47:49.758Z,69.40
2019-03-10T18:50:19.491Z,68.50
2019-03-10T18:52:48.066Z,68.00
2019-03-10T18:55:17.503Z,68.60
2019-03-10T18:57:46.010Z,68.20
2019-03-10T19:00:20.245Z,67.60
2019-03-10T19:02:48.636Z,67.10
2019-03-10T19:05:17.220Z,66.00
2019-03-10T19:07:45.665Z,67.70
2019-03-10T19:10:14.609Z,69.20
2019-03-10T19:12:43.105Z,71.30
2019-03-10T19:15:15.716Z,70.60
2019-03-10T19:17:44.121Z,70.50
2019-03-10T19:20:14.063Z,71.10
2019-03-10T19:22:42.453Z,73.90
2019-03-10T19:25:12.592Z,88.10
2019-03-10T19:27:40.994Z,99.90
2019-03-10T19:30:18.462Z,99.90
2019-03-10T19:32:46.866Z,99.90
2019-03-10T19:35:15.385Z,99.90
2019-03-10T19:37:43.799Z,99.90
2019-03-10T19:40:17.569Z,99.90
2019-03-10T19:42:45.993Z,99.90
2019-03-10T19:45:22.504Z,99.90
2019-03-10T19:47:50.894Z,99.90
2019-03-10T19:50:27.604Z,99.90
2019-03-10T19:52:56.367Z,99.90
2019-03-10T19:55:25.069Z,99.90
2019-03-10T19:57:53.544Z,99.90
2019-03-10T20:00:22.598Z,99.90
2019-03-10T20:02:51.062Z,99.90
2019-03-10T20:05:19.814Z,99.90
2019-03-10T20:07:48.212Z,99.90
2019-03-10T20:10:18.022Z,99.90
2019-03-10T20:12:46.416Z,99.90
2019-03-10T20:15:17.037Z,99.90
2019-03-10T20:17:45.704Z,99.90
2019-03-10T20:20:15.853Z,99.90
2019-03-10T20:22:44.414Z,99.90
2019-03-10T20:25:14.652Z,99.90
2019-03-10T20:27:43.588Z,99.90
2019-03-10T20:30:14.637Z,99.90
2019-03-10T20:32:43.062Z,99.90
2019-03-10T20:35:11.601Z,99.90
2019-03-10T20:37:40.066Z,99.90
2019-03-10T20:40:11.592Z,99.90
2019-03-10T20:42:39.985Z,99.90
2019-03-10T20:45:09.939Z,99.90
2019-03-10T20:47:38.358Z,99.90
2019-03-10T20:50:12.424Z,99.90
2019-03-10T20:52:40.843Z,99.90
2019-03-10T20:55:10.961Z,99.90
2019-03-10T20:57:39.374Z,99.90
2019-03-10T21:00:16.913Z,99.90
2019-03-10T21:02:45.318Z,99.90
2019-03-10T21:05:13.787Z,99.90
2019-03-10T21:07:42.270Z,99.90
2019-03-10T21:10:22.494Z,99.90
2019-03-10T21:12:50.977Z,99.90
2019-03-10T21:15:20.569Z,99.90
2019-03-10T21:17:48.966Z,99.90
2019-03-10T21:20:19.674Z,99.90
2019-03-10T21:22:48.102Z,99.90
2019-03-10T21:25:21.209Z,99.90
2019-03-10T21:27:49.607Z,99.90
2019-03-10T21:30:20.509Z,99.90
2019-03-10T21:32:48.908Z,99.90
2019-03-10T21:35:18.280Z,99.90
2019-03-10T21:37:46.889Z,99.90
2019-03-10T21:40:18.001Z,99.90
2019-03-10T21:42:46.398Z,99.90
2019-03-10T21:45:15.110Z,99.90
2019-03-10T21:47:43.612Z,99.90
2019-03-10T21:50:14.252Z,99.90
2019-03-10T21:52:42.767Z,99.90
2019-03-10T21:55:12.907Z,99.90
2019-03-10T21:57:41.318Z,99.90
2019-03-10T22:00:14.374Z,99.90
2019-03-10T22:02:42.780Z,99.90
2019-03-10T22:05:15.660Z,99.90
2019-03-10T22:07:44.300Z,99.90
2019-03-10T22:10:26.357Z,99.90
2019-03-10T22:12:47.885Z,99.90
2019-03-10T22:15:20.362Z,99.90
2019-03-10T22:17:48.754Z,99.90
2019-03-10T22:20:17.991Z,99.90
2019-03-10T22:22:49.108Z,99.90
2019-03-10T22:25:16.742Z,99.90
2019-03-10T22:27:46.174Z,99.90
2019-03-10T22:30:18.431Z,99.90
2019-03-10T22:32:46.819Z,99.90
2019-03-10T22:35:15.464Z,99.90
2019-03-10T22:37:43.852Z,99.90
2019-03-10T22:40:14.656Z,99.90
2019-03-10T22:42:43.300Z,99.90
2019-03-10T22:45:16.847Z,99.90
2019-03-10T22:47:45.371Z,99.90
2019-03-10T22:50:14.822Z,99.90
2019-03-10T22:52:43.584Z,99.90
2019-03-10T22:55:13.326Z,99.90
2019-03-10T22:57:41.727Z,99.90
2019-03-10T23:00:19.096Z,99.90
2019-03-10T23:02:47.805Z,99.90
2019-03-10T23:05:16.361Z,99.90
2019-03-10T23:07:44.777Z,99.90
2019-03-10T23:10:16.441Z,99.90
2019-03-10T23:12:44.914Z,99.90
2019-03-10T23:15:14.360Z,99.90
2019-03-10T23:17:42.901Z,99.90
2019-03-10T23:20:15.875Z,99.90
2019-03-10T23:22:44.275Z,99.90
2019-03-10T23:25:13.422Z,99.90
2019-03-10T23:27:41.988Z,99.90
2019-03-10T23:30:15.366Z,99.90
2019-03-10T23:32:43.765Z,99.90
2019-03-10T23:35:12.169Z,99.90
2019-03-10T23:37:40.560Z,99.90
2019-03-10T23:40:17.381Z,99.90
2019-03-10T23:42:45.822Z,99.90
2019-03-10T23:45:16.026Z,99.90
2019-03-10T23:47:44.485Z,99.90
2019-03-10T23:50:15.382Z,99.90
2019-03-10T23:52:43.788Z,99.90
2019-03-10T23:55:13.324Z,99.90
2019-03-10T23:57:41.745Z,99.90
