createdAt,value
2019-03-29T00:02:11.170Z,69.23
2019-03-29T00:04:39.043Z,67.03
2019-03-29T00:07:08.795Z,63.33
2019-03-29T00:09:36.700Z,63.97
2019-03-29T00:12:05.032Z,64.67
2019-03-29T00:14:34.229Z,66.57
2019-03-29T00:17:02.146Z,64.93
2019-03-29T00:19:30.189Z,68.40
2019-03-29T00:21:58.106Z,64.23
2019-03-29T00:24:26.001Z,64.23
2019-03-29T00:26:53.900Z,61.73
2019-03-29T00:29:21.823Z,65.40
2019-03-29T00:31:49.721Z,61.77
2019-03-29T00:34:17.669Z,61.93
2019-03-29T00:36:45.551Z,70.93
2019-03-29T00:39:14.905Z,64.87
2019-03-29T00:41:43.011Z,61.43
2019-03-29T00:44:10.936Z,60.83
2019-03-29T00:46:38.847Z,65.43
2019-03-29T00:49:06.790Z,69.07
2019-03-29T00:51:34.692Z,65.27
2019-03-29T00:54:02.656Z,62.60
2019-03-29T00:56:30.559Z,62.83
2019-03-29T00:58:58.524Z,60.40
2019-03-29T01:01:26.463Z,61.90
2019-03-29T01:03:54.374Z,60.23
2019-03-29T01:06:22.264Z,65.10
2019-03-29T01:08:50.184Z,58.97
2019-03-29T01:11:18.075Z,62.90
2019-03-29T01:13:46.044Z,65.37
2019-03-29T01:16:13.929Z,65.87
2019-03-29T01:18:41.837Z,63.67
2019-03-29T01:21:09.788Z,60.90
2019-03-29T01:23:37.687Z,62.87
2019-03-29T01:26:05.580Z,61.20
2019-03-29T01:28:33.467Z,63.20
2019-03-29T01:31:01.322Z,65.80
2019-03-29T01:33:48.435Z,60.90
2019-03-29T01:36:16.372Z,61.50
2019-03-29T01:38:44.290Z,60.80
2019-03-29T01:41:12.214Z,61.03
2019-03-29T01:43:40.132Z,54.53
2019-03-29T01:46:08.021Z,61.23
2019-03-29T01:48:35.943Z,63.23
2019-03-29T01:51:03.842Z,58.97
2019-03-29T01:53:31.751Z,60.00
2019-03-29T01:55:59.743Z,53.83
2019-03-29T01:58:32.461Z,47.73
2019-03-29T02:01:00.369Z,47.77
2019-03-29T02:03:28.288Z,43.67
2019-03-29T02:06:15.522Z,40.07
2019-03-29T02:08:43.483Z,40.27
2019-03-29T02:11:11.369Z,38.90
2019-03-29T02:13:39.262Z,37.07
2019-03-29T02:16:07.163Z,40.47
2019-03-29T02:18:37.189Z,32.90
2019-03-29T02:21:05.223Z,36.70
2019-03-29T02:23:33.265Z,35.77
2019-03-29T02:26:01.181Z,32.67
2019-03-29T02:28:30.899Z,38.40
2019-03-29T02:30:59.703Z,32.70
2019-03-29T02:33:27.697Z,35.87
2019-03-29T02:35:55.645Z,32.27
2019-03-29T02:38:23.695Z,36.33
2019-03-29T02:40:51.960Z,32.87
2019-03-29T02:43:20.028Z,35.97
2019-03-29T02:45:47.908Z,33.70
2019-03-29T02:48:17.017Z,36.23
2019-03-29T02:50:45.330Z,32.53
2019-03-29T02:53:13.209Z,34.40
2019-03-29T02:55:41.147Z,35.40
2019-03-29T02:58:09.172Z,35.40
2019-03-29T03:00:37.281Z,34.70
2019-03-29T03:03:05.171Z,40.73
2019-03-29T03:05:33.118Z,37.73
2019-03-29T03:08:01.139Z,41.73
2019-03-29T03:10:29.069Z,37.00
2019-03-29T03:12:56.971Z,42.03
2019-03-29T03:15:24.911Z,42.37
2019-03-29T03:17:52.857Z,39.20
2019-03-29T03:20:20.760Z,40.27
2019-03-29T03:22:48.740Z,39.17
2019-03-29T03:25:16.689Z,45.13
2019-03-29T03:27:44.626Z,46.77
2019-03-29T03:30:12.810Z,39.73
2019-03-29T03:32:40.780Z,44.17
2019-03-29T03:35:10.986Z,46.00
2019-03-29T03:37:38.904Z,45.10
2019-03-29T03:40:07.630Z,48.30
2019-03-29T03:42:35.670Z,47.70
2019-03-29T03:45:04.219Z,46.43
2019-03-29T03:47:32.127Z,47.23
2019-03-29T03:50:01.233Z,48.30
2019-03-29T03:52:29.641Z,48.93
2019-03-29T03:54:57.590Z,49.83
2019-03-29T03:57:25.867Z,48.00
2019-03-29T03:59:54.345Z,49.13
2019-03-29T04:02:22.232Z,50.40
2019-03-29T04:04:50.175Z,49.20
2019-03-29T04:07:18.046Z,50.23
2019-03-29T04:09:50.150Z,50.00
2019-03-29T04:12:15.754Z,49.67
2019-03-29T04:14:43.615Z,53.90
2019-03-29T04:17:11.665Z,53.40
2019-03-29T04:19:39.681Z,52.00
2019-03-29T04:22:07.573Z,48.87
2019-03-29T04:24:35.591Z,50.13
2019-03-29T04:27:03.612Z,50.63
2019-03-29T04:29:31.490Z,48.07
2019-03-29T04:31:59.471Z,46.67
2019-03-29T04:34:27.388Z,49.57
2019-03-29T04:36:55.282Z,48.93
2019-03-29T04:39:23.199Z,48.20
2019-03-29T04:41:51.085Z,48.03
2019-03-29T04:44:18.998Z,49.00
2019-03-29T04:46:46.898Z,48.37
2019-03-29T04:49:15.269Z,45.67
2019-03-29T04:51:43.141Z,47.50
2019-03-29T04:54:11.009Z,49.27
2019-03-29T04:56:38.868Z,45.27
2019-03-29T04:59:25.969Z,45.90
2019-03-29T05:01:53.886Z,48.37
2019-03-29T05:04:34.537Z,47.83
2019-03-29T05:07:03.607Z,49.43
2019-03-29T05:09:31.506Z,49.03
2019-03-29T05:11:59.452Z,58.53
2019-03-29T05:14:27.361Z,51.67
2019-03-29T05:16:55.311Z,48.50
2019-03-29T05:19:23.173Z,47.70
2019-03-29T05:24:38.461Z,55.13
2019-03-29T05:27:06.427Z,50.63
2019-03-29T05:29:34.370Z,53.40
2019-03-29T05:32:04.042Z,54.57
2019-03-29T05:34:31.949Z,55.83
2019-03-29T05:37:01.181Z,53.77
2019-03-29T05:39:29.260Z,53.97
2019-03-29T05:41:57.150Z,53.47
2019-03-29T05:44:25.074Z,54.63
2019-03-29T05:46:54.985Z,53.23
2019-03-29T05:49:22.773Z,54.33
2019-03-29T05:51:50.684Z,53.90
2019-03-29T05:54:18.626Z,53.60
2019-03-29T05:56:46.560Z,49.07
2019-03-29T05:59:14.457Z,53.17
2019-03-29T06:01:42.480Z,48.60
2019-03-29T06:04:10.439Z,50.50
2019-03-29T06:06:38.723Z,47.47
2019-03-29T06:09:06.762Z,51.43
2019-03-29T06:11:34.653Z,48.27
2019-03-29T06:14:02.705Z,45.00
2019-03-29T06:16:38.864Z,52.77
2019-03-29T06:19:00.370Z,44.30
2019-03-29T06:21:28.280Z,43.20
2019-03-29T06:23:56.218Z,44.33
2019-03-29T06:26:24.107Z,43.10
2019-03-29T06:28:52.236Z,43.83
2019-03-29T06:31:22.439Z,47.93
2019-03-29T06:33:50.456Z,46.47
2019-03-29T06:36:19.432Z,42.90
2019-03-29T06:38:48.899Z,39.17
2019-03-29T06:41:17.223Z,39.73
2019-03-29T06:43:46.276Z,35.77
2019-03-29T06:46:14.147Z,42.17
2019-03-29T06:48:43.292Z,37.10
2019-03-29T06:51:11.187Z,33.23
2019-03-29T06:53:40.676Z,36.37
2019-03-29T06:56:08.647Z,36.43
2019-03-29T06:58:36.557Z,36.33
2019-03-29T07:01:04.598Z,33.50
2019-03-29T07:03:32.544Z,30.27
2019-03-29T07:06:00.475Z,30.13
2019-03-29T07:08:28.477Z,25.20
2019-03-29T07:10:56.524Z,26.37
2019-03-29T07:13:26.617Z,26.40
2019-03-29T07:15:54.654Z,24.57
2019-03-29T07:18:22.569Z,21.63
2019-03-29T07:20:50.504Z,23.63
2019-03-29T07:23:18.508Z,21.30
2019-03-29T07:25:46.426Z,20.20
2019-03-29T07:28:14.330Z,18.87
2019-03-29T07:30:42.260Z,17.40
2019-03-29T07:33:10.302Z,20.37
2019-03-29T07:35:38.253Z,16.73
2019-03-29T07:38:06.163Z,20.67
2019-03-29T07:40:34.350Z,20.30
2019-03-29T07:43:02.261Z,18.40
2019-03-29T07:45:30.187Z,16.50
2019-03-29T07:47:58.010Z,17.77
2019-03-29T07:50:26.223Z,21.03
2019-03-29T07:52:54.187Z,15.00
2019-03-29T07:55:22.168Z,17.03
2019-03-29T07:57:50.375Z,15.20
2019-03-29T08:00:20.392Z,16.50
2019-03-29T08:02:48.503Z,16.30
2019-03-29T08:05:17.902Z,16.67
2019-03-29T08:07:46.243Z,19.27
2019-03-29T08:10:25.880Z,15.77
2019-03-29T08:12:44.402Z,16.87
2019-03-29T08:15:12.701Z,15.93
2019-03-29T08:17:40.908Z,14.63
2019-03-29T08:20:37.632Z,13.20
2019-03-29T08:22:40.320Z,17.00
2019-03-29T08:25:08.552Z,16.00
2019-03-29T08:27:36.386Z,15.80
2019-03-29T08:30:06.616Z,13.97
2019-03-29T08:32:35.434Z,15.23
2019-03-29T08:35:04.061Z,15.93
2019-03-29T08:37:32.724Z,17.10
2019-03-29T08:40:01.159Z,15.37
2019-03-29T08:42:32.432Z,13.53
2019-03-29T08:45:01.483Z,15.80
2019-03-29T08:47:29.885Z,12.63
2019-03-29T08:49:58.057Z,17.80
2019-03-29T08:52:26.203Z,15.67
2019-03-29T08:54:54.419Z,13.03
2019-03-29T08:57:22.558Z,12.23
2019-03-29T08:59:50.700Z,10.90
2019-03-29T09:02:18.867Z,10.53
2019-03-29T09:05:01.386Z,12.57
2019-03-29T09:07:28.115Z,11.97
2019-03-29T09:09:56.422Z,13.97
2019-03-29T09:12:24.591Z,12.80
2019-03-29T09:14:52.775Z,16.07
2019-03-29T09:17:22.070Z,12.77
2019-03-29T09:19:50.267Z,14.47
2019-03-29T09:22:18.419Z,12.40
2019-03-29T09:24:46.591Z,11.90
2019-03-29T09:27:14.886Z,12.03
2019-03-29T09:29:42.773Z,12.53
2019-03-29T09:32:10.994Z,12.73
2019-03-29T09:34:39.175Z,13.57
2019-03-29T09:37:07.357Z,11.37
2019-03-29T09:39:35.700Z,14.13
2019-03-29T09:42:03.949Z,11.57
2019-03-29T09:44:32.141Z,13.60
2019-03-29T09:47:00.296Z,15.07
2019-03-29T09:49:28.464Z,13.53
2019-03-29T09:51:56.677Z,12.17
2019-03-29T09:54:24.867Z,13.53
2019-03-29T09:56:53.044Z,11.07
2019-03-29T09:59:23.155Z,12.77
2019-03-29T10:01:54.064Z,9.93
2019-03-29T10:04:21.293Z,10.53
2019-03-29T10:06:49.461Z,10.55
2019-03-29T10:09:17.673Z,9.95
2019-03-29T10:11:45.809Z,8.68
2019-03-29T10:14:15.799Z,9.73
2019-03-29T10:16:43.946Z,10.48
2019-03-29T10:19:12.264Z,9.35
2019-03-29T10:21:40.463Z,10.00
2019-03-29T10:24:08.659Z,11.08
2019-03-29T10:26:36.867Z,7.92
2019-03-29T10:29:05.240Z,7.10
2019-03-29T10:31:33.367Z,7.87
2019-03-29T10:34:01.554Z,7.42
2019-03-29T10:36:31.762Z,8.75
2019-03-29T10:38:59.810Z,8.50
2019-03-29T10:41:29.610Z,8.25
2019-03-29T10:43:57.794Z,8.63
2019-03-29T10:46:25.987Z,8.93
2019-03-29T10:48:54.212Z,8.45
2019-03-29T10:51:22.553Z,7.80
2019-03-29T10:53:50.730Z,7.42
2019-03-29T10:56:32.999Z,9.18
2019-03-29T10:58:48.905Z,6.65
2019-03-29T11:01:17.104Z,7.75
2019-03-29T11:03:45.276Z,8.28
2019-03-29T11:06:13.565Z,7.35
2019-03-29T11:08:43.537Z,7.53
2019-03-29T11:11:11.650Z,8.00
2019-03-29T11:13:41.180Z,7.45
2019-03-29T11:16:09.465Z,8.48
2019-03-29T11:18:37.422Z,7.15
2019-03-29T11:21:05.329Z,6.78
2019-03-29T11:23:33.457Z,6.85
2019-03-29T11:26:05.530Z,7.87
2019-03-29T11:28:35.463Z,8.05
2019-03-29T11:31:03.655Z,7.10
2019-03-29T11:33:43.694Z,8.28
2019-03-29T11:36:12.081Z,7.75
2019-03-29T11:38:40.244Z,7.25
2019-03-29T11:41:08.436Z,6.97
2019-03-29T11:43:36.598Z,8.10
2019-03-29T11:46:04.780Z,7.15
2019-03-29T11:48:32.927Z,8.40
2019-03-29T11:51:01.240Z,7.58
2019-03-29T11:53:29.394Z,7.03
2019-03-29T11:55:57.663Z,6.80
2019-03-29T11:58:25.904Z,6.30
2019-03-29T12:00:54.075Z,6.95
2019-03-29T12:03:22.241Z,5.78
2019-03-29T12:05:50.722Z,5.70
2019-03-29T12:08:20.706Z,5.87
2019-03-29T12:10:48.946Z,6.53
2019-03-29T12:13:17.083Z,5.62
2019-03-29T12:15:45.310Z,5.80
2019-03-29T12:18:13.589Z,5.50
2019-03-29T12:20:41.774Z,5.37
2019-03-29T12:23:09.921Z,5.17
2019-03-29T12:25:38.195Z,5.05
2019-03-29T12:28:06.427Z,5.85
2019-03-29T12:30:34.764Z,7.20
2019-03-29T12:33:03.219Z,5.12
2019-03-29T12:35:31.355Z,6.65
2019-03-29T12:37:59.177Z,7.17
2019-03-29T12:40:27.340Z,6.75
2019-03-29T12:42:55.601Z,6.20
2019-03-29T12:45:23.933Z,6.70
2019-03-29T12:47:54.096Z,6.03
2019-03-29T12:50:23.554Z,6.78
2019-03-29T12:52:51.703Z,6.47
2019-03-29T12:55:19.878Z,6.83
2019-03-29T12:57:48.202Z,6.40
2019-03-29T13:00:16.553Z,6.28
2019-03-29T13:02:44.864Z,6.95
2019-03-29T13:05:12.990Z,6.37
2019-03-29T13:07:41.252Z,5.42
2019-03-29T13:10:10.862Z,5.60
2019-03-29T13:12:38.985Z,6.65
2019-03-29T13:15:07.768Z,5.17
2019-03-29T13:17:35.986Z,5.83
2019-03-29T13:20:04.008Z,6.00
2019-03-29T13:22:34.579Z,5.80
2019-03-29T13:25:02.055Z,5.87
2019-03-29T13:27:30.312Z,6.95
2019-03-29T13:29:58.477Z,6.35
2019-03-29T13:32:26.796Z,6.67
2019-03-29T13:34:54.967Z,5.15
2019-03-29T13:37:23.141Z,5.15
2019-03-29T13:39:51.310Z,6.03
2019-03-29T13:42:20.648Z,6.25
2019-03-29T13:44:48.826Z,5.30
2019-03-29T13:47:18.197Z,7.45
2019-03-29T13:49:46.545Z,7.35
2019-03-29T13:52:14.770Z,5.75
2019-03-29T13:54:42.915Z,5.53
2019-03-29T13:57:11.099Z,6.05
2019-03-29T13:59:39.275Z,5.10
2019-03-29T14:02:08.518Z,5.85
2019-03-29T14:04:38.489Z,6.10
2019-03-29T14:07:06.675Z,6.10
2019-03-29T14:09:34.873Z,5.55
2019-03-29T14:12:03.278Z,6.47
2019-03-29T14:14:38.036Z,6.17
2019-03-29T14:17:03.853Z,6.20
2019-03-29T14:19:32.055Z,4.70
2019-03-29T14:22:02.219Z,5.28
2019-03-29T14:24:30.226Z,5.65
2019-03-29T14:26:58.130Z,5.60
2019-03-29T14:29:26.271Z,5.20
2019-03-29T14:31:54.497Z,5.92
2019-03-29T14:34:22.678Z,4.72
2019-03-29T14:36:50.887Z,5.08
2019-03-29T14:39:20.721Z,4.60
2019-03-29T14:41:50.789Z,5.05
2019-03-29T14:44:18.919Z,5.20
2019-03-29T14:46:47.201Z,4.22
2019-03-29T14:52:03.336Z,4.50
2019-03-29T14:54:31.312Z,4.47
2019-03-29T14:56:59.628Z,4.72
2019-03-29T14:59:27.883Z,4.50
2019-03-29T15:01:57.296Z,5.67
2019-03-29T15:04:25.546Z,5.08
2019-03-29T15:06:53.774Z,5.17
2019-03-29T15:09:21.953Z,4.65
2019-03-29T15:11:50.187Z,4.03
2019-03-29T15:14:18.354Z,4.62
2019-03-29T15:16:46.749Z,4.35
2019-03-29T15:19:14.964Z,5.10
2019-03-29T15:21:43.145Z,4.42
2019-03-29T15:24:11.337Z,5.00
2019-03-29T15:26:39.541Z,4.37
2019-03-29T15:29:09.392Z,4.80
2019-03-29T15:31:37.629Z,4.00
2019-03-29T15:34:05.969Z,3.60
2019-03-29T15:36:35.928Z,3.80
2019-03-29T15:39:05.414Z,4.00
2019-03-29T15:41:33.553Z,5.12
2019-03-29T15:44:01.808Z,4.25
2019-03-29T15:46:29.986Z,3.85
2019-03-29T15:48:58.219Z,4.58
2019-03-29T15:51:26.034Z,4.35
2019-03-29T15:53:54.249Z,4.85
2019-03-29T15:56:22.423Z,4.45
2019-03-29T15:58:50.779Z,4.40
2019-03-29T16:01:19.023Z,3.72
2019-03-29T16:03:47.193Z,3.80
2019-03-29T16:06:17.643Z,4.65
2019-03-29T16:08:45.817Z,4.00
2019-03-29T16:11:17.027Z,3.52
2019-03-29T16:13:44.002Z,3.25
2019-03-29T16:16:13.449Z,3.58
2019-03-29T16:18:41.602Z,4.20
2019-03-29T16:21:09.807Z,4.08
2019-03-29T16:23:37.970Z,4.72
2019-03-29T16:26:06.267Z,4.33
2019-03-29T16:28:36.121Z,5.12
2019-03-29T16:31:04.367Z,4.12
2019-03-29T16:33:32.562Z,5.80
2019-03-29T16:36:00.709Z,4.80
2019-03-29T16:38:29.003Z,4.30
2019-03-29T16:40:56.760Z,6.20
2019-03-29T16:43:25.053Z,4.45
2019-03-29T16:45:52.834Z,5.55
2019-03-29T16:48:21.208Z,4.03
2019-03-29T16:50:50.259Z,5.50
2019-03-29T16:53:18.280Z,4.67
2019-03-29T16:55:46.186Z,3.22
2019-03-29T16:58:14.046Z,3.77
2019-03-29T17:00:41.994Z,3.45
2019-03-29T17:03:10.171Z,3.35
2019-03-29T17:05:38.365Z,3.42
2019-03-29T17:08:06.529Z,5.00
2019-03-29T17:10:44.783Z,4.07
2019-03-29T17:13:13.050Z,4.10
2019-03-29T17:15:41.274Z,3.40
2019-03-29T17:18:09.470Z,3.13
2019-03-29T17:20:37.687Z,4.93
2019-03-29T17:23:06.036Z,3.97
2019-03-29T17:25:34.352Z,3.47
2019-03-29T17:28:02.222Z,3.73
2019-03-29T17:30:41.292Z,4.33
2019-03-29T17:33:09.554Z,9.37
2019-03-29T17:35:37.886Z,4.37
2019-03-29T17:38:07.547Z,3.33
2019-03-29T17:40:35.880Z,3.10
2019-03-29T17:43:04.030Z,2.87
2019-03-29T17:45:32.216Z,3.23
2019-03-29T17:48:00.390Z,5.17
2019-03-29T17:50:30.448Z,5.00
2019-03-29T17:52:58.554Z,2.63
2019-03-29T17:55:27.968Z,3.20
2019-03-29T17:57:56.110Z,2.83
2019-03-29T18:00:25.724Z,4.73
2019-03-29T18:02:54.016Z,3.77
2019-03-29T18:05:22.278Z,2.53
2019-03-29T18:07:50.325Z,2.80
2019-03-29T18:10:18.304Z,3.20
2019-03-29T18:12:46.548Z,3.23
2019-03-29T18:15:15.456Z,2.83
2019-03-29T18:17:43.651Z,4.03
2019-03-29T18:20:12.425Z,5.63
2019-03-29T18:22:42.274Z,4.20
2019-03-29T18:25:10.510Z,5.37
2019-03-29T18:27:38.717Z,5.57
2019-03-29T18:30:07.416Z,5.13
2019-03-29T18:32:35.858Z,5.70
2019-03-29T18:35:04.215Z,6.70
2019-03-29T18:37:32.611Z,5.80
2019-03-29T18:40:01.505Z,7.83
2019-03-29T18:42:29.735Z,5.60
2019-03-29T18:44:58.017Z,5.50
2019-03-29T18:47:26.277Z,5.40
2019-03-29T18:49:54.545Z,5.50
2019-03-29T18:52:22.984Z,5.10
2019-03-29T18:54:51.170Z,5.03
2019-03-29T18:57:19.442Z,5.67
2019-03-29T18:59:48.788Z,4.87
2019-03-29T19:02:17.105Z,5.07
2019-03-29T19:04:45.310Z,9.37
2019-03-29T19:07:13.230Z,7.67
2019-03-29T19:09:41.563Z,6.23
2019-03-29T19:12:09.842Z,7.43
2019-03-29T19:14:41.462Z,10.10
2019-03-29T19:17:08.236Z,7.27
2019-03-29T19:19:36.429Z,7.20
2019-03-29T19:22:04.702Z,5.23
2019-03-29T19:24:34.845Z,4.63
2019-03-29T19:27:02.933Z,8.80
2019-03-29T19:29:31.102Z,6.27
2019-03-29T19:32:01.226Z,7.60
2019-03-29T19:34:29.387Z,6.00
2019-03-29T19:36:57.631Z,8.33
2019-03-29T19:39:25.826Z,7.63
2019-03-29T19:41:54.109Z,7.00
2019-03-29T19:44:23.390Z,9.37
2019-03-29T19:46:51.656Z,6.70
2019-03-29T19:49:19.818Z,8.43
2019-03-29T19:51:48.018Z,6.53
2019-03-29T19:54:15.913Z,7.30
2019-03-29T19:56:44.082Z,4.23
2019-03-29T19:59:12.523Z,8.83
2019-03-29T20:01:40.686Z,7.70
2019-03-29T20:04:09.768Z,6.90
2019-03-29T20:06:38.103Z,5.67
2019-03-29T20:09:08.120Z,8.27
2019-03-29T20:11:36.336Z,7.17
2019-03-29T20:14:04.525Z,9.03
2019-03-29T20:16:32.722Z,7.93
2019-03-29T20:19:00.957Z,7.00
2019-03-29T20:21:29.178Z,8.03
2019-03-29T20:23:58.010Z,7.07
2019-03-29T20:26:26.190Z,5.73
2019-03-29T20:28:54.536Z,8.73
2019-03-29T20:31:22.370Z,6.20
2019-03-29T20:33:50.694Z,7.37
2019-03-29T20:36:23.116Z,5.33
2019-03-29T20:38:48.886Z,7.00
2019-03-29T20:41:17.110Z,12.77
2019-03-29T20:43:45.554Z,6.00
2019-03-29T20:46:13.758Z,9.77
2019-03-29T20:48:42.337Z,8.53
2019-03-29T20:51:11.092Z,6.27
2019-03-29T20:53:39.702Z,11.93
2019-03-29T20:56:07.561Z,6.53
2019-03-29T20:58:35.607Z,7.77
2019-03-29T21:01:03.663Z,7.90
2019-03-29T21:03:31.618Z,8.90
2019-03-29T21:05:59.515Z,7.80
2019-03-29T21:08:27.518Z,8.70
2019-03-29T21:10:56.570Z,7.33
2019-03-29T21:13:24.674Z,8.43
2019-03-29T21:15:52.628Z,7.60
2019-03-29T21:18:20.555Z,8.83
2019-03-29T21:20:48.444Z,8.03
2019-03-29T21:23:16.382Z,9.10
2019-03-29T21:25:44.286Z,8.30
2019-03-29T21:28:14.133Z,9.97
2019-03-29T21:30:42.069Z,10.90
2019-03-29T21:33:10.012Z,7.50
2019-03-29T21:35:37.978Z,7.83
2019-03-29T21:38:05.958Z,9.10
2019-03-29T21:40:34.981Z,7.60
2019-03-29T21:43:02.862Z,8.43
2019-03-29T21:45:30.787Z,9.43
2019-03-29T21:48:08.804Z,8.50
2019-03-29T21:50:28.464Z,7.60
2019-03-29T21:52:56.353Z,8.60
2019-03-29T21:55:24.272Z,6.77
2019-03-29T21:57:52.203Z,8.00
2019-03-29T22:00:20.119Z,7.07
2019-03-29T22:02:49.148Z,7.40
2019-03-29T22:05:17.107Z,9.07
2019-03-29T22:07:45.023Z,7.67
2019-03-29T22:10:13.030Z,7.93
2019-03-29T22:12:43.089Z,8.13
2019-03-29T22:15:18.266Z,8.43
2019-03-29T22:17:46.266Z,7.07
2019-03-29T22:20:14.256Z,5.97
2019-03-29T22:22:42.163Z,8.33
2019-03-29T22:25:10.446Z,9.30
2019-03-29T22:27:38.450Z,9.33
2019-03-29T22:30:08.379Z,8.43
2019-03-29T22:32:36.264Z,6.87
2019-03-29T22:35:04.948Z,8.07
2019-03-29T22:37:32.895Z,7.57
2019-03-29T22:40:00.857Z,6.77
2019-03-29T22:42:30.703Z,6.90
2019-03-29T22:44:59.669Z,6.37
2019-03-29T22:47:28.639Z,7.87
2019-03-29T22:49:56.590Z,8.37
2019-03-29T22:52:25.650Z,6.80
2019-03-29T22:54:53.562Z,8.43
2019-03-29T22:57:21.939Z,6.33
2019-03-29T22:59:50.007Z,7.57
2019-03-29T23:02:18.339Z,6.27
2019-03-29T23:04:46.214Z,7.07
2019-03-29T23:07:14.126Z,6.67
2019-03-29T23:09:42.039Z,8.70
2019-03-29T23:12:09.945Z,7.13
2019-03-29T23:14:37.878Z,7.20
2019-03-29T23:17:05.847Z,10.00
2019-03-29T23:19:33.784Z,7.93
2019-03-29T23:22:01.705Z,8.63
2019-03-29T23:24:29.621Z,7.17
2019-03-29T23:26:57.573Z,7.07
2019-03-29T23:29:25.475Z,7.07
2019-03-29T23:31:53.408Z,8.97
2019-03-29T23:34:23.216Z,7.10
2019-03-29T23:36:51.068Z,7.47
2019-03-29T23:39:19.543Z,8.67
2019-03-29T23:41:49.538Z,8.57
2019-03-29T23:44:17.429Z,7.70
2019-03-29T23:46:46.531Z,7.20
2019-03-29T23:49:20.827Z,10.40
2019-03-29T23:51:44.181Z,7.33
2019-03-29T23:54:12.028Z,9.87
2019-03-29T23:56:41.261Z,8.57
2019-03-29T23:59:09.294Z,7.90
