createdAt,value
2023-04-17T00:02:39.806Z,7.10
2023-04-17T00:05:46.363Z,7.00
2023-04-17T00:08:49.781Z,7.00
2023-04-17T00:11:52.963Z,7.00
2023-04-17T00:14:56.173Z,7.00
2023-04-17T00:18:00.774Z,6.90
2023-04-17T00:21:04.075Z,6.80
2023-04-17T00:24:07.775Z,6.80
2023-04-17T00:27:11.072Z,6.80
2023-04-17T00:30:14.685Z,6.70
2023-04-17T00:33:19.333Z,6.60
2023-04-17T00:36:22.619Z,6.70
2023-04-17T00:39:26.150Z,6.50
2023-04-17T00:42:29.428Z,6.50
2023-04-17T00:45:32.850Z,6.50
2023-04-17T00:48:40.942Z,6.50
2023-04-17T00:51:44.169Z,6.50
2023-04-17T00:54:47.568Z,6.40
2023-04-17T00:57:51.261Z,6.40
2023-04-17T01:00:54.671Z,6.50
2023-04-17T01:04:01.863Z,6.50
2023-04-17T01:07:05.375Z,6.50
2023-04-17T01:10:09.536Z,6.50
2023-04-17T01:13:13.071Z,6.50
2023-04-17T01:16:18.400Z,6.50
2023-04-17T01:19:23.989Z,6.50
2023-04-17T01:22:27.234Z,6.50
2023-04-17T01:25:36.230Z,6.50
2023-04-17T01:28:39.625Z,6.50
2023-04-17T01:31:42.855Z,6.50
2023-04-17T01:34:46.216Z,6.50
2023-04-17T01:37:49.443Z,6.60
2023-04-17T01:40:54.636Z,6.50
2023-04-17T01:43:57.810Z,6.50
2023-04-17T01:47:01.036Z,6.50
2023-04-17T01:50:04.717Z,6.50
2023-04-17T01:53:08.030Z,6.60
2023-04-17T01:56:13.742Z,6.70
2023-04-17T01:59:16.992Z,6.80
2023-04-17T02:02:20.544Z,6.90
2023-04-17T02:05:24.098Z,6.90
2023-04-17T02:08:27.544Z,6.90
2023-04-17T02:11:32.276Z,6.80
2023-04-17T02:14:35.446Z,6.90
2023-04-17T02:17:38.708Z,6.90
2023-04-17T02:20:42.310Z,6.90
2023-04-17T02:23:45.859Z,7.00
2023-04-17T02:26:52.702Z,7.10
2023-04-17T02:29:55.983Z,7.20
2023-04-17T02:32:59.701Z,7.40
2023-04-17T02:36:02.942Z,7.40
2023-04-17T02:39:13.254Z,7.50
2023-04-17T02:42:18.084Z,7.50
2023-04-17T02:45:21.543Z,7.60
2023-04-17T02:48:25.291Z,7.60
2023-04-17T02:51:29.183Z,7.70
2023-04-17T02:54:32.421Z,7.70
2023-04-17T02:57:37.484Z,7.80
2023-04-17T03:00:41.226Z,7.80
2023-04-17T03:03:50.092Z,7.80
2023-04-17T03:06:53.655Z,7.80
2023-04-17T03:09:57.538Z,7.90
2023-04-17T03:13:03.602Z,7.90
2023-04-17T03:16:09.302Z,7.90
2023-04-17T03:19:14.322Z,7.90
2023-04-17T03:22:17.522Z,7.90
2023-04-17T03:25:21.298Z,7.90
2023-04-17T03:28:30.322Z,7.90
2023-04-17T03:31:33.558Z,7.90
2023-04-17T03:34:37.032Z,7.90
2023-04-17T03:37:40.244Z,7.90
2023-04-17T03:40:43.678Z,7.90
2023-04-17T03:43:49.015Z,8.00
2023-04-17T03:46:52.246Z,8.00
2023-04-17T03:49:55.903Z,7.90
2023-04-17T03:53:00.219Z,7.90
2023-04-17T03:56:05.300Z,8.00
2023-04-17T03:59:14.667Z,8.00
2023-04-17T04:02:20.079Z,8.00
2023-04-17T04:05:25.762Z,8.00
2023-04-17T04:08:29.975Z,8.10
2023-04-17T04:11:33.895Z,8.10
2023-04-17T04:14:41.260Z,8.10
2023-04-17T04:17:45.349Z,8.10
2023-04-17T04:20:48.653Z,8.10
2023-04-17T04:23:59.201Z,8.20
2023-04-17T04:27:05.478Z,8.30
2023-04-17T04:30:14.278Z,8.40
2023-04-17T04:33:21.145Z,8.50
2023-04-17T04:36:25.130Z,8.50
2023-04-17T04:39:40.069Z,8.60
2023-04-17T04:42:49.426Z,8.60
2023-04-17T04:45:59.061Z,8.70
2023-04-17T04:49:05.691Z,8.60
2023-04-17T04:52:08.981Z,8.70
2023-04-17T04:55:12.605Z,8.70
2023-04-17T04:58:22.344Z,8.80
2023-04-17T05:01:30.912Z,8.80
2023-04-17T05:04:34.526Z,8.90
2023-04-17T05:07:38.494Z,9.00
2023-04-17T05:10:46.070Z,9.00
2023-04-17T05:13:50.488Z,9.00
2023-04-17T05:17:01.596Z,8.90
2023-04-17T05:20:08.896Z,9.00
2023-04-17T05:23:21.507Z,9.00
2023-04-17T05:26:27.737Z,9.00
2023-04-17T05:29:32.992Z,9.10
2023-04-17T05:32:37.854Z,9.20
2023-04-17T05:36:04.357Z,9.30
2023-04-17T05:39:12.021Z,9.40
2023-04-17T05:42:17.874Z,9.50
2023-04-17T05:45:24.209Z,9.60
2023-04-17T05:48:30.473Z,9.60
2023-04-17T05:51:33.713Z,9.80
2023-04-17T05:54:37.279Z,9.80
2023-04-17T05:57:40.757Z,10.00
2023-04-17T06:00:44.107Z,10.10
2023-04-17T06:03:51.693Z,10.20
2023-04-17T06:06:59.743Z,10.20
2023-04-17T06:10:03.723Z,10.20
2023-04-17T06:13:07.574Z,10.10
2023-04-17T06:16:10.775Z,10.20
2023-04-17T06:19:15.533Z,10.00
2023-04-17T06:22:18.937Z,10.10
2023-04-17T06:25:23.711Z,10.10
2023-04-17T06:28:27.452Z,10.00
2023-04-17T06:31:32.301Z,10.10
2023-04-17T06:34:46.117Z,10.20
2023-04-17T06:38:09.818Z,10.50
2023-04-17T06:41:14.314Z,10.70
2023-04-17T06:44:18.269Z,10.80
2023-04-17T06:47:23.347Z,10.90
2023-04-17T06:50:32.330Z,11.10
2023-04-17T06:53:38.834Z,11.00
2023-04-17T06:56:42.030Z,11.00
2023-04-17T06:59:45.229Z,11.10
2023-04-17T07:02:48.644Z,11.10
2023-04-17T07:05:53.332Z,11.10
2023-04-17T07:08:56.539Z,11.10
2023-04-17T07:11:59.817Z,11.10
2023-04-17T07:15:03.164Z,11.20
2023-04-17T07:18:06.804Z,11.30
2023-04-17T07:21:11.613Z,11.40
2023-04-17T07:24:14.812Z,11.70
2023-04-17T07:27:18.145Z,11.60
2023-04-17T07:30:21.359Z,11.90
2023-04-17T07:33:24.822Z,11.90
2023-04-17T07:36:29.951Z,12.20
2023-04-17T07:39:33.145Z,12.20
2023-04-17T07:42:36.530Z,12.50
2023-04-17T07:45:41.667Z,12.70
2023-04-17T07:48:45.334Z,13.00
2023-04-17T07:51:49.936Z,12.90
2023-04-17T07:54:53.121Z,12.80
2023-04-17T07:57:56.710Z,12.90
2023-04-17T08:00:59.892Z,13.30
2023-04-17T08:04:03.502Z,13.20
2023-04-17T08:07:10.654Z,13.10
2023-04-17T08:10:14.008Z,13.00
2023-04-17T08:13:17.368Z,12.90
2023-04-17T08:16:20.618Z,12.30
2023-04-17T08:19:24.041Z,12.20
2023-04-17T08:22:29.069Z,12.10
2023-04-17T08:25:32.620Z,12.30
2023-04-17T08:28:35.925Z,12.40
2023-04-17T08:31:40.349Z,12.30
2023-04-17T08:34:45.404Z,12.00
2023-04-17T08:37:50.162Z,12.00
2023-04-17T08:40:55.152Z,12.00
2023-04-17T08:44:00.073Z,12.20
2023-04-17T08:47:04.572Z,12.40
2023-04-17T08:50:10.028Z,12.50
2023-04-17T08:53:14.705Z,12.50
2023-04-17T08:56:17.932Z,12.80
2023-04-17T08:59:22.675Z,12.80
2023-04-17T09:02:27.780Z,13.00
2023-04-17T09:05:33.613Z,13.00
2023-04-17T09:08:38.832Z,12.70
2023-04-17T09:11:42.029Z,13.10
2023-04-17T09:14:46.055Z,12.80
2023-04-17T09:17:49.299Z,12.60
2023-04-17T09:20:52.974Z,12.60
2023-04-17T09:23:59.409Z,12.80
2023-04-17T09:27:20.649Z,12.80
2023-04-17T09:30:27.038Z,12.50
2023-04-17T09:33:30.581Z,12.60
2023-04-17T09:36:35.310Z,12.20
2023-04-17T09:39:40.763Z,12.00
2023-04-17T09:42:56.188Z,12.00
2023-04-17T09:45:59.625Z,12.20
2023-04-17T09:49:06.902Z,12.30
2023-04-17T09:52:10.576Z,12.60
2023-04-17T09:55:16.510Z,12.70
2023-04-17T09:58:20.145Z,12.50
2023-04-17T10:01:23.936Z,12.50
2023-04-17T10:04:27.456Z,12.40
2023-04-17T10:07:31.446Z,12.40
2023-04-17T10:10:36.685Z,12.50
2023-04-17T10:13:42.830Z,12.50
2023-04-17T10:16:48.060Z,12.50
2023-04-17T10:19:51.455Z,12.20
2023-04-17T10:22:56.269Z,12.20
2023-04-17T10:26:45.762Z,12.50
2023-04-17T10:29:57.976Z,12.60
2023-04-17T10:33:21.645Z,12.40
2023-04-17T10:36:52.349Z,12.30
2023-04-17T10:40:00.627Z,12.10
2023-04-17T10:43:12.294Z,12.00
2023-04-17T10:46:17.006Z,12.00
2023-04-17T10:49:22.997Z,11.70
2023-04-17T10:52:44.750Z,11.70
2023-04-17T10:55:51.331Z,11.80
2023-04-17T10:58:59.532Z,11.80
2023-04-17T11:02:07.610Z,11.90
2023-04-17T11:05:12.133Z,11.80
2023-04-17T11:08:16.204Z,11.60
2023-04-17T11:11:27.004Z,11.60
2023-04-17T11:14:43.065Z,11.60
2023-04-17T11:17:51.037Z,11.60
2023-04-17T11:20:54.333Z,11.60
2023-04-17T11:23:57.503Z,11.50
2023-04-17T11:27:03.318Z,11.40
2023-04-17T11:30:07.856Z,11.30
2023-04-17T11:33:13.501Z,11.50
2023-04-17T11:36:16.802Z,11.30
2023-04-17T11:39:21.388Z,11.30
2023-04-17T11:42:27.875Z,11.30
2023-04-17T11:45:32.778Z,11.30
2023-04-17T11:48:37.691Z,11.20
2023-04-17T11:51:41.093Z,11.20
2023-04-17T11:54:44.657Z,10.90
2023-04-17T11:57:52.262Z,10.80
2023-04-17T12:01:06.454Z,10.60
2023-04-17T12:04:21.995Z,10.70
2023-04-17T12:07:25.777Z,10.70
2023-04-17T12:10:38.915Z,10.70
2023-04-17T12:13:42.250Z,10.70
2023-04-17T12:16:48.115Z,10.90
2023-04-17T12:19:52.884Z,10.90
2023-04-17T12:22:56.177Z,10.80
2023-04-17T12:25:59.528Z,10.80
2023-04-17T12:29:03.084Z,10.90
2023-04-17T12:32:06.599Z,11.00
2023-04-17T12:35:11.751Z,11.20
2023-04-17T12:38:15.200Z,11.20
2023-04-17T12:41:18.401Z,10.90
2023-04-17T12:44:21.575Z,10.90
2023-04-17T12:47:24.851Z,10.70
2023-04-17T12:50:29.594Z,10.80
2023-04-17T12:53:32.938Z,10.60
2023-04-17T12:56:36.326Z,10.60
2023-04-17T12:59:39.736Z,10.80
2023-04-17T13:02:43.063Z,10.80
2023-04-17T13:05:49.168Z,10.80
2023-04-17T13:08:52.395Z,10.70
2023-04-17T13:11:55.589Z,10.80
2023-04-17T13:14:59.143Z,10.80
2023-04-17T13:18:02.763Z,10.70
2023-04-17T13:21:08.191Z,10.60
2023-04-17T13:24:14.600Z,10.60
2023-04-17T13:27:17.985Z,10.60
2023-04-17T13:30:21.225Z,10.50
2023-04-17T13:33:24.484Z,10.50
2023-04-17T13:36:29.296Z,10.60
2023-04-17T13:39:32.533Z,10.60
2023-04-17T13:42:35.826Z,10.50
2023-04-17T13:45:39.091Z,10.40
2023-04-17T13:48:42.791Z,10.30
2023-04-17T13:51:47.584Z,10.40
2023-04-17T13:54:50.782Z,10.40
2023-04-17T13:57:54.242Z,10.40
2023-04-17T14:00:57.596Z,10.50
2023-04-17T14:04:01.700Z,10.40
2023-04-17T14:07:07.634Z,10.60
2023-04-17T14:10:11.642Z,10.60
2023-04-17T14:13:15.021Z,10.60
2023-04-17T14:16:19.472Z,10.70
2023-04-17T14:19:23.603Z,10.60
2023-04-17T14:22:28.221Z,10.70
2023-04-17T14:25:31.504Z,10.70
2023-04-17T14:28:35.455Z,10.70
2023-04-17T14:31:38.933Z,10.70
2023-04-17T14:34:42.601Z,10.70
2023-04-17T14:37:48.634Z,10.70
2023-04-17T14:40:52.639Z,10.60
2023-04-17T14:43:56.084Z,10.50
2023-04-17T14:46:59.565Z,10.60
2023-04-17T14:50:03.417Z,10.60
2023-04-17T14:53:08.035Z,10.60
2023-04-17T14:56:11.516Z,10.50
2023-04-17T14:59:15.013Z,10.50
2023-04-17T15:02:18.461Z,10.40
2023-04-17T15:05:22.631Z,10.60
2023-04-17T15:08:28.399Z,10.50
2023-04-17T15:11:44.338Z,10.40
2023-04-17T15:14:52.936Z,10.30
2023-04-17T15:17:56.531Z,10.10
2023-04-17T15:21:00.014Z,10.10
2023-04-17T15:24:27.010Z,10.00
2023-04-17T15:27:31.582Z,9.90
2023-04-17T15:34:02.892Z,9.90
2023-04-17T15:37:26.547Z,9.90
2023-04-17T15:41:20.379Z,9.90
2023-04-17T15:44:27.179Z,9.90
2023-04-17T15:48:10.843Z,10.00
2023-04-17T15:55:33.054Z,9.90
2023-04-17T16:02:28.338Z,9.80
2023-04-17T16:05:49.448Z,9.90
2023-04-17T16:08:58.671Z,9.80
2023-04-17T16:12:02.846Z,9.80
2023-04-17T16:15:08.681Z,9.80
2023-04-17T16:18:17.248Z,9.80
2023-04-17T16:21:20.526Z,9.70
2023-04-17T16:24:38.272Z,9.70
2023-04-17T16:27:49.554Z,9.70
2023-04-17T16:31:40.223Z,9.40
2023-04-17T16:34:43.716Z,9.60
2023-04-17T16:37:52.094Z,9.70
2023-04-17T16:40:57.034Z,9.60
2023-04-17T16:47:40.695Z,9.70
2023-04-17T16:50:44.055Z,9.70
2023-04-17T16:53:47.406Z,9.60
2023-04-17T16:56:50.840Z,9.60
2023-04-17T16:59:54.139Z,9.60
2023-04-17T17:02:59.128Z,9.60
2023-04-17T17:06:04.708Z,9.60
2023-04-17T17:09:08.328Z,9.60
2023-04-17T17:12:12.047Z,9.50
2023-04-17T17:15:15.624Z,9.50
2023-04-17T17:18:20.290Z,9.50
2023-04-17T17:21:23.734Z,9.50
2023-04-17T17:24:28.819Z,9.50
2023-04-17T17:27:33.122Z,9.50
2023-04-17T17:30:37.832Z,9.50
2023-04-17T17:33:42.647Z,9.40
2023-04-17T17:36:45.984Z,9.40
2023-04-17T17:39:49.716Z,9.50
2023-04-17T17:42:53.052Z,9.40
2023-04-17T17:45:58.752Z,9.50
2023-04-17T17:49:03.719Z,9.40
2023-04-17T17:52:07.109Z,9.40
2023-04-17T17:55:14.770Z,9.40
2023-04-17T17:58:18.391Z,9.30
2023-04-17T18:01:23.817Z,9.30
2023-04-17T18:04:29.870Z,9.40
2023-04-17T18:07:34.073Z,9.40
2023-04-17T18:10:37.571Z,9.40
2023-04-17T18:13:43.609Z,9.50
2023-04-17T18:16:48.614Z,9.50
2023-04-17T18:19:53.482Z,9.40
2023-04-17T18:22:57.878Z,9.60
2023-04-17T18:26:03.296Z,9.40
2023-04-17T18:29:07.018Z,9.50
2023-04-17T18:32:11.358Z,9.40
2023-04-17T18:35:16.349Z,9.40
2023-04-17T18:38:19.897Z,9.40
2023-04-17T18:41:23.190Z,9.40
2023-04-17T18:44:26.619Z,9.40
2023-04-17T18:47:30.058Z,9.40
2023-04-17T18:50:34.745Z,9.40
2023-04-17T18:53:40.269Z,9.50
2023-04-17T18:56:47.126Z,9.40
2023-04-17T18:59:55.249Z,9.40
2023-04-17T19:03:00.013Z,9.40
2023-04-17T19:06:10.110Z,9.40
2023-04-17T19:09:14.360Z,9.40
2023-04-17T19:12:21.611Z,9.30
2023-04-17T19:15:26.101Z,9.40
2023-04-17T19:18:32.144Z,9.30
2023-04-17T19:21:38.654Z,9.60
2023-04-17T19:24:42.054Z,9.30
2023-04-17T19:27:46.170Z,9.30
2023-04-17T19:30:50.788Z,9.30
2023-04-17T19:33:56.113Z,9.30
2023-04-17T19:37:00.991Z,9.30
2023-04-17T19:40:14.283Z,9.20
2023-04-17T19:43:25.127Z,9.30
2023-04-17T19:46:29.232Z,9.20
2023-04-17T19:49:32.578Z,9.30
2023-04-17T19:52:38.268Z,9.20
2023-04-17T19:55:42.381Z,9.20
2023-04-17T19:58:45.750Z,9.20
2023-04-17T20:01:49.746Z,9.20
2023-04-17T20:04:53.292Z,9.20
2023-04-17T20:07:58.041Z,9.20
2023-04-17T20:11:01.484Z,9.20
2023-04-17T20:14:05.634Z,9.20
2023-04-17T20:17:09.140Z,9.20
2023-04-17T20:20:13.351Z,9.20
2023-04-17T20:23:18.053Z,9.20
2023-04-17T20:26:21.358Z,9.10
2023-04-17T20:29:24.887Z,9.10
2023-04-17T20:32:28.321Z,9.10
2023-04-17T20:35:31.644Z,9.00
2023-04-17T20:38:36.330Z,9.10
2023-04-17T20:41:39.723Z,9.00
2023-04-17T20:44:42.977Z,9.00
2023-04-17T20:47:56.667Z,9.00
2023-04-17T20:51:05.848Z,9.00
2023-04-17T20:54:10.651Z,9.00
2023-04-17T20:57:13.962Z,8.90
2023-04-17T21:00:17.640Z,8.90
2023-04-17T21:03:21.275Z,8.90
2023-04-17T21:06:24.552Z,8.90
2023-04-17T21:09:29.183Z,8.90
2023-04-17T21:12:32.976Z,8.90
2023-04-17T21:15:36.355Z,8.80
2023-04-17T21:18:40.147Z,8.80
2023-04-17T21:21:43.326Z,8.90
2023-04-17T21:24:47.917Z,8.90
2023-04-17T21:27:51.101Z,8.90
2023-04-17T21:30:54.595Z,8.80
2023-04-17T21:33:57.797Z,8.90
2023-04-17T21:37:03.530Z,8.90
2023-04-17T21:40:09.614Z,8.90
2023-04-17T21:43:12.886Z,8.90
2023-04-17T21:46:16.201Z,8.80
2023-04-17T21:49:19.816Z,8.80
2023-04-17T21:52:23.134Z,8.90
2023-04-17T21:55:28.168Z,8.90
2023-04-17T21:58:31.518Z,8.80
2023-04-17T22:01:34.856Z,8.80
2023-04-17T22:04:38.288Z,8.80
2023-04-17T22:07:51.690Z,8.80
2023-04-17T22:10:59.779Z,8.80
2023-04-17T22:14:03.156Z,8.80
2023-04-17T22:17:06.415Z,8.80
2023-04-17T22:20:10.960Z,8.80
2023-04-17T22:23:14.174Z,8.90
2023-04-17T22:26:18.756Z,8.80
2023-04-17T22:29:21.980Z,8.80
2023-04-17T22:32:25.176Z,8.80
2023-04-17T22:35:28.480Z,8.80
2023-04-17T22:38:31.670Z,8.80
2023-04-17T22:41:36.254Z,8.80
2023-04-17T22:44:39.507Z,8.80
2023-04-17T22:47:42.743Z,8.80
2023-04-17T22:50:46.596Z,8.80
2023-04-17T22:53:49.781Z,8.80
2023-04-17T22:56:54.296Z,8.70
2023-04-17T22:59:57.475Z,8.80
2023-04-17T23:07:00.031Z,8.70
2023-04-17T23:10:03.453Z,8.70
2023-04-17T23:13:09.388Z,8.70
2023-04-17T23:16:12.655Z,8.70
2023-04-17T23:19:16.048Z,8.70
2023-04-17T23:22:19.395Z,8.70
2023-04-17T23:25:22.691Z,8.60
2023-04-17T23:28:30.553Z,8.60
2023-04-17T23:31:33.908Z,8.60
2023-04-17T23:34:37.590Z,8.60
2023-04-17T23:37:40.888Z,8.60
2023-04-17T23:40:44.138Z,8.60
2023-04-17T23:43:48.659Z,8.50
2023-04-17T23:46:51.857Z,8.50
2023-04-17T23:49:55.087Z,8.40
2023-04-17T23:52:58.268Z,8.40
2023-04-17T23:56:02.014Z,8.40
2023-04-17T23:59:06.557Z,8.40
