createdAt,value
2024-02-06T00:00:25.369Z,95563.00
2024-02-06T00:01:25.699Z,95563.00
2024-02-06T00:02:25.509Z,95560.00
2024-02-06T00:03:25.538Z,95560.00
2024-02-06T00:04:25.619Z,95559.00
2024-02-06T00:05:25.653Z,95557.00
2024-02-06T00:06:25.808Z,95556.00
2024-02-06T00:07:32.235Z,95554.00
2024-02-06T00:08:26.786Z,95553.00
2024-02-06T00:09:25.714Z,95550.00
2024-02-06T00:10:26.621Z,95548.00
2024-02-06T00:11:25.757Z,95543.00
2024-02-06T00:12:25.733Z,95539.00
2024-02-06T00:13:25.776Z,95536.00
2024-02-06T00:14:25.702Z,95537.00
2024-02-06T00:15:25.725Z,95544.00
2024-02-06T00:16:25.771Z,95544.00
2024-02-06T00:17:25.749Z,95548.00
2024-02-06T00:18:25.743Z,95546.00
2024-02-06T00:19:25.796Z,95548.00
2024-02-06T00:20:25.852Z,95548.00
2024-02-06T00:21:25.744Z,95548.00
2024-02-06T00:22:25.765Z,95548.00
2024-02-06T00:23:25.786Z,95544.00
2024-02-06T00:24:25.824Z,95542.00
2024-02-06T00:25:25.924Z,95545.00
2024-02-06T00:26:25.917Z,95543.00
2024-02-06T00:27:26.031Z,95542.00
2024-02-06T00:28:26.007Z,95540.00
2024-02-06T00:29:25.971Z,95538.00
2024-02-06T00:30:25.991Z,95536.00
2024-02-06T00:31:26.125Z,95536.00
2024-02-06T00:32:26.170Z,95531.00
2024-02-06T00:33:26.165Z,95531.00
2024-02-06T00:34:26.216Z,95531.00
2024-02-06T00:35:26.185Z,95530.00
2024-02-06T00:36:26.222Z,95531.00
2024-02-06T00:37:26.286Z,95529.00
2024-02-06T00:38:26.287Z,95528.00
2024-02-06T00:39:26.445Z,95528.00
2024-02-06T00:40:26.388Z,95532.00
2024-02-06T00:41:26.418Z,95533.00
2024-02-06T00:42:26.433Z,95533.00
2024-02-06T00:43:26.566Z,95533.00
2024-02-06T00:44:26.508Z,95532.00
2024-02-06T00:45:26.591Z,95531.00
2024-02-06T00:46:26.655Z,95528.00
2024-02-06T00:47:26.657Z,95528.00
2024-02-06T00:48:26.976Z,95525.00
2024-02-06T00:49:26.868Z,95524.00
2024-02-06T00:50:26.935Z,95524.00
2024-02-06T00:51:26.754Z,95523.00
2024-02-06T00:52:26.867Z,95524.00
2024-02-06T00:53:26.821Z,95522.00
2024-02-06T00:54:26.841Z,95522.00
2024-02-06T00:55:26.918Z,95524.00
2024-02-06T00:56:26.879Z,95523.00
2024-02-06T00:57:26.909Z,95521.00
2024-02-06T00:58:27.013Z,95519.00
2024-02-06T00:59:27.001Z,95520.00
2024-02-06T01:00:27.018Z,95519.00
2024-02-06T01:01:27.146Z,95521.00
2024-02-06T01:02:27.102Z,95524.00
2024-02-06T01:03:27.141Z,95523.00
2024-02-06T01:04:27.210Z,95524.00
2024-02-06T01:05:27.158Z,95525.00
2024-02-06T01:06:27.193Z,95526.00
2024-02-06T01:07:27.459Z,95527.00
2024-02-06T01:08:27.292Z,95527.00
2024-02-06T01:09:27.272Z,95528.00
2024-02-06T01:10:27.353Z,95529.00
2024-02-06T01:11:27.288Z,95529.00
2024-02-06T01:12:27.335Z,95528.00
2024-02-06T01:13:27.434Z,95527.00
2024-02-06T01:14:27.367Z,95528.00
2024-02-06T01:15:27.406Z,95527.00
2024-02-06T01:16:27.500Z,95524.00
2024-02-06T01:17:27.477Z,95521.00
2024-02-06T01:18:27.546Z,95522.00
2024-02-06T01:19:27.659Z,95523.00
2024-02-06T01:20:27.632Z,95523.00
2024-02-06T01:21:27.681Z,95523.00
2024-02-06T01:22:27.767Z,95520.00
2024-02-06T01:23:27.842Z,95521.00
2024-02-06T01:24:27.880Z,95523.00
2024-02-06T01:25:27.953Z,95523.00
2024-02-06T01:26:28.013Z,95525.00
2024-02-06T01:27:28.100Z,95525.00
2024-02-06T01:28:28.198Z,95521.00
2024-02-06T01:29:28.218Z,95517.00
2024-02-06T01:30:28.283Z,95515.00
2024-02-06T01:31:28.458Z,95518.00
2024-02-06T01:32:28.429Z,95517.00
2024-02-06T01:33:28.568Z,95517.00
2024-02-06T01:34:28.648Z,95517.00
2024-02-06T01:35:28.624Z,95514.00
2024-02-06T01:36:28.716Z,95514.00
2024-02-06T01:37:28.806Z,95513.00
2024-02-06T01:38:28.825Z,95512.00
2024-02-06T01:39:28.861Z,95512.00
2024-02-06T01:40:28.950Z,95511.00
2024-02-06T01:41:28.983Z,95506.00
2024-02-06T01:42:29.047Z,95504.00
2024-02-06T01:43:29.093Z,95503.00
2024-02-06T01:44:29.148Z,95505.00
2024-02-06T01:45:29.163Z,95507.00
2024-02-06T01:46:29.337Z,95509.00
2024-02-06T01:47:29.371Z,95507.00
2024-02-06T01:48:29.383Z,95506.00
2024-02-06T01:49:29.455Z,95507.00
2024-02-06T01:50:29.414Z,95510.00
2024-02-06T01:51:29.536Z,95511.00
2024-02-06T01:52:29.606Z,95514.00
2024-02-06T01:53:29.532Z,95511.00
2024-02-06T01:54:29.602Z,95506.00
2024-02-06T01:55:29.709Z,95501.00
2024-02-06T01:56:29.726Z,95495.00
2024-02-06T01:57:29.765Z,95493.00
2024-02-06T01:58:29.911Z,95497.00
2024-02-06T01:59:29.877Z,95497.00
2024-02-06T02:00:29.950Z,95498.00
2024-02-06T02:01:30.081Z,95496.00
2024-02-06T02:02:30.097Z,95497.00
2024-02-06T02:03:30.223Z,95498.00
2024-02-06T02:04:30.249Z,95495.00
2024-02-06T02:05:30.537Z,95489.00
2024-02-06T02:06:30.385Z,95491.00
2024-02-06T02:07:30.444Z,95487.00
2024-02-06T02:08:30.450Z,95488.00
2024-02-06T02:09:30.441Z,95485.00
2024-02-06T02:10:30.576Z,95483.00
2024-02-06T02:11:30.516Z,95485.00
2024-02-06T02:12:30.513Z,95489.00
2024-02-06T02:13:30.625Z,95487.00
2024-02-06T02:14:30.569Z,95488.00
2024-02-06T02:15:30.581Z,95494.00
2024-02-06T02:16:30.634Z,95495.00
2024-02-06T02:17:30.623Z,95491.00
2024-02-06T02:18:30.750Z,95486.00
2024-02-06T02:19:30.691Z,95488.00
2024-02-06T02:20:30.614Z,95489.00
2024-02-06T02:21:30.673Z,95487.00
2024-02-06T02:22:30.702Z,95485.00
2024-02-06T02:23:30.717Z,95481.00
2024-02-06T02:24:30.769Z,95481.00
2024-02-06T02:25:30.907Z,95480.00
2024-02-06T02:26:30.878Z,95480.00
2024-02-06T02:27:30.895Z,95481.00
2024-02-06T02:28:31.056Z,95482.00
2024-02-06T02:29:30.964Z,95479.00
2024-02-06T02:30:31.002Z,95476.00
2024-02-06T02:31:31.066Z,95473.00
2024-02-06T02:32:31.206Z,95472.00
2024-02-06T02:33:31.281Z,95472.00
2024-02-06T02:34:31.448Z,95469.00
2024-02-06T02:35:31.222Z,95466.00
2024-02-06T02:36:31.218Z,95467.00
2024-02-06T02:37:31.397Z,95469.00
2024-02-06T02:38:31.359Z,95467.00
2024-02-06T02:39:31.300Z,95470.00
2024-02-06T02:40:31.402Z,95470.00
2024-02-06T02:41:31.339Z,95470.00
2024-02-06T02:42:31.371Z,95467.00
2024-02-06T02:43:31.468Z,95465.00
2024-02-06T02:44:31.455Z,95462.00
2024-02-06T02:45:31.542Z,95456.00
2024-02-06T02:46:31.673Z,95458.00
2024-02-06T02:47:31.707Z,95459.00
2024-02-06T02:48:31.801Z,95460.00
2024-02-06T02:49:31.849Z,95463.00
2024-02-06T02:50:31.837Z,95463.00
2024-02-06T02:51:31.927Z,95460.00
2024-02-06T02:52:32.054Z,95460.00
2024-02-06T02:53:32.052Z,95459.00
2024-02-06T02:54:32.127Z,95454.00
2024-02-06T02:55:32.257Z,95453.00
2024-02-06T02:56:32.251Z,95452.00
2024-02-06T02:57:32.338Z,95454.00
2024-02-06T02:58:32.443Z,95453.00
2024-02-06T02:59:32.444Z,95451.00
2024-02-06T03:00:32.549Z,95446.00
2024-02-06T03:01:32.753Z,95446.00
2024-02-06T03:02:32.654Z,95449.00
2024-02-06T03:03:32.754Z,95451.00
2024-02-06T03:04:32.849Z,95451.00
2024-02-06T03:05:32.891Z,95449.00
2024-02-06T03:06:33.005Z,95446.00
2024-02-06T03:07:33.088Z,95442.00
2024-02-06T03:08:33.067Z,95438.00
2024-02-06T03:09:33.105Z,95442.00
2024-02-06T03:10:33.290Z,95443.00
2024-02-06T03:11:33.233Z,95443.00
2024-02-06T03:12:33.317Z,95441.00
2024-02-06T03:13:33.567Z,95436.00
2024-02-06T03:14:33.466Z,95436.00
2024-02-06T03:15:33.536Z,95435.00
2024-02-06T03:16:33.634Z,95434.00
2024-02-06T03:17:33.699Z,95434.00
2024-02-06T03:18:33.793Z,95430.00
2024-02-06T03:19:33.865Z,95432.00
2024-02-06T03:20:33.873Z,95433.00
2024-02-06T03:21:33.959Z,95432.00
2024-02-06T03:22:34.149Z,95431.00
2024-02-06T03:23:34.093Z,95430.00
2024-02-06T03:24:34.159Z,95431.00
2024-02-06T03:25:34.258Z,95433.00
2024-02-06T03:26:34.299Z,95431.00
2024-02-06T03:27:34.413Z,95430.00
2024-02-06T03:28:34.485Z,95427.00
2024-02-06T03:29:34.415Z,95426.00
2024-02-06T03:30:34.446Z,95428.00
2024-02-06T03:31:34.515Z,95431.00
2024-02-06T03:32:34.545Z,95431.00
2024-02-06T03:33:34.703Z,95430.00
2024-02-06T03:34:34.644Z,95427.00
2024-02-06T03:35:34.621Z,95428.00
2024-02-06T03:36:34.674Z,95428.00
2024-02-06T03:37:34.803Z,95428.00
2024-02-06T03:38:34.724Z,95429.00
2024-02-06T03:39:34.776Z,95429.00
2024-02-06T03:40:34.874Z,95431.00
2024-02-06T03:41:34.917Z,95432.00
2024-02-06T03:42:35.026Z,95431.00
2024-02-06T03:43:35.146Z,95432.00
2024-02-06T03:44:35.135Z,95433.00
2024-02-06T03:45:35.219Z,95435.00
2024-02-06T03:46:35.341Z,95430.00
2024-02-06T03:47:35.358Z,95427.00
2024-02-06T03:48:35.473Z,95428.00
2024-02-06T03:49:35.520Z,95429.00
2024-02-06T03:50:35.572Z,95428.00
2024-02-06T03:51:35.628Z,95430.00
2024-02-06T03:52:35.709Z,95426.00
2024-02-06T03:53:35.727Z,95426.00
2024-02-06T03:54:35.768Z,95426.00
2024-02-06T03:55:35.913Z,95430.00
2024-02-06T03:56:35.933Z,95427.00
2024-02-06T03:57:36.003Z,95427.00
2024-02-06T03:58:36.099Z,95428.00
2024-02-06T03:59:36.100Z,95427.00
2024-02-06T04:00:36.203Z,95427.00
2024-02-06T04:01:36.345Z,95427.00
2024-02-06T04:02:36.352Z,95423.00
2024-02-06T04:03:36.511Z,95423.00
2024-02-06T04:04:36.540Z,95423.00
2024-02-06T04:05:36.518Z,95421.00
2024-02-06T04:06:36.643Z,95417.00
2024-02-06T04:07:36.668Z,95415.00
2024-02-06T04:08:36.679Z,95414.00
2024-02-06T04:09:36.710Z,95411.00
2024-02-06T04:10:36.783Z,95415.00
2024-02-06T04:11:36.764Z,95416.00
2024-02-06T04:12:36.767Z,95414.00
2024-02-06T04:13:36.922Z,95414.00
2024-02-06T04:14:36.801Z,95413.00
2024-02-06T04:15:36.967Z,95412.00
2024-02-06T04:16:36.891Z,95411.00
2024-02-06T04:17:36.873Z,95412.00
2024-02-06T04:18:37.014Z,95417.00
2024-02-06T04:19:36.945Z,95416.00
2024-02-06T04:20:36.925Z,95414.00
2024-02-06T04:21:36.868Z,95414.00
2024-02-06T04:22:37.000Z,95415.00
2024-02-06T04:23:36.928Z,95415.00
2024-02-06T04:24:36.891Z,95410.00
2024-02-06T04:25:37.093Z,95407.00
2024-02-06T04:26:36.934Z,95402.00
2024-02-06T04:27:36.930Z,95403.00
2024-02-06T04:28:36.990Z,95404.00
2024-02-06T04:29:36.952Z,95408.00
2024-02-06T04:30:36.986Z,95408.00
2024-02-06T04:31:37.036Z,95408.00
2024-02-06T04:32:37.122Z,95404.00
2024-02-06T04:33:37.133Z,95406.00
2024-02-06T04:34:37.056Z,95405.00
2024-02-06T04:35:37.026Z,95405.00
2024-02-06T04:36:37.135Z,95403.00
2024-02-06T04:37:37.168Z,95402.00
2024-02-06T04:38:37.108Z,95404.00
2024-02-06T04:39:37.181Z,95405.00
2024-02-06T04:40:37.269Z,95402.00
2024-02-06T04:41:37.311Z,95398.00
2024-02-06T04:42:37.274Z,95399.00
2024-02-06T04:43:37.430Z,95397.00
2024-02-06T04:44:37.304Z,95397.00
2024-02-06T04:45:37.462Z,95396.00
2024-02-06T04:46:37.432Z,95399.00
2024-02-06T04:47:37.477Z,95399.00
2024-02-06T04:48:44.828Z,95401.00
2024-02-06T04:49:44.926Z,95403.00
2024-02-06T04:50:44.799Z,95407.00
2024-02-06T04:51:44.821Z,95407.00
2024-02-06T04:52:44.855Z,95403.00
2024-02-06T04:53:44.807Z,95397.00
2024-02-06T04:54:44.828Z,95396.00
2024-02-06T04:55:44.873Z,95392.00
2024-02-06T04:56:44.824Z,95389.00
2024-02-06T04:57:44.841Z,95388.00
2024-02-06T04:58:44.862Z,95387.00
2024-02-06T04:59:44.817Z,95384.00
2024-02-06T05:00:44.869Z,95383.00
2024-02-06T05:01:44.860Z,95383.00
2024-02-06T05:02:44.841Z,95382.00
2024-02-06T05:03:44.852Z,95380.00
2024-02-06T05:04:44.949Z,95381.00
2024-02-06T05:05:44.845Z,95381.00
2024-02-06T05:06:44.851Z,95384.00
2024-02-06T05:07:44.855Z,95386.00
2024-02-06T05:08:44.838Z,95386.00
2024-02-06T05:09:44.826Z,95385.00
2024-02-06T05:10:44.882Z,95383.00
2024-02-06T05:11:44.843Z,95381.00
2024-02-06T05:12:44.837Z,95378.00
2024-02-06T05:13:44.865Z,95379.00
2024-02-06T05:14:44.844Z,95378.00
2024-02-06T05:15:44.820Z,95377.00
2024-02-06T05:16:44.874Z,95377.00
2024-02-06T05:17:44.961Z,95378.00
2024-02-06T05:18:44.921Z,95377.00
2024-02-06T05:19:44.870Z,95377.00
2024-02-06T05:20:44.828Z,95376.00
2024-02-06T05:21:44.872Z,95377.00
2024-02-06T05:22:44.898Z,95381.00
2024-02-06T05:23:44.861Z,95379.00
2024-02-06T05:24:44.860Z,95373.00
2024-02-06T05:25:44.908Z,95373.00
2024-02-06T05:26:44.881Z,95375.00
2024-02-06T05:27:44.862Z,95372.00
2024-02-06T05:28:44.895Z,95373.00
2024-02-06T05:29:44.857Z,95371.00
2024-02-06T05:30:44.881Z,95370.00
2024-02-06T05:31:44.925Z,95368.00
2024-02-06T05:32:44.923Z,95369.00
2024-02-06T05:33:44.959Z,95368.00
2024-02-06T05:34:44.994Z,95368.00
2024-02-06T05:35:44.881Z,95369.00
2024-02-06T05:36:44.876Z,95372.00
2024-02-06T05:37:44.962Z,95371.00
2024-02-06T05:38:44.905Z,95372.00
2024-02-06T05:39:44.903Z,95371.00
2024-02-06T05:40:45.059Z,95372.00
2024-02-06T05:41:44.900Z,95369.00
2024-02-06T05:42:44.890Z,95370.00
2024-02-06T05:43:44.926Z,95368.00
2024-02-06T05:44:44.866Z,95367.00
2024-02-06T05:45:44.921Z,95368.00
2024-02-06T05:46:44.940Z,95367.00
2024-02-06T05:47:44.926Z,95369.00
2024-02-06T05:48:44.915Z,95366.00
2024-02-06T05:49:44.986Z,95367.00
2024-02-06T05:50:44.959Z,95367.00
2024-02-06T05:51:44.894Z,95370.00
2024-02-06T05:52:45.014Z,95367.00
2024-02-06T05:53:46.232Z,95368.00
2024-02-06T05:54:45.056Z,95368.00
2024-02-06T05:55:45.212Z,95370.00
2024-02-06T05:56:45.044Z,95371.00
2024-02-06T05:57:45.085Z,95369.00
2024-02-06T05:58:45.115Z,95370.00
2024-02-06T05:59:45.095Z,95367.00
2024-02-06T06:01:10.280Z,95365.00
2024-02-06T06:01:45.150Z,95364.00
2024-02-06T06:02:45.118Z,95362.00
2024-02-06T06:03:45.149Z,95366.00
2024-02-06T06:04:45.175Z,95368.00
2024-02-06T06:05:45.297Z,95369.00
2024-02-06T06:06:45.165Z,95371.00
2024-02-06T06:07:45.214Z,95370.00
2024-02-06T06:08:45.094Z,95371.00
2024-02-06T06:09:45.154Z,95370.00
2024-02-06T06:10:45.209Z,95368.00
2024-02-06T06:11:45.129Z,95367.00
2024-02-06T06:12:45.115Z,95371.00
2024-02-06T06:13:45.152Z,95373.00
2024-02-06T06:14:45.144Z,95374.00
2024-02-06T06:15:45.143Z,95372.00
2024-02-06T06:16:45.167Z,95370.00
2024-02-06T06:17:45.183Z,95370.00
2024-02-06T06:18:45.202Z,95369.00
2024-02-06T06:19:45.312Z,95371.00
2024-02-06T06:20:45.152Z,95375.00
2024-02-06T06:21:45.158Z,95373.00
2024-02-06T06:22:45.233Z,95372.00
2024-02-06T06:23:45.163Z,95375.00
2024-02-06T06:24:45.188Z,95374.00
2024-02-06T06:25:45.204Z,95373.00
2024-02-06T06:26:45.164Z,95374.00
2024-02-06T06:27:45.236Z,95374.00
2024-02-06T06:28:45.369Z,95373.00
2024-02-06T06:29:45.370Z,95372.00
2024-02-06T06:30:45.480Z,95371.00
2024-02-06T06:31:45.618Z,95370.00
2024-02-06T06:32:46.118Z,95370.00
2024-02-06T06:33:45.785Z,95371.00
2024-02-06T06:34:45.911Z,95368.00
2024-02-06T06:35:45.855Z,95365.00
2024-02-06T06:36:45.907Z,95363.00
2024-02-06T06:37:45.981Z,95366.00
2024-02-06T06:38:46.023Z,95370.00
2024-02-06T06:39:46.090Z,95373.00
2024-02-06T06:40:46.225Z,95374.00
2024-02-06T06:41:46.195Z,95374.00
2024-02-06T06:42:46.255Z,95371.00
2024-02-06T06:43:46.451Z,95372.00
2024-02-06T06:44:46.353Z,95375.00
2024-02-06T06:46:09.472Z,95376.00
2024-02-06T06:46:46.490Z,95369.00
2024-02-06T06:47:46.594Z,95359.00
2024-02-06T06:48:46.397Z,95360.00
2024-02-06T06:49:46.471Z,95361.00
2024-02-06T06:50:46.400Z,95359.00
2024-02-06T06:51:46.434Z,95357.00
2024-02-06T06:52:46.505Z,95360.00
2024-02-06T06:53:46.440Z,95362.00
2024-02-06T06:54:46.441Z,95366.00
2024-02-06T06:55:46.554Z,95363.00
2024-02-06T06:56:46.460Z,95362.00
2024-02-06T06:57:46.454Z,95361.00
2024-02-06T06:58:46.552Z,95362.00
2024-02-06T06:59:47.423Z,95359.00
2024-02-06T07:00:46.507Z,95358.00
2024-02-06T07:01:46.545Z,95360.00
2024-02-06T07:02:47.054Z,95359.00
2024-02-06T07:03:46.564Z,95361.00
2024-02-06T07:04:46.618Z,95363.00
2024-02-06T07:05:46.802Z,95362.00
2024-02-06T07:06:46.631Z,95361.00
2024-02-06T07:07:47.076Z,95360.00
2024-02-06T07:08:46.584Z,95361.00
2024-02-06T07:09:46.565Z,95360.00
2024-02-06T07:10:46.689Z,95363.00
2024-02-06T07:11:46.570Z,95363.00
2024-02-06T07:12:46.600Z,95356.00
2024-02-06T07:13:46.713Z,95355.00
2024-02-06T07:14:46.645Z,95354.00
2024-02-06T07:15:46.660Z,95353.00
2024-02-06T07:16:50.421Z,95355.00
2024-02-06T07:17:46.712Z,95357.00
2024-02-06T07:18:46.646Z,95357.00
2024-02-06T07:19:46.778Z,95360.00
2024-02-06T07:20:46.689Z,95359.00
2024-02-06T07:21:46.691Z,95357.00
2024-02-06T07:22:46.823Z,95354.00
2024-02-06T07:23:46.701Z,95356.00
2024-02-06T07:24:46.696Z,95359.00
2024-02-06T07:25:46.713Z,95360.00
2024-02-06T07:26:46.670Z,95363.00
2024-02-06T07:27:46.657Z,95365.00
2024-02-06T07:28:46.690Z,95363.00
2024-02-06T07:29:46.715Z,95362.00
2024-02-06T07:30:46.736Z,95359.00
2024-02-06T07:31:46.816Z,95362.00
2024-02-06T07:32:46.674Z,95364.00
2024-02-06T07:33:46.710Z,95368.00
2024-02-06T07:34:46.725Z,95368.00
2024-02-06T07:35:46.666Z,95371.00
2024-02-06T07:36:46.706Z,95371.00
2024-02-06T07:37:47.078Z,95370.00
2024-02-06T07:38:46.658Z,95364.00
2024-02-06T07:39:46.699Z,95362.00
2024-02-06T07:40:46.808Z,95365.00
2024-02-06T07:41:46.726Z,95368.00
2024-02-06T07:42:47.042Z,95371.00
2024-02-06T07:43:46.923Z,95370.00
2024-02-06T07:44:46.910Z,95365.00
2024-02-06T07:45:46.954Z,95361.00
2024-02-06T07:46:47.072Z,95360.00
2024-02-06T07:47:47.081Z,95360.00
2024-02-06T07:48:47.322Z,95360.00
2024-02-06T07:49:47.279Z,95358.00
2024-02-06T07:50:49.535Z,95358.00
2024-02-06T07:51:47.265Z,95357.00
2024-02-06T07:52:47.584Z,95355.00
2024-02-06T07:53:47.331Z,95362.00
2024-02-06T07:54:47.272Z,95362.00
2024-02-06T07:55:47.436Z,95362.00
2024-02-06T07:56:47.307Z,95358.00
2024-02-06T07:57:47.295Z,95360.00
2024-02-06T07:58:47.346Z,95362.00
2024-02-06T07:59:47.305Z,95358.00
2024-02-06T08:00:47.313Z,95353.00
2024-02-06T08:01:47.357Z,95353.00
2024-02-06T08:02:47.324Z,95357.00
2024-02-06T08:03:47.323Z,95357.00
2024-02-06T08:04:47.404Z,95355.00
2024-02-06T08:05:47.383Z,95354.00
2024-02-06T08:06:47.369Z,95358.00
2024-02-06T08:07:47.384Z,95361.00
2024-02-06T08:08:47.307Z,95363.00
2024-02-06T08:09:47.341Z,95364.00
2024-02-06T08:10:47.671Z,95360.00
2024-02-06T08:11:47.333Z,95358.00
2024-02-06T08:12:47.353Z,95359.00
2024-02-06T08:13:47.360Z,95359.00
2024-02-06T08:14:47.308Z,95358.00
2024-02-06T08:15:47.315Z,95358.00
2024-02-06T08:16:47.395Z,95360.00
2024-02-06T08:17:47.364Z,95365.00
2024-02-06T08:18:47.353Z,95367.00
2024-02-06T08:19:47.391Z,95364.00
2024-02-06T08:20:48.364Z,95363.00
2024-02-06T08:21:47.344Z,95362.00
2024-02-06T08:22:47.626Z,95366.00
2024-02-06T08:23:47.351Z,95365.00
2024-02-06T08:24:47.316Z,95366.00
2024-02-06T08:25:47.379Z,95371.00
2024-02-06T08:26:47.334Z,95371.00
2024-02-06T08:27:47.341Z,95368.00
2024-02-06T08:28:47.431Z,95366.00
2024-02-06T08:29:47.331Z,95368.00
2024-02-06T08:30:47.322Z,95371.00
2024-02-06T08:31:47.410Z,95367.00
2024-02-06T08:32:47.595Z,95367.00
2024-02-06T08:33:47.332Z,95368.00
2024-02-06T08:34:47.417Z,95367.00
2024-02-06T08:35:47.468Z,95363.00
2024-02-06T08:36:47.493Z,95363.00
2024-02-06T08:37:47.512Z,95366.00
2024-02-06T08:38:47.597Z,95366.00
2024-02-06T08:39:47.532Z,95364.00
2024-02-06T08:40:47.756Z,95363.00
2024-02-06T08:41:47.647Z,95365.00
2024-02-06T08:42:47.690Z,95361.00
2024-02-06T08:43:53.061Z,95359.00
2024-02-06T08:44:48.693Z,95363.00
2024-02-06T08:45:47.705Z,95360.00
2024-02-06T08:46:47.697Z,95356.00
2024-02-06T08:47:47.720Z,95353.00
2024-02-06T08:48:47.852Z,95354.00
2024-02-06T08:49:47.762Z,95355.00
2024-02-06T08:50:47.772Z,95358.00
2024-02-06T08:51:47.711Z,95355.00
2024-02-06T08:52:47.736Z,95351.00
2024-02-06T08:53:47.736Z,95353.00
2024-02-06T08:54:47.733Z,95351.00
2024-02-06T08:55:47.881Z,95348.00
2024-02-06T08:56:47.751Z,95345.00
2024-02-06T08:57:48.522Z,95346.00
2024-02-06T08:58:47.852Z,95344.00
2024-02-06T08:59:47.739Z,95344.00
2024-02-06T09:00:47.799Z,95344.00
2024-02-06T09:01:47.846Z,95347.00
2024-02-06T09:02:47.867Z,95346.00
2024-02-06T09:03:48.109Z,95344.00
2024-02-06T09:04:48.038Z,95341.00
2024-02-06T09:05:49.175Z,95343.00
2024-02-06T09:06:47.938Z,95342.00
2024-02-06T09:07:48.047Z,95344.00
2024-02-06T09:08:48.015Z,95343.00
2024-02-06T09:09:48.019Z,95342.00
2024-02-06T09:10:48.189Z,95342.00
2024-02-06T09:11:48.079Z,95343.00
2024-02-06T09:12:48.098Z,95340.00
2024-02-06T09:13:48.188Z,95338.00
2024-02-06T09:14:48.146Z,95336.00
2024-02-06T09:15:48.188Z,95334.00
2024-02-06T09:16:48.229Z,95334.00
2024-02-06T09:17:48.239Z,95334.00
2024-02-06T09:18:48.582Z,95334.00
2024-02-06T09:19:48.328Z,95336.00
2024-02-06T09:20:48.337Z,95333.00
2024-02-06T09:21:48.250Z,95331.00
2024-02-06T09:22:48.292Z,95330.00
2024-02-06T09:23:48.336Z,95331.00
2024-02-06T09:24:48.410Z,95330.00
2024-02-06T09:25:48.573Z,95329.00
2024-02-06T09:26:48.528Z,95327.00
2024-02-06T09:27:51.760Z,95328.00
2024-02-06T09:28:48.635Z,95327.00
2024-02-06T09:29:48.576Z,95325.00
2024-02-06T09:30:48.582Z,95320.00
2024-02-06T09:31:48.645Z,95321.00
2024-02-06T09:32:48.693Z,95325.00
2024-02-06T09:33:49.127Z,95325.00
2024-02-06T09:34:48.646Z,95325.00
2024-02-06T09:35:49.553Z,95323.00
2024-02-06T09:36:48.619Z,95326.00
2024-02-06T09:37:48.658Z,95324.00
2024-02-06T09:38:48.653Z,95319.00
2024-02-06T09:39:48.621Z,95320.00
2024-02-06T09:40:48.651Z,95323.00
2024-02-06T09:41:48.598Z,95320.00
2024-02-06T09:42:48.632Z,95319.00
2024-02-06T09:43:48.697Z,95315.00
2024-02-06T09:44:48.646Z,95313.00
2024-02-06T09:45:48.636Z,95312.00
2024-02-06T09:46:48.675Z,95311.00
2024-02-06T09:47:48.637Z,95314.00
2024-02-06T09:48:48.757Z,95311.00
2024-02-06T09:49:48.704Z,95310.00
2024-02-06T09:50:48.633Z,95304.00
2024-02-06T09:51:48.647Z,95301.00
2024-02-06T09:52:48.724Z,95303.00
2024-02-06T09:53:49.045Z,95307.00
2024-02-06T09:54:48.661Z,95303.00
2024-02-06T09:55:48.697Z,95304.00
2024-02-06T09:56:48.682Z,95304.00
2024-02-06T09:57:51.674Z,95305.00
2024-02-06T09:58:48.724Z,95306.00
2024-02-06T09:59:49.507Z,95307.00
2024-02-06T10:00:48.696Z,95309.00
2024-02-06T10:01:48.669Z,95306.00
2024-02-06T10:02:48.649Z,95302.00
2024-02-06T10:03:48.697Z,95303.00
2024-02-06T10:04:48.749Z,95306.00
2024-02-06T10:05:48.755Z,95314.00
2024-02-06T10:06:48.775Z,95312.00
2024-02-06T10:07:48.681Z,95308.00
2024-02-06T10:08:48.734Z,95304.00
2024-02-06T10:09:48.714Z,95306.00
2024-02-06T10:10:48.822Z,95311.00
2024-02-06T10:11:48.683Z,95313.00
2024-02-06T10:12:48.674Z,95314.00
2024-02-06T10:13:48.769Z,95312.00
2024-02-06T10:14:48.677Z,95305.00
2024-02-06T10:15:48.709Z,95305.00
2024-02-06T10:16:48.795Z,95304.00
2024-02-06T10:17:48.759Z,95301.00
2024-02-06T10:18:48.673Z,95301.00
2024-02-06T10:19:49.505Z,95298.00
2024-02-06T10:20:48.767Z,95299.00
2024-02-06T10:21:48.668Z,95300.00
2024-02-06T10:22:48.775Z,95300.00
2024-02-06T10:23:48.716Z,95299.00
2024-02-06T10:24:48.659Z,95293.00
2024-02-06T10:25:48.798Z,95291.00
2024-02-06T10:26:48.691Z,95290.00
2024-02-06T10:27:48.676Z,95290.00
2024-02-06T10:28:48.758Z,95290.00
2024-02-06T10:29:48.695Z,95287.00
2024-02-06T10:30:48.710Z,95287.00
2024-02-06T10:31:48.830Z,95284.00
2024-02-06T10:32:48.730Z,95284.00
2024-02-06T10:33:48.927Z,95284.00
2024-02-06T10:34:48.858Z,95281.00
2024-02-06T10:35:48.810Z,95278.00
2024-02-06T10:36:49.338Z,95279.00
2024-02-06T10:37:49.130Z,95275.00
2024-02-06T10:38:49.112Z,95271.00
2024-02-06T10:39:48.710Z,95273.00
2024-02-06T10:40:50.144Z,95271.00
2024-02-06T10:42:09.685Z,95273.00
2024-02-06T10:43:25.337Z,95272.00
2024-02-06T10:43:50.070Z,95272.00
2024-02-06T10:44:49.785Z,95271.00
2024-02-06T10:45:48.695Z,95266.00
2024-02-06T10:46:48.820Z,95259.00
2024-02-06T10:47:48.748Z,95254.00
2024-02-06T10:48:49.107Z,95250.00
2024-02-06T10:49:49.009Z,95251.00
2024-02-06T10:50:48.829Z,95251.00
2024-02-06T10:51:48.760Z,95250.00
2024-02-06T10:52:48.915Z,95247.00
2024-02-06T10:53:49.623Z,95239.00
2024-02-06T10:54:48.715Z,95238.00
2024-02-06T10:55:48.851Z,95238.00
2024-02-06T10:56:48.720Z,95239.00
2024-02-06T10:57:48.717Z,95233.00
2024-02-06T10:58:48.946Z,95232.00
2024-02-06T10:59:48.952Z,95231.00
2024-02-06T11:00:49.075Z,95230.00
2024-02-06T11:01:48.998Z,95224.00
2024-02-06T11:02:49.024Z,95222.00
2024-02-06T11:03:50.151Z,95220.00
2024-02-06T11:04:49.169Z,95223.00
2024-02-06T11:05:49.159Z,95222.00
2024-02-06T11:06:49.226Z,95220.00
2024-02-06T11:07:49.357Z,95218.00
2024-02-06T11:08:49.273Z,95212.00
2024-02-06T11:09:49.282Z,95212.00
2024-02-06T11:10:49.348Z,95208.00
2024-02-06T11:11:49.328Z,95204.00
2024-02-06T11:12:49.320Z,95202.00
2024-02-06T11:13:49.464Z,95201.00
2024-02-06T11:14:49.318Z,95204.00
2024-02-06T11:15:49.341Z,95204.00
2024-02-06T11:16:49.374Z,95199.00
2024-02-06T11:17:49.535Z,95196.00
2024-02-06T11:18:49.495Z,95195.00
2024-02-06T11:19:50.814Z,95198.00
2024-02-06T11:20:49.551Z,95197.00
2024-02-06T11:21:49.614Z,95191.00
2024-02-06T11:22:49.740Z,95188.00
2024-02-06T11:23:49.731Z,95187.00
2024-02-06T11:24:49.787Z,95187.00
2024-02-06T11:25:49.883Z,95187.00
2024-02-06T11:26:49.917Z,95186.00
2024-02-06T11:27:49.929Z,95183.00
2024-02-06T11:28:50.005Z,95179.00
2024-02-06T11:29:50.036Z,95181.00
2024-02-06T11:30:50.089Z,95183.00
2024-02-06T11:31:50.237Z,95182.00
2024-02-06T11:32:50.271Z,95181.00
2024-02-06T11:33:50.522Z,95179.00
2024-02-06T11:34:50.470Z,95175.00
2024-02-06T11:35:50.378Z,95180.00
2024-02-06T11:36:50.448Z,95182.00
2024-02-06T11:37:50.466Z,95180.00
2024-02-06T11:38:50.386Z,95175.00
2024-02-06T11:39:50.632Z,95169.00
2024-02-06T11:40:50.534Z,95167.00
2024-02-06T11:41:50.488Z,95164.00
2024-02-06T11:42:50.491Z,95161.00
2024-02-06T11:43:51.187Z,95163.00
2024-02-06T11:44:50.582Z,95164.00