createdAt,value
2023-09-23T00:01:07.053Z,22.48
2023-09-23T00:03:38.923Z,22.50
2023-09-23T00:06:10.306Z,22.51
2023-09-23T00:08:38.688Z,22.51
2023-09-23T00:11:09.763Z,22.50
2023-09-23T00:13:38.397Z,22.51
2023-09-23T00:16:16.949Z,22.52
2023-09-23T00:18:46.237Z,22.53
2023-09-23T00:21:14.642Z,22.53
2023-09-23T00:23:42.857Z,22.55
2023-09-23T00:26:13.012Z,22.54
2023-09-23T00:28:41.935Z,22.54
2023-09-23T00:31:16.169Z,22.52
2023-09-23T00:33:45.472Z,22.54
2023-09-23T00:36:13.841Z,22.54
2023-09-23T00:38:42.024Z,22.55
2023-09-23T00:41:10.389Z,22.56
2023-09-23T00:43:39.426Z,22.57
2023-09-23T00:46:08.530Z,22.57
2023-09-23T00:48:44.019Z,22.57
2023-09-23T00:51:13.300Z,22.58
2023-09-23T00:53:43.649Z,22.58
2023-09-23T00:56:13.589Z,22.58
2023-09-23T00:58:44.426Z,22.59
2023-09-23T01:01:15.736Z,22.59
2023-09-23T01:03:45.076Z,22.60
2023-09-23T01:06:18.155Z,22.60
2023-09-23T01:08:49.002Z,22.60
2023-09-23T01:11:20.542Z,22.61
2023-09-23T01:13:52.750Z,22.61
2023-09-23T01:16:23.416Z,22.61
2023-09-23T01:18:52.427Z,22.60
2023-09-23T01:21:22.715Z,22.61
2023-09-23T01:23:51.533Z,22.60
2023-09-23T01:26:20.257Z,22.60
2023-09-23T01:28:50.598Z,22.59
2023-09-23T01:31:22.970Z,22.59
2023-09-23T01:33:52.363Z,22.59
2023-09-23T01:36:20.984Z,22.59
2023-09-23T01:38:52.595Z,22.59
2023-09-23T01:41:20.859Z,22.58
2023-09-23T01:43:50.823Z,22.56
2023-09-23T01:46:21.343Z,22.55
2023-09-23T01:48:49.791Z,22.55
2023-09-23T01:51:19.182Z,22.55
2023-09-23T01:53:47.547Z,22.56
2023-09-23T01:56:15.710Z,22.55
2023-09-23T01:58:46.160Z,22.56
2023-09-23T02:01:14.853Z,22.56
2023-09-23T02:03:43.779Z,22.56
2023-09-23T02:06:12.491Z,22.57
2023-09-23T02:08:40.673Z,22.57
2023-09-23T02:11:08.857Z,22.58
2023-09-23T02:13:41.901Z,22.58
2023-09-23T02:16:11.380Z,22.59
2023-09-23T02:18:41.200Z,22.59
2023-09-23T02:21:10.309Z,22.60
2023-09-23T02:23:38.526Z,22.60
2023-09-23T02:26:06.664Z,22.60
2023-09-23T02:28:35.170Z,22.59
2023-09-23T02:31:03.449Z,22.58
2023-09-23T02:33:32.719Z,22.59
2023-09-23T02:36:02.170Z,22.60
2023-09-23T02:38:32.573Z,22.60
2023-09-23T02:41:03.990Z,22.61
2023-09-23T02:43:32.141Z,22.63
2023-09-23T02:46:03.151Z,22.64
2023-09-23T02:48:32.687Z,22.63
2023-09-23T02:51:02.336Z,22.64
2023-09-23T02:53:32.197Z,22.65
2023-09-23T02:56:05.506Z,22.66
2023-09-23T02:58:34.219Z,22.67
2023-09-23T03:01:06.268Z,22.68
2023-09-23T03:03:35.394Z,22.68
2023-09-23T03:06:08.521Z,22.67
2023-09-23T03:08:39.016Z,22.67
2023-09-23T03:11:11.237Z,22.67
2023-09-23T03:13:40.820Z,22.68
2023-09-23T03:16:14.117Z,22.68
2023-09-23T03:19:01.535Z,22.68
2023-09-23T03:21:29.933Z,22.68
2023-09-23T03:24:01.166Z,22.68
2023-09-23T03:26:29.468Z,22.68
2023-09-23T03:28:59.015Z,22.69
2023-09-23T03:31:27.344Z,22.69
2023-09-23T03:33:57.241Z,22.70
2023-09-23T03:36:26.769Z,22.71
2023-09-23T03:38:55.179Z,22.72
2023-09-23T03:41:23.226Z,22.72
2023-09-23T03:43:51.447Z,22.73
2023-09-23T03:46:19.848Z,22.72
2023-09-23T03:48:48.369Z,22.71
2023-09-23T03:51:17.077Z,22.69
2023-09-23T03:53:45.923Z,22.68
2023-09-23T03:56:14.398Z,22.68
2023-09-23T03:58:45.094Z,22.68
2023-09-23T04:01:16.854Z,22.67
2023-09-23T04:03:45.264Z,22.66
2023-09-23T04:06:13.533Z,22.66
2023-09-23T04:08:42.254Z,22.67
2023-09-23T04:11:10.839Z,22.67
2023-09-23T04:13:39.652Z,22.67
2023-09-23T04:16:07.867Z,22.67
2023-09-23T04:18:36.261Z,22.67
2023-09-23T04:21:04.865Z,22.69
2023-09-23T04:23:32.986Z,22.70
2023-09-23T04:26:04.167Z,22.71
2023-09-23T04:28:35.550Z,22.73
2023-09-23T04:31:04.672Z,22.75
2023-09-23T04:33:33.166Z,22.78
2023-09-23T04:36:01.309Z,22.80
2023-09-23T04:38:29.560Z,22.83
2023-09-23T04:40:57.886Z,22.88
2023-09-23T04:43:27.403Z,22.92
2023-09-23T04:45:55.751Z,22.95
2023-09-23T04:48:26.441Z,23.01
2023-09-23T04:50:58.063Z,23.06
2023-09-23T04:53:28.529Z,23.11
2023-09-23T04:55:56.849Z,23.17
2023-09-23T04:58:25.043Z,23.23
2023-09-23T05:00:53.972Z,23.29
2023-09-23T05:03:24.626Z,23.34
2023-09-23T05:05:52.893Z,23.38
2023-09-23T05:08:21.240Z,23.45
2023-09-23T05:10:51.089Z,23.50
2023-09-23T05:13:19.471Z,23.57
2023-09-23T05:15:47.631Z,23.61
2023-09-23T05:18:16.020Z,23.64
2023-09-23T05:20:44.037Z,23.67
2023-09-23T05:23:12.437Z,23.67
2023-09-23T05:25:42.766Z,23.71
2023-09-23T05:28:11.923Z,23.73
2023-09-23T05:30:40.424Z,23.73
2023-09-23T05:33:10.174Z,23.77
2023-09-23T05:35:39.616Z,23.82
2023-09-23T05:38:11.155Z,23.85
2023-09-23T05:40:39.448Z,23.89
2023-09-23T05:43:07.972Z,23.89
2023-09-23T05:45:37.076Z,23.90
2023-09-23T05:48:07.201Z,23.94
2023-09-23T05:50:36.722Z,24.02
2023-09-23T05:53:05.498Z,24.12
2023-09-23T05:55:34.553Z,24.19
2023-09-23T05:58:03.358Z,24.27
2023-09-23T06:00:31.821Z,24.36
2023-09-23T06:03:00.417Z,24.42
2023-09-23T06:05:29.136Z,24.48
2023-09-23T06:07:57.560Z,24.53
2023-09-23T06:10:25.927Z,24.59
2023-09-23T06:12:54.144Z,24.69
2023-09-23T06:15:22.251Z,24.78
2023-09-23T06:17:50.735Z,24.81
2023-09-23T06:20:19.153Z,24.86
2023-09-23T06:22:48.755Z,24.88
2023-09-23T06:25:17.534Z,24.87
2023-09-23T06:27:46.257Z,24.87
2023-09-23T06:30:16.939Z,24.91
2023-09-23T06:32:46.250Z,24.98
2023-09-23T06:35:15.850Z,25.06
2023-09-23T06:37:45.671Z,25.11
2023-09-23T06:40:14.088Z,25.14
2023-09-23T06:42:42.343Z,25.22
2023-09-23T06:45:11.130Z,25.33
2023-09-23T06:47:39.733Z,25.41
2023-09-23T06:50:08.772Z,25.41
2023-09-23T06:52:37.183Z,25.40
2023-09-23T06:55:06.010Z,25.47
2023-09-23T06:57:36.535Z,25.54
2023-09-23T07:00:09.066Z,25.59
2023-09-23T07:02:37.500Z,25.61
2023-09-23T07:05:06.973Z,25.63
2023-09-23T07:07:35.240Z,25.68
2023-09-23T07:10:05.635Z,25.74
2023-09-23T07:12:33.893Z,25.83
2023-09-23T07:15:02.133Z,25.89
2023-09-23T07:17:30.423Z,25.98
2023-09-23T07:19:58.889Z,26.00
2023-09-23T07:22:27.187Z,25.92
2023-09-23T07:24:55.501Z,25.87
2023-09-23T07:27:25.985Z,25.90
2023-09-23T07:29:54.342Z,26.01
2023-09-23T07:32:22.581Z,26.09
2023-09-23T07:34:50.829Z,26.16
2023-09-23T07:37:19.766Z,26.15
2023-09-23T07:39:48.039Z,26.13
2023-09-23T07:42:16.243Z,26.11
2023-09-23T07:44:44.272Z,26.11
2023-09-23T07:47:13.341Z,26.09
2023-09-23T07:49:41.509Z,26.07
2023-09-23T07:52:09.824Z,26.12
2023-09-23T07:54:40.759Z,26.17
2023-09-23T07:57:08.874Z,26.18
2023-09-23T07:59:37.214Z,26.24
2023-09-23T08:02:05.568Z,26.30
2023-09-23T08:04:34.054Z,26.33
2023-09-23T08:07:02.343Z,26.39
2023-09-23T08:09:30.597Z,26.46
2023-09-23T08:11:58.808Z,26.53
2023-09-23T08:14:27.861Z,26.60
2023-09-23T08:16:57.428Z,26.65
2023-09-23T08:19:25.793Z,26.66
2023-09-23T08:21:54.202Z,26.61
2023-09-23T08:24:22.518Z,26.66
2023-09-23T08:26:50.829Z,26.65
2023-09-23T08:29:19.537Z,26.60
2023-09-23T08:31:47.833Z,26.57
2023-09-23T08:34:16.110Z,26.58
2023-09-23T08:36:44.514Z,26.68
2023-09-23T08:39:13.238Z,26.80
2023-09-23T08:41:42.438Z,26.89
2023-09-23T08:44:12.308Z,26.96
2023-09-23T08:46:41.814Z,27.03
2023-09-23T08:49:10.843Z,27.10
2023-09-23T08:51:42.271Z,27.18
2023-09-23T08:54:11.395Z,27.24
2023-09-23T08:56:39.611Z,27.26
2023-09-23T08:59:10.226Z,27.19
2023-09-23T09:01:45.673Z,27.14
2023-09-23T09:04:16.370Z,27.06
2023-09-23T09:06:52.275Z,27.06
2023-09-23T09:09:20.878Z,27.11
2023-09-23T09:11:51.661Z,27.16
2023-09-23T09:14:20.425Z,27.32
2023-09-23T09:16:48.868Z,27.40
2023-09-23T09:19:17.177Z,27.38
2023-09-23T09:21:45.399Z,27.36
2023-09-23T09:24:13.618Z,27.33
2023-09-23T09:26:42.041Z,27.38
2023-09-23T09:29:10.475Z,27.36
2023-09-23T09:31:41.633Z,27.30
2023-09-23T09:34:13.825Z,27.34
2023-09-23T09:36:42.147Z,27.45
2023-09-23T09:39:16.914Z,27.55
2023-09-23T09:41:53.278Z,27.69
2023-09-23T09:44:23.889Z,27.71
2023-09-23T09:46:56.193Z,27.71
2023-09-23T09:49:25.636Z,27.72
2023-09-23T09:51:54.252Z,27.70
2023-09-23T09:54:26.616Z,27.72
2023-09-23T09:56:57.500Z,27.81
2023-09-23T09:59:29.988Z,27.85
2023-09-23T10:01:59.569Z,27.85
2023-09-23T10:04:32.724Z,27.95
2023-09-23T10:07:01.977Z,28.04
2023-09-23T10:09:31.769Z,28.05
2023-09-23T10:12:00.947Z,28.16
2023-09-23T10:14:29.835Z,28.35
2023-09-23T10:17:05.225Z,28.50
2023-09-23T10:19:35.084Z,28.59
2023-09-23T10:22:18.438Z,28.64
2023-09-23T10:24:48.373Z,28.58
2023-09-23T10:27:23.201Z,28.52
2023-09-23T10:29:51.748Z,28.52
2023-09-23T10:32:20.396Z,28.54
2023-09-23T10:34:56.826Z,28.57
2023-09-23T10:37:31.521Z,28.66
2023-09-23T10:40:24.279Z,28.74
2023-09-23T10:42:53.194Z,28.59
2023-09-23T10:45:22.103Z,28.56
2023-09-23T10:47:50.521Z,28.52
2023-09-23T10:50:18.780Z,28.53
2023-09-23T10:52:47.276Z,28.56
2023-09-23T10:55:15.796Z,28.63
2023-09-23T10:57:44.521Z,28.66
2023-09-23T11:00:22.062Z,28.67
2023-09-23T11:02:54.464Z,28.57
2023-09-23T11:05:24.324Z,28.49
2023-09-23T11:07:58.059Z,28.50
2023-09-23T11:10:29.004Z,28.58
2023-09-23T11:12:57.728Z,28.59
2023-09-23T11:15:25.950Z,28.75
2023-09-23T11:17:55.962Z,28.85
2023-09-23T11:20:32.480Z,28.87
2023-09-23T11:23:05.021Z,28.93
2023-09-23T11:25:41.139Z,28.84
2023-09-23T11:28:23.496Z,28.85
2023-09-23T11:30:54.123Z,28.85
2023-09-23T11:33:23.202Z,28.95
2023-09-23T11:35:51.753Z,28.97
2023-09-23T11:38:20.993Z,29.02
2023-09-23T11:40:49.700Z,29.10
2023-09-23T11:43:18.076Z,29.16
2023-09-23T11:45:50.129Z,29.15
2023-09-23T11:48:19.042Z,29.09
2023-09-23T11:50:47.703Z,29.06
2023-09-23T11:53:15.938Z,28.92
2023-09-23T11:55:44.160Z,28.86
2023-09-23T11:58:12.357Z,28.89
2023-09-23T12:00:40.584Z,28.93
2023-09-23T12:03:08.859Z,29.11
2023-09-23T12:05:37.971Z,29.35
2023-09-23T12:08:06.359Z,29.53
2023-09-23T12:10:35.169Z,29.53
2023-09-23T12:13:05.333Z,29.54
2023-09-23T12:15:35.612Z,29.53
2023-09-23T12:18:04.814Z,29.63
2023-09-23T12:20:34.254Z,29.78
2023-09-23T12:23:03.443Z,29.94
2023-09-23T12:25:31.910Z,29.90
2023-09-23T12:28:00.245Z,29.91
2023-09-23T12:30:28.477Z,30.04
2023-09-23T12:32:56.714Z,30.19
2023-09-23T12:35:25.025Z,30.38
2023-09-23T12:37:53.255Z,30.48
2023-09-23T12:40:21.535Z,30.54
2023-09-23T12:42:49.863Z,30.66
2023-09-23T12:45:18.157Z,30.62
2023-09-23T12:47:56.644Z,30.64
2023-09-23T12:50:27.263Z,30.60
2023-09-23T12:52:56.118Z,30.58
2023-09-23T12:55:24.747Z,30.48
2023-09-23T12:57:54.590Z,30.39
2023-09-23T13:00:23.602Z,30.27
2023-09-23T13:02:52.665Z,30.18
2023-09-23T13:05:21.719Z,30.02
2023-09-23T13:07:50.343Z,29.96
2023-09-23T13:10:18.648Z,29.82
2023-09-23T13:12:46.774Z,29.73
2023-09-23T13:15:15.383Z,29.47
2023-09-23T13:17:44.002Z,29.34
2023-09-23T13:20:12.917Z,29.27
2023-09-23T13:22:41.492Z,29.17
2023-09-23T13:25:10.178Z,29.05
2023-09-23T13:27:38.299Z,28.92
2023-09-23T13:30:07.375Z,28.80
2023-09-23T13:32:35.585Z,28.58
2023-09-23T13:35:05.665Z,28.42
2023-09-23T13:37:34.089Z,28.43
2023-09-23T13:40:03.017Z,28.36
2023-09-23T13:42:31.632Z,28.31
2023-09-23T13:44:59.857Z,28.34
2023-09-23T13:47:28.690Z,28.35
2023-09-23T13:49:57.000Z,28.39
2023-09-23T13:52:25.228Z,28.39
2023-09-23T13:54:54.046Z,28.30
2023-09-23T13:57:22.262Z,28.27
2023-09-23T13:59:50.484Z,28.19
2023-09-23T14:02:19.723Z,28.02
2023-09-23T14:04:48.131Z,27.87
2023-09-23T14:07:16.347Z,27.77
2023-09-23T14:09:44.673Z,27.69
2023-09-23T14:12:12.886Z,27.56
2023-09-23T14:14:42.109Z,27.47
2023-09-23T14:17:10.805Z,27.37
2023-09-23T14:19:39.052Z,27.32
2023-09-23T14:22:07.689Z,27.27
2023-09-23T14:24:36.100Z,27.17
2023-09-23T14:27:04.322Z,27.04
2023-09-23T14:29:32.450Z,26.97
2023-09-23T14:32:00.748Z,26.92
2023-09-23T14:34:29.882Z,26.91
2023-09-23T14:36:59.711Z,26.92
2023-09-23T14:39:27.823Z,26.96
2023-09-23T14:41:55.845Z,26.99
2023-09-23T14:44:24.015Z,27.01
2023-09-23T14:46:52.187Z,27.07
2023-09-23T14:49:20.405Z,27.08
2023-09-23T14:51:49.236Z,26.95
2023-09-23T14:54:17.351Z,26.81
2023-09-23T14:56:45.419Z,26.72
2023-09-23T14:59:13.782Z,26.74
2023-09-23T15:01:42.226Z,26.77
2023-09-23T15:04:11.215Z,26.70
2023-09-23T15:06:39.957Z,26.62
2023-09-23T15:09:08.311Z,26.46
2023-09-23T15:11:36.754Z,26.33
2023-09-23T15:14:05.153Z,26.24
2023-09-23T15:16:33.989Z,26.17
2023-09-23T15:19:02.358Z,26.08
2023-09-23T15:21:30.483Z,25.95
2023-09-23T15:24:00.047Z,25.84
2023-09-23T15:26:28.564Z,25.67
2023-09-23T15:28:56.905Z,25.58
2023-09-23T15:31:25.471Z,25.48
2023-09-23T15:33:53.711Z,25.38
2023-09-23T15:36:22.093Z,25.32
2023-09-23T15:38:50.579Z,25.23
2023-09-23T15:41:19.020Z,25.14
2023-09-23T15:43:47.272Z,25.03
2023-09-23T15:46:15.716Z,24.95
2023-09-23T15:48:44.119Z,24.88
2023-09-23T15:51:16.437Z,24.82
2023-09-23T15:53:45.887Z,24.78
2023-09-23T15:56:14.365Z,24.70
2023-09-23T15:58:43.523Z,24.59
2023-09-23T16:01:11.752Z,24.47
2023-09-23T16:03:40.457Z,24.40
2023-09-23T16:06:09.000Z,24.35
2023-09-23T16:08:37.337Z,24.30
2023-09-23T16:11:07.038Z,24.27
2023-09-23T16:13:35.270Z,24.23
2023-09-23T16:16:03.346Z,24.23
2023-09-23T16:18:31.747Z,24.21
2023-09-23T16:20:59.928Z,24.15
2023-09-23T16:23:28.184Z,24.09
2023-09-23T16:25:56.365Z,24.03
2023-09-23T16:28:24.680Z,23.98
2023-09-23T16:30:52.816Z,23.93
2023-09-23T16:33:20.953Z,23.90
2023-09-23T16:35:49.494Z,23.88
2023-09-23T16:38:19.114Z,23.85
2023-09-23T16:40:48.218Z,23.84
2023-09-23T16:43:16.507Z,23.83
2023-09-23T16:45:48.745Z,23.80
2023-09-23T16:48:17.760Z,23.79
2023-09-23T16:50:49.801Z,23.77
2023-09-23T16:53:18.054Z,23.75
2023-09-23T16:55:46.750Z,23.73
2023-09-23T16:58:14.967Z,23.70
2023-09-23T17:00:43.215Z,23.69
2023-09-23T17:03:11.750Z,23.66
2023-09-23T17:05:40.452Z,23.63
2023-09-23T17:08:08.680Z,23.62
2023-09-23T17:10:36.861Z,23.60
2023-09-23T17:13:05.082Z,23.60
2023-09-23T17:15:33.207Z,23.59
2023-09-23T17:18:01.428Z,23.58
2023-09-23T17:20:31.196Z,23.57
2023-09-23T17:23:00.074Z,23.57
2023-09-23T17:25:28.345Z,23.56
2023-09-23T17:27:56.717Z,23.56
2023-09-23T17:30:25.266Z,23.56
2023-09-23T17:32:53.866Z,23.55
2023-09-23T17:35:22.248Z,23.56
2023-09-23T17:37:53.079Z,23.56
2023-09-23T17:40:22.839Z,23.57
2023-09-23T17:42:51.056Z,23.56
2023-09-23T17:45:20.488Z,23.56
2023-09-23T17:47:48.763Z,23.56
2023-09-23T17:50:17.058Z,23.57
2023-09-23T17:52:45.246Z,23.58
2023-09-23T17:55:13.781Z,23.57
2023-09-23T17:57:42.411Z,23.55
2023-09-23T18:00:11.828Z,23.53
2023-09-23T18:02:40.094Z,23.49
2023-09-23T18:05:08.381Z,23.47
2023-09-23T18:07:36.976Z,23.47
2023-09-23T18:10:06.401Z,23.44
2023-09-23T18:12:34.621Z,23.44
2023-09-23T18:15:03.149Z,23.42
2023-09-23T18:17:31.573Z,23.43
2023-09-23T18:20:00.894Z,23.42
2023-09-23T18:22:29.106Z,23.41
2023-09-23T18:24:58.641Z,23.40
2023-09-23T18:27:26.853Z,23.39
2023-09-23T18:29:55.078Z,23.38
2023-09-23T18:32:23.176Z,23.38
2023-09-23T18:34:51.756Z,23.37
2023-09-23T18:37:20.142Z,23.34
2023-09-23T18:39:49.056Z,23.34
2023-09-23T18:42:17.580Z,23.33
2023-09-23T18:44:45.855Z,23.32
2023-09-23T18:47:14.138Z,23.31
2023-09-23T18:49:42.340Z,23.31
2023-09-23T18:52:10.460Z,23.31
2023-09-23T18:54:38.585Z,23.30
2023-09-23T18:57:06.698Z,23.30
2023-09-23T18:59:34.932Z,23.28
2023-09-23T19:02:03.263Z,23.28
2023-09-23T19:04:32.064Z,23.27
2023-09-23T19:07:00.484Z,23.24
2023-09-23T19:09:28.704Z,23.24
2023-09-23T19:11:56.727Z,23.24
2023-09-23T19:14:24.992Z,23.23
2023-09-23T19:16:55.005Z,23.22
2023-09-23T19:19:24.396Z,23.23
2023-09-23T19:21:52.826Z,23.22
2023-09-23T19:24:21.337Z,23.22
2023-09-23T19:26:57.010Z,23.23
2023-09-23T19:29:26.260Z,23.23
2023-09-23T19:31:57.246Z,23.24
2023-09-23T19:34:27.916Z,23.24
2023-09-23T19:36:57.396Z,23.23
2023-09-23T19:39:28.048Z,23.19
2023-09-23T19:41:57.848Z,23.15
2023-09-23T19:44:26.298Z,23.13
2023-09-23T19:46:54.734Z,23.12
2023-09-23T19:49:23.716Z,23.11
2023-09-23T19:51:54.143Z,23.11
2023-09-23T19:54:25.787Z,23.10
2023-09-23T19:56:53.897Z,23.09
2023-09-23T19:59:22.242Z,23.10
2023-09-23T20:01:50.436Z,23.09
2023-09-23T20:04:18.714Z,23.08
2023-09-23T20:06:48.084Z,23.07
2023-09-23T20:09:16.543Z,23.06
2023-09-23T20:11:45.329Z,23.06
2023-09-23T20:14:14.295Z,23.07
2023-09-23T20:16:44.844Z,23.08
2023-09-23T20:19:13.920Z,23.07
2023-09-23T20:21:42.123Z,23.07
2023-09-23T20:24:10.866Z,23.07
2023-09-23T20:26:39.899Z,23.08
2023-09-23T20:29:08.395Z,23.08
2023-09-23T20:31:36.813Z,23.08
2023-09-23T20:34:05.544Z,23.07
2023-09-23T20:36:33.768Z,23.04
2023-09-23T20:39:01.982Z,23.04
2023-09-23T20:41:30.237Z,23.04
2023-09-23T20:44:04.304Z,23.03
2023-09-23T20:46:33.250Z,23.03
2023-09-23T20:49:02.106Z,23.04
2023-09-23T20:51:30.429Z,23.04
2023-09-23T20:53:59.678Z,23.05
2023-09-23T20:56:29.940Z,23.04
2023-09-23T20:59:01.386Z,23.03
2023-09-23T21:01:30.854Z,23.02
2023-09-23T21:03:59.265Z,23.00
2023-09-23T21:06:27.655Z,22.98
2023-09-23T21:08:56.636Z,22.96
2023-09-23T21:11:25.070Z,22.92
2023-09-23T21:13:58.252Z,22.91
2023-09-23T21:16:27.179Z,22.89
2023-09-23T21:18:55.375Z,22.88
2023-09-23T21:21:23.419Z,22.87
2023-09-23T21:23:54.252Z,22.88
2023-09-23T21:26:23.308Z,22.87
2023-09-23T21:28:51.572Z,22.88
2023-09-23T21:31:19.667Z,22.88
2023-09-23T21:33:48.268Z,22.86
2023-09-23T21:36:16.628Z,22.84
2023-09-23T21:38:45.087Z,22.81
2023-09-23T21:41:13.279Z,22.80
2023-09-23T21:43:41.286Z,22.80
2023-09-23T21:46:09.649Z,22.78
2023-09-23T21:48:37.960Z,22.78
2023-09-23T21:51:06.964Z,22.77
2023-09-23T21:53:35.297Z,22.78
2023-09-23T21:56:03.798Z,22.78
2023-09-23T21:58:32.820Z,22.77
2023-09-23T22:01:01.495Z,22.78
2023-09-23T22:03:32.620Z,22.76
2023-09-23T22:06:06.953Z,22.74
2023-09-23T22:08:36.485Z,22.73
2023-09-23T22:11:05.169Z,22.72
2023-09-23T22:13:33.588Z,22.71
2023-09-23T22:16:01.885Z,22.72
2023-09-23T22:18:30.136Z,22.71
2023-09-23T22:20:59.295Z,22.71
2023-09-23T22:23:30.582Z,22.70
2023-09-23T22:25:59.411Z,22.68
2023-09-23T22:28:27.625Z,22.65
2023-09-23T22:30:55.785Z,22.63
2023-09-23T22:33:24.141Z,22.61
2023-09-23T22:35:52.493Z,22.60
2023-09-23T22:38:20.815Z,22.61
2023-09-23T22:40:51.140Z,22.61
2023-09-23T22:43:19.750Z,22.62
2023-09-23T22:45:48.975Z,22.61
2023-09-23T22:48:18.376Z,22.61
2023-09-23T22:50:48.712Z,22.61
2023-09-23T22:53:19.395Z,22.63
2023-09-23T22:55:48.379Z,22.64
2023-09-23T22:58:16.601Z,22.64
2023-09-23T23:00:44.845Z,22.62
2023-09-23T23:03:14.705Z,22.61
2023-09-23T23:05:43.256Z,22.61
2023-09-23T23:08:11.490Z,22.62
2023-09-23T23:10:39.714Z,22.62
2023-09-23T23:13:10.673Z,22.60
2023-09-23T23:15:40.693Z,22.58
2023-09-23T23:18:09.383Z,22.55
2023-09-23T23:20:38.148Z,22.54
2023-09-23T23:23:06.539Z,22.53
2023-09-23T23:25:38.052Z,22.53
2023-09-23T23:28:07.909Z,22.53
2023-09-23T23:30:37.522Z,22.51
2023-09-23T23:33:06.146Z,22.51
2023-09-23T23:35:38.779Z,22.52
2023-09-23T23:38:07.601Z,22.53
2023-09-23T23:40:36.030Z,22.52
2023-09-23T23:43:06.694Z,22.53
2023-09-23T23:45:34.970Z,22.53
2023-09-23T23:48:03.271Z,22.53
2023-09-23T23:50:31.923Z,22.53
2023-09-23T23:53:00.227Z,22.54
2023-09-23T23:55:28.248Z,22.56
2023-09-23T23:57:56.632Z,22.55
