createdAt,value
2022-12-15T06:34:43.559Z,4.18
2022-12-15T06:37:11.308Z,4.18
2022-12-15T06:39:38.906Z,4.17
2022-12-15T06:42:06.682Z,4.15
2022-12-15T06:44:34.402Z,4.07
2022-12-15T06:47:02.578Z,4.13
2022-12-15T06:49:30.542Z,4.09
2022-12-15T06:51:59.989Z,4.06
2022-12-15T06:54:28.761Z,3.98
2022-12-15T06:56:56.737Z,3.93
2022-12-15T06:59:24.711Z,3.86
2022-12-15T07:01:52.435Z,3.84
2022-12-15T07:04:20.561Z,3.82
2022-12-15T07:06:48.358Z,3.80
2022-12-15T07:09:17.403Z,3.74
2022-12-15T07:11:45.276Z,3.70
2022-12-15T07:14:13.014Z,3.63
2022-12-15T07:16:41.152Z,3.58
2022-12-15T07:19:10.570Z,3.53
2022-12-15T07:21:38.371Z,3.51
2022-12-15T07:24:07.048Z,3.36
2022-12-15T07:26:36.613Z,3.39
2022-12-15T07:29:04.377Z,3.34
2022-12-15T07:31:32.359Z,3.34
2022-12-15T07:34:00.367Z,3.30
2022-12-15T07:36:28.060Z,3.27
2022-12-15T07:38:58.157Z,3.23
2022-12-15T07:41:25.906Z,3.21
2022-12-15T07:43:55.064Z,3.19
2022-12-15T07:46:22.998Z,3.24
2022-12-15T07:48:51.201Z,3.20
2022-12-15T07:51:20.244Z,3.24
2022-12-15T07:53:48.430Z,3.24
2022-12-15T07:56:16.258Z,3.21
2022-12-15T07:58:44.028Z,3.22
2022-12-15T11:28:35.563Z,3.09
2022-12-15T11:31:22.975Z,3.16
2022-12-15T11:33:52.246Z,3.16
2022-12-15T11:36:39.321Z,3.18
2022-12-15T11:39:19.560Z,3.24
2022-12-15T11:41:56.697Z,3.28
2022-12-15T11:44:30.232Z,3.32
2022-12-15T11:47:10.006Z,3.27
2022-12-15T11:53:05.050Z,3.25
2022-12-15T11:55:44.862Z,3.30
2022-12-15T11:58:42.240Z,3.28
2022-12-15T12:01:25.338Z,3.14
2022-12-15T12:04:02.275Z,3.10
2022-12-15T12:06:37.200Z,3.21
2022-12-15T12:09:22.503Z,3.16
2022-12-15T12:11:56.585Z,3.19
2022-12-15T12:14:37.376Z,3.25
2022-12-15T12:17:11.465Z,3.25
2022-12-15T12:19:44.149Z,3.26
2022-12-15T12:22:24.618Z,3.21
2022-12-15T12:24:58.942Z,3.18
2022-12-15T12:27:33.746Z,3.28
2022-12-15T12:30:05.895Z,3.26
2022-12-15T12:32:44.021Z,3.26
2022-12-15T12:35:31.969Z,3.26
2022-12-15T12:38:04.020Z,3.20
2022-12-15T12:40:46.034Z,3.26
2022-12-15T12:43:30.946Z,3.24
2022-12-15T12:46:06.975Z,3.25
2022-12-15T12:48:41.501Z,3.25
2022-12-15T12:51:16.444Z,3.25
2022-12-15T12:53:44.234Z,3.26
2022-12-15T12:56:36.575Z,3.31
2022-12-15T12:59:06.438Z,3.23
2022-12-15T13:01:36.081Z,3.25
2022-12-15T13:04:11.516Z,3.21
2022-12-15T13:07:01.878Z,3.22
2022-12-15T13:09:43.799Z,3.24
2022-12-15T13:12:51.084Z,3.24
2022-12-15T13:15:34.234Z,3.24
2022-12-15T13:18:07.315Z,3.20
2022-12-15T13:20:38.283Z,3.21
2022-12-15T13:23:42.954Z,3.23
2022-12-15T13:26:15.123Z,3.19
2022-12-15T13:28:50.701Z,3.21
2022-12-15T13:31:43.889Z,3.21
2022-12-15T13:34:16.707Z,3.18
2022-12-15T13:36:56.811Z,3.15
2022-12-15T13:39:56.624Z,3.17
2022-12-15T13:42:53.208Z,3.17
2022-12-15T13:45:48.869Z,3.20
2022-12-15T13:48:32.942Z,3.18
2022-12-15T13:51:06.435Z,3.18
2022-12-15T13:53:43.542Z,3.14
2022-12-15T13:56:39.159Z,3.10
2022-12-15T13:59:18.799Z,3.09
2022-12-15T14:01:51.883Z,3.04
2022-12-15T14:04:21.399Z,3.03
2022-12-15T14:06:53.572Z,3.00
2022-12-15T14:09:27.841Z,3.01
2022-12-15T14:11:57.381Z,2.99
2022-12-15T14:14:27.802Z,2.98
2022-12-15T14:17:01.599Z,2.97
2022-12-15T14:19:38.762Z,2.97
2022-12-15T14:25:17.999Z,2.95
2022-12-15T14:27:50.714Z,2.93
2022-12-15T14:30:22.153Z,2.90
2022-12-15T14:33:00.019Z,2.95
2022-12-15T14:35:31.532Z,2.92
2022-12-15T14:38:02.828Z,2.97
2022-12-15T14:40:36.254Z,2.95
2022-12-15T14:43:04.911Z,2.92
2022-12-15T14:45:32.906Z,2.93
2022-12-15T14:50:51.282Z,2.95
2022-12-15T14:53:21.071Z,2.95
2022-12-15T14:55:52.806Z,2.86
2022-12-15T14:58:29.838Z,2.93
2022-12-15T15:00:58.312Z,2.84
2022-12-15T15:03:34.279Z,2.81
2022-12-15T15:06:06.002Z,2.81
2022-12-15T15:08:37.017Z,2.76
2022-12-15T15:11:25.790Z,2.73
2022-12-15T15:13:56.101Z,2.69
2022-12-15T15:16:24.216Z,2.67
2022-12-15T15:18:55.247Z,2.67
2022-12-15T15:21:25.731Z,2.46
2022-12-15T15:24:01.123Z,2.59
2022-12-15T15:26:31.177Z,2.56
2022-12-15T15:28:59.150Z,2.54
2022-12-15T15:31:32.649Z,2.55
2022-12-15T15:34:04.947Z,2.53
2022-12-15T15:36:35.568Z,2.51
2022-12-15T15:39:12.954Z,2.49
2022-12-15T15:41:42.784Z,2.47
2022-12-15T15:44:13.129Z,2.46
2022-12-15T15:46:46.729Z,2.50
2022-12-15T15:49:16.806Z,2.44
2022-12-15T15:51:48.671Z,2.46
2022-12-15T15:54:20.933Z,2.49
2022-12-15T15:56:50.251Z,2.42
2022-12-15T15:59:20.747Z,2.43
2022-12-15T16:01:53.260Z,2.41
2022-12-15T16:04:21.482Z,2.39
2022-12-15T16:06:49.738Z,2.41
2022-12-15T16:09:17.674Z,2.36
2022-12-15T16:11:46.524Z,2.35
2022-12-15T16:14:18.013Z,2.35
2022-12-15T16:16:45.609Z,2.30
2022-12-15T16:19:13.642Z,2.31
2022-12-15T16:21:43.033Z,2.25
2022-12-15T16:24:15.609Z,2.29
2022-12-15T16:26:48.159Z,2.27
2022-12-15T16:29:18.741Z,2.29
2022-12-15T16:31:46.920Z,2.27
2022-12-15T16:34:16.019Z,2.31
2022-12-15T16:36:44.474Z,2.30
2022-12-15T16:39:25.943Z,2.27
2022-12-15T16:41:55.591Z,2.27
2022-12-15T16:44:27.100Z,2.25
2022-12-15T16:46:55.330Z,2.16
2022-12-15T16:49:25.840Z,2.15
2022-12-15T16:51:53.964Z,2.12
2022-12-15T16:54:25.115Z,1.99
2022-12-15T16:56:53.215Z,2.05
2022-12-15T16:59:38.655Z,2.08
