createdAt,value
2019-03-17T00:00:38.807Z,0.00
2019-03-17T00:01:38.887Z,0.00
2019-03-17T00:02:38.815Z,0.00
2019-03-17T00:03:38.786Z,0.00
2019-03-17T00:04:38.778Z,0.00
2019-03-17T00:05:38.755Z,0.00
2019-03-17T00:06:38.746Z,0.00
2019-03-17T00:07:38.735Z,0.00
2019-03-17T00:08:38.722Z,0.00
2019-03-17T00:09:38.708Z,0.00
2019-03-17T00:10:38.729Z,0.00
2019-03-17T00:11:38.711Z,0.00
2019-03-17T00:12:38.683Z,0.00
2019-03-17T00:13:38.673Z,0.00
2019-03-17T00:14:38.653Z,0.00
2019-03-17T00:15:38.656Z,0.00
2019-03-17T00:16:38.645Z,0.00
2019-03-17T00:17:41.607Z,0.00
2019-03-17T00:18:38.615Z,0.00
2019-03-17T00:19:38.628Z,0.00
2019-03-17T00:20:38.606Z,0.00
2019-03-17T00:21:38.601Z,0.00
2019-03-17T00:22:38.624Z,0.00
2019-03-17T00:23:38.644Z,0.00
2019-03-17T00:24:38.548Z,0.00
2019-03-17T00:25:38.555Z,0.00
2019-03-17T00:26:38.529Z,0.00
2019-03-17T00:27:38.543Z,0.00
2019-03-17T00:28:38.522Z,0.00
2019-03-17T00:29:38.497Z,0.00
2019-03-17T05:00:46.279Z,0.00
2019-03-17T05:01:46.262Z,0.00
2019-03-17T05:02:46.254Z,0.00
2019-03-17T05:03:46.233Z,0.00
2019-03-17T05:04:46.238Z,0.00
2019-03-17T05:05:46.215Z,0.00
2019-03-17T05:06:52.757Z,0.00
2019-03-17T05:07:47.195Z,0.00
2019-03-17T05:08:46.193Z,0.00
2019-03-17T05:09:53.717Z,0.00
2019-03-17T05:10:46.154Z,0.00
2019-03-17T05:11:46.153Z,0.00
2019-03-17T05:12:46.144Z,0.00
2019-03-17T05:13:46.133Z,0.00
2019-03-17T05:14:46.120Z,0.00
2019-03-17T05:15:46.141Z,0.00
2019-03-17T05:16:46.106Z,0.00
2019-03-17T05:17:46.089Z,0.00
2019-03-17T05:18:46.075Z,0.00
2019-03-17T05:19:46.069Z,0.00
2019-03-17T05:20:46.077Z,0.00
2019-03-17T05:21:46.059Z,0.00
2019-03-17T05:22:46.027Z,0.00
2019-03-17T05:23:46.036Z,0.00
2019-03-17T05:24:46.010Z,0.00
2019-03-17T05:25:46.064Z,4.00
2019-03-17T05:26:46.020Z,4.00
2019-03-17T05:27:45.991Z,4.00
2019-03-17T05:28:45.963Z,0.00
2019-03-17T05:29:45.968Z,4.00
2019-03-17T05:30:45.992Z,4.00
2019-03-17T05:31:45.945Z,4.00
2019-03-17T05:32:45.926Z,4.00
2019-03-17T05:33:45.917Z,4.00
2019-03-17T05:34:45.897Z,4.00
2019-03-17T05:35:45.897Z,8.00
2019-03-17T05:36:45.906Z,8.00
2019-03-17T05:37:45.875Z,8.00
2019-03-17T05:38:45.865Z,8.00
2019-03-17T05:39:45.845Z,12.00
2019-03-17T05:40:45.843Z,16.00
2019-03-17T05:41:45.848Z,12.00
2019-03-17T05:42:45.831Z,12.00
2019-03-17T05:43:45.808Z,16.00
2019-03-17T05:44:45.795Z,20.00
2019-03-17T05:45:45.786Z,24.00
2019-03-17T05:46:45.784Z,28.00
2019-03-17T05:47:45.780Z,32.00
2019-03-17T05:48:45.775Z,36.00
2019-03-17T05:49:45.818Z,40.00
2019-03-17T05:50:45.750Z,44.00
2019-03-17T05:51:45.718Z,44.00
2019-03-17T05:52:45.729Z,40.00
2019-03-17T05:53:45.702Z,44.00
2019-03-17T05:54:45.727Z,52.00
2019-03-17T05:55:45.690Z,60.00
2019-03-17T05:56:45.670Z,60.00
2019-03-17T05:57:45.700Z,68.00
2019-03-17T05:58:45.678Z,72.00
2019-03-17T05:59:45.641Z,88.00
2019-03-17T06:00:45.633Z,96.00
2019-03-17T06:01:45.620Z,96.00
2019-03-17T06:02:45.602Z,100.00
2019-03-17T06:03:45.622Z,120.00
2019-03-17T06:04:45.585Z,112.00
2019-03-17T06:05:45.569Z,132.00
2019-03-17T06:06:45.561Z,136.00
2019-03-17T06:07:45.562Z,124.00
2019-03-17T06:08:45.578Z,104.00
2019-03-17T06:09:45.529Z,100.00
2019-03-17T06:10:45.521Z,120.00
2019-03-17T06:11:45.506Z,120.00
2019-03-17T06:12:45.507Z,124.00
2019-03-17T06:13:45.555Z,128.00
2019-03-17T06:14:45.477Z,128.00
2019-03-17T06:15:45.474Z,156.00
2019-03-17T06:16:45.463Z,176.00
2019-03-17T06:17:45.448Z,184.00
2019-03-17T06:18:45.453Z,192.00
2019-03-17T06:19:45.427Z,184.00
2019-03-17T06:20:45.413Z,192.00
2019-03-17T06:21:45.415Z,172.00
2019-03-17T06:22:45.395Z,168.00
2019-03-17T06:23:45.424Z,172.00
2019-03-17T06:24:45.382Z,160.00
2019-03-17T06:25:45.361Z,140.00
2019-03-17T06:26:45.346Z,132.00
2019-03-17T06:27:45.357Z,152.00
2019-03-17T06:28:45.325Z,152.00
2019-03-17T06:29:45.339Z,168.00
2019-03-17T06:30:45.306Z,152.00
2019-03-17T06:31:45.292Z,164.00
2019-03-17T06:32:45.281Z,192.00
2019-03-17T06:33:45.285Z,212.00
2019-03-17T06:34:45.284Z,204.00
2019-03-17T06:35:45.268Z,216.00
2019-03-17T06:36:45.242Z,236.00
2019-03-17T06:37:45.246Z,260.00
2019-03-17T06:38:45.235Z,248.00
2019-03-17T06:39:45.300Z,236.00
2019-03-17T06:40:45.208Z,248.00
2019-03-17T06:41:45.186Z,240.00
2019-03-17T06:42:45.187Z,228.00
2019-03-17T06:43:45.165Z,268.00
2019-03-17T06:44:45.199Z,248.00
2019-03-17T06:45:45.156Z,272.00
2019-03-17T06:46:45.139Z,284.00
2019-03-17T06:47:45.156Z,264.00
2019-03-17T06:48:45.116Z,256.00
2019-03-17T06:49:45.134Z,252.00
2019-03-17T06:50:45.108Z,256.00
2019-03-17T06:51:45.083Z,280.00
2019-03-17T06:52:45.082Z,292.00
2019-03-17T06:53:55.664Z,276.00
2019-03-17T06:54:46.086Z,312.00
2019-03-17T06:55:45.052Z,340.00
2019-03-17T06:56:45.127Z,316.00
2019-03-17T06:57:45.017Z,316.00
2019-03-17T06:58:45.005Z,320.00
2019-03-17T06:59:45.030Z,388.00
2019-03-17T07:00:45.053Z,404.00
2019-03-17T07:01:44.972Z,476.00
2019-03-17T07:02:44.982Z,452.00
2019-03-17T07:03:44.958Z,432.00
2019-03-17T07:04:44.990Z,404.00
2019-03-17T07:05:44.928Z,428.00
2019-03-17T07:06:44.970Z,468.00
2019-03-17T07:07:45.112Z,452.00
2019-03-17T07:08:44.905Z,424.00
2019-03-17T07:09:44.921Z,400.00
2019-03-17T07:10:44.873Z,400.00
2019-03-17T07:11:44.884Z,380.00
2019-03-17T07:12:44.859Z,364.00
2019-03-17T07:13:44.861Z,372.00
2019-03-17T07:14:44.838Z,404.00
2019-03-17T07:15:44.831Z,388.00
2019-03-17T07:16:44.845Z,472.00
2019-03-17T07:17:44.813Z,548.00
2019-03-17T07:18:44.786Z,580.00
2019-03-17T07:19:44.793Z,600.00
2019-03-17T07:20:44.773Z,624.00
2019-03-17T07:21:44.800Z,676.00
2019-03-17T07:22:44.753Z,800.00
2019-03-17T07:23:44.738Z,776.00
2019-03-17T07:24:44.730Z,768.00
2019-03-17T07:25:44.718Z,728.00
2019-03-17T07:26:44.738Z,776.00
2019-03-17T07:27:44.724Z,800.00
2019-03-17T07:28:44.683Z,764.00
2019-03-17T07:29:44.675Z,856.00
2019-03-17T07:30:44.658Z,920.00
2019-03-17T07:31:44.655Z,828.00
2019-03-17T07:32:44.674Z,852.00
2019-03-17T07:33:44.665Z,844.00
2019-03-17T07:34:44.636Z,1000.00
2019-03-17T07:35:46.346Z,1016.00
2019-03-17T07:36:44.631Z,1108.00
2019-03-17T07:37:56.305Z,1108.00
2019-03-17T07:38:45.574Z,772.00
2019-03-17T07:39:44.581Z,640.00
2019-03-17T07:40:44.562Z,652.00
2019-03-17T07:41:44.544Z,1016.00
2019-03-17T07:42:44.562Z,1080.00
2019-03-17T07:43:44.536Z,1576.00
2019-03-17T07:44:44.547Z,1900.00
2019-03-17T07:45:44.505Z,1964.00
2019-03-17T07:46:44.523Z,2108.00
2019-03-17T07:47:44.493Z,2132.00
2019-03-17T07:48:44.471Z,2112.00
2019-03-17T07:49:44.477Z,2128.00
2019-03-17T07:50:44.448Z,2188.00
2019-03-17T07:51:44.456Z,2232.00
2019-03-17T07:52:44.467Z,2204.00
2019-03-17T07:53:44.429Z,2200.00
2019-03-17T07:54:44.412Z,2288.00
2019-03-17T07:55:44.425Z,2396.00
2019-03-17T07:56:44.381Z,2548.00
2019-03-17T07:57:44.406Z,2600.00
2019-03-17T07:58:44.400Z,2552.00
2019-03-17T07:59:44.396Z,2480.00
2019-03-17T08:00:44.347Z,2388.00
2019-03-17T08:01:44.329Z,2288.00
2019-03-17T08:02:44.322Z,2264.00
2019-03-17T08:03:44.333Z,2212.00
2019-03-17T08:04:46.214Z,2052.00
2019-03-17T08:05:44.297Z,1940.00
2019-03-17T08:06:44.288Z,1776.00
2019-03-17T08:07:44.270Z,1688.00
2019-03-17T08:08:44.396Z,1704.00
2019-03-17T08:09:44.243Z,1720.00
2019-03-17T08:10:44.284Z,1700.00
2019-03-17T08:11:44.249Z,1652.00
2019-03-17T08:12:44.244Z,1656.00
2019-03-17T08:13:44.203Z,1660.00
2019-03-17T08:14:44.208Z,1656.00
2019-03-17T08:15:44.183Z,1660.00
2019-03-17T08:16:53.283Z,1728.00
2019-03-17T08:17:51.719Z,1644.00
2019-03-17T08:18:51.704Z,1536.00
2019-03-17T08:19:52.384Z,1368.00
2019-03-17T08:20:51.670Z,1396.00
2019-03-17T08:21:51.696Z,1540.00
2019-03-17T08:22:51.649Z,1480.00
2019-03-17T08:23:51.645Z,1392.00
2019-03-17T08:24:52.083Z,1388.00
2019-03-17T08:25:51.685Z,1736.00
2019-03-17T08:26:44.078Z,1432.00
2019-03-17T08:27:44.054Z,1284.00
2019-03-17T08:28:44.059Z,1176.00
2019-03-17T08:29:44.056Z,1156.00
2019-03-17T08:30:53.174Z,1144.00
2019-03-17T08:31:45.012Z,1140.00
2019-03-17T08:32:43.996Z,1384.00
2019-03-17T08:33:44.085Z,1612.00
2019-03-17T08:34:43.993Z,1808.00
2019-03-17T08:35:43.968Z,2036.00
2019-03-17T08:36:43.967Z,2052.00
2019-03-17T08:37:43.951Z,2012.00
2019-03-17T08:38:43.970Z,2080.00
2019-03-17T08:39:43.923Z,2160.00
2019-03-17T08:40:43.928Z,2124.00
2019-03-17T08:41:43.909Z,2264.00
2019-03-17T08:42:43.905Z,2328.00
2019-03-17T08:43:53.663Z,2160.00
2019-03-17T08:44:44.882Z,2572.00
2019-03-17T08:45:43.928Z,2804.00
2019-03-17T08:46:43.872Z,2292.00
2019-03-17T08:47:56.299Z,1764.00
2019-03-17T08:48:44.834Z,1396.00
2019-03-17T08:49:43.847Z,1252.00
2019-03-17T08:50:43.824Z,1236.00
2019-03-17T08:51:43.810Z,1472.00
2019-03-17T08:52:43.790Z,1472.00
2019-03-17T08:53:43.875Z,1428.00
2019-03-17T08:54:43.764Z,1632.00
2019-03-17T08:55:43.778Z,1968.00
2019-03-17T08:56:44.414Z,2328.00
2019-03-17T08:57:43.771Z,1676.00
2019-03-17T08:58:43.722Z,1460.00
2019-03-17T08:59:43.728Z,1292.00
2019-03-17T09:00:43.707Z,1204.00
2019-03-17T09:01:43.694Z,1344.00
2019-03-17T09:02:43.707Z,1840.00
2019-03-17T09:03:43.679Z,1768.00
2019-03-17T09:04:43.682Z,1688.00
2019-03-17T09:05:43.645Z,1688.00
2019-03-17T09:06:43.717Z,2100.00
2019-03-17T09:07:44.423Z,2668.00
2019-03-17T09:08:43.638Z,3276.00
2019-03-17T09:09:43.639Z,3112.00
2019-03-17T09:10:43.627Z,3508.00
2019-03-17T09:11:43.600Z,3500.00
2019-03-17T09:12:43.601Z,3516.00
2019-03-17T09:13:43.566Z,3688.00
2019-03-17T09:14:43.610Z,3796.00
2019-03-17T09:15:43.556Z,3464.00
2019-03-17T09:16:43.530Z,3660.00
2019-03-17T09:17:43.538Z,3352.00
2019-03-17T09:18:43.515Z,3520.00
2019-03-17T09:19:43.507Z,3756.00
2019-03-17T09:20:43.501Z,4424.00
2019-03-17T09:21:43.491Z,4196.00
2019-03-17T09:22:43.473Z,4312.00
2019-03-17T09:23:43.471Z,4420.00
2019-03-17T09:24:43.648Z,4352.00
2019-03-17T09:25:43.434Z,4908.00
2019-03-17T09:26:43.423Z,4836.00
2019-03-17T09:27:43.414Z,4272.00
2019-03-17T09:28:43.436Z,3812.00
2019-03-17T09:29:43.394Z,3552.00
2019-03-17T09:30:43.381Z,3032.00
2019-03-17T09:31:43.392Z,2696.00
2019-03-17T09:32:43.393Z,2388.00
2019-03-17T09:33:43.405Z,2588.00
2019-03-17T09:34:43.381Z,3096.00
2019-03-17T09:35:43.377Z,3536.00
2019-03-17T09:36:43.342Z,3900.00
2019-03-17T09:37:43.314Z,3232.00
2019-03-17T09:38:47.598Z,3372.00
2019-03-17T09:39:43.324Z,4184.00
2019-03-17T09:40:43.277Z,3928.00
2019-03-17T09:41:43.265Z,4208.00
2019-03-17T09:42:43.265Z,4240.00
2019-03-17T09:43:43.305Z,3700.00
2019-03-17T09:44:43.290Z,3904.00
2019-03-17T09:45:43.224Z,4152.00
2019-03-17T09:46:43.211Z,4828.00
2019-03-17T09:47:43.196Z,5180.00
2019-03-17T09:48:43.232Z,4744.00
2019-03-17T09:49:43.201Z,3740.00
2019-03-17T09:50:43.163Z,4032.00
2019-03-17T09:51:43.154Z,4740.00
2019-03-17T09:52:43.162Z,4484.00
2019-03-17T09:53:43.141Z,4232.00
2019-03-17T09:54:43.140Z,3552.00
2019-03-17T09:55:43.111Z,3480.00
2019-03-17T09:56:43.098Z,4012.00
2019-03-17T09:57:43.088Z,4492.00
2019-03-17T09:58:45.506Z,4492.00
2019-03-17T09:59:43.077Z,3848.00
2019-03-17T10:00:43.089Z,4508.00
2019-03-17T10:01:43.056Z,5604.00
2019-03-17T10:02:43.133Z,5976.00
2019-03-17T10:03:43.030Z,5424.00
2019-03-17T10:04:43.042Z,4780.00
2019-03-17T10:05:43.020Z,5572.00
2019-03-17T10:06:43.174Z,6556.00
2019-03-17T10:07:42.979Z,6488.00
2019-03-17T10:08:42.966Z,6136.00
2019-03-17T10:09:42.963Z,6380.00
2019-03-17T10:10:42.951Z,4940.00
2019-03-17T10:11:42.973Z,4836.00
2019-03-17T10:12:42.935Z,4708.00
2019-03-17T10:13:42.919Z,4496.00
2019-03-17T10:14:42.914Z,5784.00
2019-03-17T10:15:42.903Z,6388.00
2019-03-17T10:16:42.898Z,6512.00
2019-03-17T10:17:42.941Z,6508.00
2019-03-17T10:18:42.862Z,6464.00
2019-03-17T10:19:42.848Z,6400.00
2019-03-17T10:20:42.843Z,6424.00
2019-03-17T10:21:42.864Z,6628.00
2019-03-17T10:22:42.889Z,6704.00
2019-03-17T10:23:42.806Z,6624.00
2019-03-17T10:24:42.801Z,6356.00
2019-03-17T10:25:42.856Z,6160.00
2019-03-17T10:26:42.823Z,6068.00
2019-03-17T10:27:42.780Z,6444.00
2019-03-17T10:28:42.778Z,6600.00
2019-03-17T10:29:42.737Z,6272.00
2019-03-17T10:30:42.729Z,5844.00
2019-03-17T10:31:42.724Z,5836.00
2019-03-17T10:32:42.716Z,5764.00
2019-03-17T10:33:45.554Z,5688.00
2019-03-17T10:34:42.685Z,6016.00
2019-03-17T10:35:42.678Z,5784.00
2019-03-17T10:36:42.676Z,4716.00
2019-03-17T10:37:42.657Z,3728.00
2019-03-17T10:38:43.465Z,3480.00
2019-03-17T10:39:42.646Z,3300.00
2019-03-17T10:40:42.656Z,3768.00
2019-03-17T10:41:42.607Z,4228.00
2019-03-17T10:42:42.703Z,5016.00
2019-03-17T10:43:42.604Z,5536.00
2019-03-17T10:44:44.215Z,5780.00
2019-03-17T10:45:42.570Z,6028.00
2019-03-17T10:46:42.609Z,5696.00
2019-03-17T10:47:42.599Z,5384.00
2019-03-17T10:48:42.583Z,6248.00
2019-03-17T10:49:42.540Z,6708.00
2019-03-17T10:50:49.342Z,6292.00
2019-03-17T10:51:43.499Z,6288.00
2019-03-17T10:52:42.492Z,7160.00
2019-03-17T10:53:42.510Z,6692.00
2019-03-17T10:54:42.486Z,6572.00
2019-03-17T10:55:42.474Z,6748.00
2019-03-17T10:56:42.468Z,6980.00
2019-03-17T10:57:42.440Z,7700.00
2019-03-17T10:58:42.464Z,7732.00
2019-03-17T10:59:42.414Z,7700.00
2019-03-17T11:00:42.416Z,7292.00
2019-03-17T11:01:42.396Z,6992.00
2019-03-17T11:02:42.390Z,7368.00
2019-03-17T11:03:42.373Z,7388.00
2019-03-17T11:04:42.379Z,7552.00
2019-03-17T11:05:42.347Z,7760.00
2019-03-17T11:06:42.339Z,7628.00
2019-03-17T11:07:42.346Z,8440.00
2019-03-17T11:08:42.449Z,9528.00
2019-03-17T11:09:42.329Z,10084.00
2019-03-17T11:10:42.298Z,10512.00
2019-03-17T11:11:42.286Z,10320.00
2019-03-17T11:12:42.279Z,9940.00
2019-03-17T11:13:42.302Z,10028.00
2019-03-17T11:14:42.250Z,9892.00
2019-03-17T11:15:42.275Z,9216.00
2019-03-17T11:16:42.311Z,8320.00
2019-03-17T11:17:42.221Z,7604.00
2019-03-17T11:18:42.237Z,6840.00
2019-03-17T11:19:42.238Z,6696.00
2019-03-17T11:20:42.255Z,6564.00
2019-03-17T11:21:42.323Z,5940.00
2019-03-17T11:22:42.165Z,4984.00
2019-03-17T11:23:42.186Z,4272.00
2019-03-17T11:24:42.165Z,3696.00
2019-03-17T11:25:42.127Z,3064.00
2019-03-17T11:26:42.129Z,2724.00
2019-03-17T11:27:42.122Z,2948.00
2019-03-17T11:28:43.478Z,4140.00
2019-03-17T11:29:42.437Z,6424.00
2019-03-17T11:30:42.101Z,9600.00
2019-03-17T11:31:42.066Z,11528.00
2019-03-17T11:32:42.052Z,10340.00
2019-03-17T11:33:42.042Z,11464.00
2019-03-17T11:34:42.039Z,10508.00
2019-03-17T11:35:42.032Z,9972.00
2019-03-17T11:36:42.038Z,10016.00
2019-03-17T11:37:42.009Z,10732.00
2019-03-17T11:38:42.003Z,9248.00
2019-03-17T11:39:41.985Z,11020.00
2019-03-17T11:40:41.992Z,7000.00
2019-03-17T11:41:42.022Z,6208.00
2019-03-17T11:42:41.953Z,5928.00
2019-03-17T11:43:41.940Z,5884.00
2019-03-17T11:44:41.945Z,6300.00
2019-03-17T11:45:41.934Z,6760.00
2019-03-17T11:46:41.915Z,7324.00
2019-03-17T11:47:41.905Z,7908.00
2019-03-17T11:48:41.890Z,8048.00
2019-03-17T11:49:41.878Z,7676.00
2019-03-17T11:50:41.871Z,6540.00
2019-03-17T11:51:41.868Z,6348.00
2019-03-17T11:52:41.846Z,6332.00
2019-03-17T11:53:41.836Z,7488.00
2019-03-17T11:54:41.824Z,7580.00
2019-03-17T11:55:41.847Z,7488.00
2019-03-17T11:56:41.797Z,7224.00
2019-03-17T11:57:42.377Z,7240.00
2019-03-17T11:58:41.826Z,7632.00
2019-03-17T11:59:41.773Z,8116.00
2019-03-17T12:00:41.763Z,8376.00
2019-03-17T12:01:41.766Z,8588.00
2019-03-17T12:02:41.735Z,7920.00
2019-03-17T12:03:41.734Z,7912.00
2019-03-17T12:04:41.735Z,7964.00
2019-03-17T12:05:41.707Z,9376.00
2019-03-17T12:06:41.708Z,8512.00
2019-03-17T12:07:41.702Z,8204.00
2019-03-17T12:08:41.677Z,8048.00
2019-03-17T12:09:50.148Z,7500.00
2019-03-17T12:10:42.654Z,6704.00
2019-03-17T12:11:41.646Z,6312.00
2019-03-17T12:12:41.633Z,6076.00
2019-03-17T12:13:41.722Z,5912.00
2019-03-17T12:14:41.606Z,5568.00
2019-03-17T12:15:41.594Z,4916.00
2019-03-17T12:16:41.582Z,4316.00
2019-03-17T12:17:41.585Z,4280.00
2019-03-17T12:18:41.563Z,3864.00
2019-03-17T12:19:41.554Z,3824.00
2019-03-17T12:20:41.550Z,3940.00
2019-03-17T12:21:41.537Z,4076.00
2019-03-17T12:22:41.596Z,4392.00
2019-03-17T12:23:41.507Z,4700.00
2019-03-17T12:24:41.494Z,5304.00
2019-03-17T12:25:41.495Z,6092.00
2019-03-17T12:26:41.508Z,6800.00
2019-03-17T12:27:41.472Z,7068.00
2019-03-17T12:28:41.467Z,6488.00
2019-03-17T12:29:41.455Z,5620.00
2019-03-17T12:30:41.467Z,5312.00
2019-03-17T12:31:41.517Z,5212.00
2019-03-17T12:32:41.490Z,4944.00
2019-03-17T12:33:41.406Z,4796.00
2019-03-17T12:34:41.408Z,4816.00
2019-03-17T12:35:41.403Z,5304.00
2019-03-17T12:36:41.366Z,6040.00
2019-03-17T12:37:41.375Z,6596.00
2019-03-17T12:38:41.371Z,7868.00
2019-03-17T12:39:41.349Z,11088.00
2019-03-17T12:40:41.327Z,12240.00
2019-03-17T12:41:41.439Z,12616.00
2019-03-17T12:42:41.308Z,12864.00
2019-03-17T12:43:41.292Z,9388.00
2019-03-17T12:44:41.299Z,9064.00
2019-03-17T12:45:41.287Z,8480.00
2019-03-17T12:46:41.265Z,6992.00
2019-03-17T12:47:41.249Z,6924.00
2019-03-17T12:48:41.241Z,6496.00
2019-03-17T12:49:41.271Z,7024.00
2019-03-17T12:50:41.213Z,7384.00
2019-03-17T12:51:41.203Z,9500.00
2019-03-17T12:52:41.196Z,11720.00
2019-03-17T12:53:41.187Z,10136.00
2019-03-17T12:54:41.205Z,7260.00
2019-03-17T12:55:41.162Z,5924.00
2019-03-17T12:56:41.148Z,5204.00
2019-03-17T12:57:41.140Z,4852.00
2019-03-17T12:58:41.134Z,5232.00
2019-03-17T12:59:41.136Z,5988.00
2019-03-17T13:00:41.125Z,6656.00
2019-03-17T13:01:41.095Z,7232.00
2019-03-17T13:02:41.085Z,6988.00
2019-03-17T13:03:41.077Z,6600.00
2019-03-17T13:04:41.064Z,6248.00
2019-03-17T13:05:41.072Z,5792.00
2019-03-17T13:06:41.041Z,5776.00
2019-03-17T13:07:41.033Z,6400.00
2019-03-17T13:08:41.041Z,7244.00
2019-03-17T13:09:41.011Z,7564.00
2019-03-17T13:10:41.008Z,7800.00
2019-03-17T13:11:40.987Z,7840.00
2019-03-17T13:12:40.987Z,7368.00
2019-03-17T13:13:40.961Z,10172.00
2019-03-17T13:14:40.967Z,8956.00
2019-03-17T13:15:40.942Z,10240.00
2019-03-17T13:16:40.978Z,9960.00
2019-03-17T13:17:40.948Z,9380.00
2019-03-17T13:18:40.912Z,8652.00
2019-03-17T13:19:40.921Z,8124.00
2019-03-17T13:20:40.898Z,8096.00
2019-03-17T13:21:40.876Z,4380.00
2019-03-17T13:22:40.864Z,4260.00
2019-03-17T13:23:40.870Z,4468.00
2019-03-17T13:24:40.868Z,5364.00
2019-03-17T13:25:40.841Z,5864.00
2019-03-17T13:26:40.829Z,7992.00
2019-03-17T13:27:40.826Z,7808.00
2019-03-17T13:28:40.802Z,8252.00
2019-03-17T13:29:40.825Z,5724.00
2019-03-17T13:30:48.332Z,8140.00
2019-03-17T13:31:40.770Z,8352.00
2019-03-17T13:32:48.311Z,8220.00
2019-03-17T13:33:48.281Z,7892.00
2019-03-17T13:34:50.567Z,7712.00
2019-03-17T13:35:48.510Z,8136.00
2019-03-17T13:36:47.751Z,8804.00
2019-03-17T13:37:48.229Z,8716.00
2019-03-17T13:38:47.767Z,9632.00
2019-03-17T13:39:40.704Z,8560.00
2019-03-17T13:40:40.694Z,6728.00
2019-03-17T13:41:40.668Z,6144.00
2019-03-17T13:42:40.665Z,6008.00
2019-03-17T13:43:40.639Z,6172.00
2019-03-17T13:44:40.629Z,6968.00
2019-03-17T13:45:40.646Z,6220.00
2019-03-17T13:46:40.608Z,6376.00
2019-03-17T13:47:40.606Z,6468.00
2019-03-17T13:48:40.587Z,6692.00
2019-03-17T13:49:40.597Z,6932.00
2019-03-17T13:50:40.620Z,7040.00
2019-03-17T13:51:40.554Z,7136.00
2019-03-17T13:52:40.571Z,7396.00
2019-03-17T13:53:40.817Z,7796.00
2019-03-17T13:54:40.518Z,8256.00
2019-03-17T13:55:40.690Z,7336.00
2019-03-17T13:56:40.491Z,6572.00
2019-03-17T13:57:40.499Z,6264.00
2019-03-17T14:00:51.307Z,5292.00
2019-03-17T14:01:51.274Z,5068.00
2019-03-17T14:02:51.295Z,5288.00
2019-03-17T14:03:51.256Z,5192.00
2019-03-17T14:04:51.248Z,6516.00
2019-03-17T14:05:51.242Z,7460.00
2019-03-17T14:06:51.220Z,7112.00
2019-03-17T14:07:51.210Z,8108.00
2019-03-17T14:08:51.261Z,7684.00
2019-03-17T14:09:51.192Z,6332.00
2019-03-17T14:10:51.228Z,8140.00
2019-03-17T14:11:51.192Z,7920.00
2019-03-17T14:12:51.161Z,7308.00
2019-03-17T14:13:51.152Z,7224.00
2019-03-17T14:14:51.155Z,7556.00
2019-03-17T14:15:51.126Z,7336.00
2019-03-17T14:16:51.124Z,7160.00
2019-03-17T14:17:51.116Z,7520.00
2019-03-17T14:18:51.090Z,7904.00
2019-03-17T14:19:51.082Z,8268.00
2019-03-17T14:29:45.227Z,6332.00
2019-03-17T14:37:24.137Z,6604.00
2019-03-17T14:38:21.618Z,7256.00
2019-03-17T14:39:22.015Z,6720.00
2019-03-17T14:45:02.734Z,5680.00
2019-03-17T14:45:38.693Z,5092.00
2019-03-17T14:46:39.809Z,5396.00
2019-03-17T14:47:45.450Z,5352.00
2019-03-17T15:05:15.961Z,3072.00
2019-03-17T15:16:12.262Z,1812.00
2019-03-17T15:36:04.329Z,2068.00
2019-03-17T15:53:49.498Z,3588.00
2019-03-17T16:00:06.240Z,768.00
2019-03-17T16:00:56.730Z,576.00
2019-03-17T16:19:55.031Z,2532.00
2019-03-17T16:29:14.034Z,2704.00
2019-03-17T16:49:13.068Z,2528.00
2019-03-17T16:49:59.013Z,2456.00
2019-03-17T16:50:57.271Z,2368.00
2019-03-17T16:51:56.636Z,2264.00
2019-03-17T16:52:56.569Z,2120.00
2019-03-17T16:53:56.526Z,1960.00
2019-03-17T16:54:57.872Z,1796.00
2019-03-17T16:55:56.512Z,1660.00
2019-03-17T16:56:56.844Z,1536.00
2019-03-17T16:57:57.368Z,1432.00
2019-03-17T16:58:56.542Z,1348.00
2019-03-17T17:04:15.128Z,1048.00
2019-03-17T17:05:13.804Z,1000.00
2019-03-17T17:06:13.698Z,960.00
2019-03-17T17:42:25.385Z,64.00
2019-03-17T17:43:24.418Z,52.00
2019-03-17T17:44:24.476Z,44.00
2019-03-17T17:48:41.352Z,16.00
2019-03-17T17:49:40.536Z,16.00
2019-03-17T17:50:40.450Z,8.00
2019-03-17T17:51:42.224Z,8.00
2019-03-17T17:52:40.448Z,8.00
2019-03-17T17:53:40.557Z,8.00
2019-03-17T18:03:04.307Z,0.00
2019-03-17T18:04:04.197Z,4.00
2019-03-17T18:06:20.526Z,0.00
2019-03-17T18:07:19.886Z,0.00
2019-03-17T18:08:19.903Z,0.00
2019-03-17T18:12:55.150Z,0.00
2019-03-17T18:21:06.945Z,0.00
2019-03-17T18:21:43.048Z,0.00
2019-03-17T18:52:57.009Z,0.00
2019-03-17T18:59:49.359Z,0.00
2019-03-17T19:40:01.990Z,0.00
2019-03-17T19:41:02.067Z,0.00
2019-03-17T19:42:00.931Z,0.00
2019-03-17T19:43:02.113Z,0.00
2019-03-17T19:46:48.742Z,0.00
2019-03-17T19:52:41.966Z,0.00
2019-03-17T20:09:50.795Z,0.00
2019-03-17T20:10:51.591Z,0.00
2019-03-17T20:11:50.784Z,0.00
2019-03-17T20:12:49.928Z,0.00
2019-03-17T20:18:59.113Z,0.00
2019-03-17T20:19:36.164Z,0.00
2019-03-17T20:20:36.209Z,0.00
2019-03-17T20:21:36.260Z,0.00
2019-03-17T20:22:36.114Z,0.00
2019-03-17T20:23:36.149Z,0.00
2019-03-17T20:32:57.639Z,0.00
2019-03-17T20:33:32.756Z,0.00
2019-03-17T20:34:35.532Z,0.00
2019-03-17T20:42:57.272Z,0.00
2019-03-17T20:43:56.496Z,0.00
2019-03-17T20:48:50.478Z,0.00
2019-03-17T20:49:39.371Z,0.00
2019-03-17T20:52:20.709Z,0.00
2019-03-17T21:03:27.378Z,0.00
2019-03-17T21:04:27.507Z,0.00
2019-03-17T21:05:48.437Z,0.00
2019-03-17T21:18:32.068Z,0.00
2019-03-17T21:19:30.937Z,0.00
2019-03-17T21:20:31.786Z,0.00
2019-03-17T21:21:30.868Z,0.00
2019-03-17T21:22:30.969Z,0.00
2019-03-17T21:23:31.200Z,0.00
2019-03-17T21:52:20.495Z,0.00
2019-03-17T21:53:20.314Z,0.00
2019-03-17T21:54:21.050Z,0.00
2019-03-17T21:55:20.182Z,0.00
2019-03-17T22:29:44.962Z,0.00
2019-03-17T22:30:43.906Z,0.00
2019-03-17T23:40:57.568Z,0.00
2019-03-17T23:42:04.915Z,0.00
2019-03-17T23:42:57.329Z,0.00
2019-03-17T23:43:57.322Z,0.00
2019-03-17T23:44:57.319Z,0.00
2019-03-17T23:45:57.344Z,0.00
2019-03-17T23:46:57.295Z,0.00
2019-03-17T23:47:57.365Z,0.00
2019-03-17T23:48:57.279Z,0.00
2019-03-17T23:49:57.253Z,0.00
2019-03-17T23:50:57.255Z,0.00
2019-03-17T23:51:57.249Z,0.00
2019-03-17T23:52:57.224Z,0.00
2019-03-17T23:53:57.212Z,0.00
2019-03-17T23:54:57.208Z,0.00
2019-03-17T23:55:57.210Z,0.00
2019-03-17T23:56:57.244Z,0.00
2019-03-17T23:57:57.174Z,0.00
2019-03-17T23:58:57.169Z,0.00
2019-03-17T23:59:57.155Z,0.00
