createdAt,value
2022-10-03T00:00:10.077Z,149.0134
2022-10-03T00:05:11.726Z,138.3723
2022-10-03T00:10:13.342Z,128.52415
2022-10-03T00:15:14.924Z,120.81525
2022-10-03T00:20:16.537Z,112.12895
2022-10-03T00:25:18.152Z,101.85675
2022-10-03T00:30:19.827Z,92.3775
2022-10-03T00:35:21.436Z,84.85305
2022-10-03T00:40:23.083Z,79.09895
2022-10-03T00:45:24.679Z,68.45785
2022-10-03T00:50:26.272Z,58.9786
2022-10-03T00:55:27.898Z,49.49935
2022-10-03T01:00:29.476Z,43.9297
2022-10-03T01:05:31.058Z,33.10415
2022-10-03T01:10:32.655Z,25.39525
2022-10-03T01:15:34.430Z,20.1945
2022-10-03T01:20:36.004Z,16.1556
2022-10-03T01:25:37.618Z,7.65375
2022-10-03T01:30:39.230Z,3.67395
2022-10-03T01:35:40.847Z,2.13325
2022-10-03T01:40:42.485Z,0.9481
2022-10-03T01:45:44.106Z,0.4148
2022-10-03T01:50:45.695Z,0
2022-10-03T01:55:47.297Z,0
2022-10-03T02:00:48.997Z,0
2022-10-03T02:05:50.671Z,0
2022-10-03T02:10:52.267Z,0
2022-10-03T02:15:53.933Z,0
2022-10-03T02:20:55.557Z,0
2022-10-03T02:25:57.151Z,0
2022-10-03T02:30:58.729Z,0
2022-10-03T02:36:00.307Z,0
2022-10-03T02:41:01.867Z,0
2022-10-03T02:46:03.515Z,0
2022-10-03T02:51:05.212Z,0
2022-10-03T02:56:06.804Z,0
2022-10-03T03:01:08.430Z,0
2022-10-03T03:06:10.088Z,0
2022-10-03T03:11:11.710Z,0
2022-10-03T03:16:13.350Z,0
2022-10-03T03:21:15.049Z,0
2022-10-03T03:26:16.657Z,0
2022-10-03T03:31:18.344Z,0
2022-10-03T03:36:19.966Z,0
2022-10-03T03:41:21.617Z,0
2022-10-03T03:46:23.230Z,0
2022-10-03T03:51:24.818Z,0
2022-10-03T03:56:26.460Z,0
2022-10-03T04:01:28.113Z,0
2022-10-03T04:06:29.797Z,0
2022-10-03T04:11:31.395Z,0
2022-10-03T04:16:33.085Z,0
2022-10-03T04:21:34.735Z,0
2022-10-03T04:26:36.339Z,0
2022-10-03T04:31:38.331Z,0
2022-10-03T04:36:40.253Z,0
2022-10-03T04:41:43.204Z,0
2022-10-03T04:46:45.074Z,0
2022-10-03T04:51:46.700Z,0
2022-10-03T04:56:48.353Z,0
2022-10-03T05:01:50.096Z,0
2022-10-03T05:06:51.869Z,0
2022-10-03T05:11:53.607Z,0
2022-10-03T05:16:55.269Z,0
2022-10-03T05:21:57.030Z,0
2022-10-03T05:26:58.709Z,0
2022-10-03T05:32:00.409Z,0
2022-10-03T05:37:02.075Z,0
2022-10-03T05:42:21.611Z,0
2022-10-03T05:47:24.235Z,0
2022-10-03T05:52:25.890Z,0
2022-10-03T05:57:27.489Z,0
2022-10-03T06:02:29.227Z,0
2022-10-03T06:07:30.958Z,0
2022-10-03T06:12:32.665Z,0
2022-10-03T06:17:34.333Z,0
2022-10-03T06:22:35.921Z,0
2022-10-03T06:27:37.707Z,0
2022-10-03T06:32:39.394Z,0
2022-10-03T06:37:40.979Z,0
2022-10-03T06:42:42.604Z,0
2022-10-03T06:47:44.201Z,0
2022-10-03T06:52:45.807Z,0
2022-10-03T06:57:47.475Z,0
2022-10-03T07:02:49.242Z,0
2022-10-03T07:07:51.032Z,0
2022-10-03T07:12:52.710Z,0
2022-10-03T07:17:54.325Z,0
2022-10-03T07:22:55.976Z,0
2022-10-03T07:27:57.619Z,0
2022-10-03T07:32:59.309Z,0
2022-10-03T07:38:00.946Z,0
2022-10-03T07:43:02.639Z,0
2022-10-03T07:48:04.230Z,0
2022-10-03T07:53:05.866Z,0
2022-10-03T07:58:07.483Z,0
2022-10-03T08:03:09.193Z,0
2022-10-03T08:08:10.946Z,0
2022-10-03T08:13:12.618Z,0
2022-10-03T08:18:14.245Z,0
2022-10-03T08:23:15.871Z,0
2022-10-03T08:28:17.550Z,0
2022-10-03T08:33:19.302Z,0
2022-10-03T08:38:23.842Z,0
2022-10-03T08:43:27.873Z,0
2022-10-03T08:48:29.530Z,0
2022-10-03T08:53:31.149Z,0
2022-10-03T08:58:32.760Z,0
2022-10-03T09:03:38.098Z,0
2022-10-03T09:08:43.664Z,0
2022-10-03T09:13:45.276Z,0
2022-10-03T09:18:46.890Z,0
2022-10-03T09:23:48.470Z,0
2022-10-03T09:28:50.065Z,0
2022-10-03T09:33:51.784Z,0
2022-10-03T09:38:53.386Z,0
2022-10-03T09:43:55.008Z,0
2022-10-03T09:48:56.662Z,0
2022-10-03T09:53:58.297Z,0
2022-10-03T09:58:59.916Z,0
2022-10-03T10:04:01.558Z,0
2022-10-03T10:09:03.210Z,0
2022-10-03T10:14:08.421Z,0
2022-10-03T10:19:10.567Z,0
2022-10-03T10:24:12.205Z,0
2022-10-03T10:29:13.794Z,0
2022-10-03T10:34:15.411Z,0
2022-10-03T10:39:17.026Z,0
2022-10-03T10:44:18.652Z,0
2022-10-03T10:49:20.382Z,0
2022-10-03T10:54:21.997Z,0
2022-10-03T10:59:23.605Z,0
2022-10-03T11:04:25.185Z,0
2022-10-03T11:09:26.840Z,0
2022-10-03T11:14:28.462Z,0
2022-10-03T11:19:30.023Z,0
2022-10-03T11:24:31.611Z,0
2022-10-03T11:29:33.214Z,0
2022-10-03T11:34:34.813Z,0
2022-10-03T11:39:36.422Z,0
2022-10-03T11:44:38.073Z,0
2022-10-03T11:49:39.696Z,0
2022-10-03T11:54:41.335Z,0
2022-10-03T11:59:43.049Z,0
2022-10-03T12:04:44.733Z,0
2022-10-03T12:09:46.395Z,0
2022-10-03T12:14:48.043Z,0
2022-10-03T12:19:49.713Z,0
2022-10-03T12:24:51.325Z,0
2022-10-03T12:29:53.087Z,0
2022-10-03T12:34:54.729Z,0
2022-10-03T12:39:56.324Z,0
2022-10-03T12:44:57.934Z,0
2022-10-03T12:49:59.532Z,0
2022-10-03T12:55:01.230Z,0
2022-10-03T13:00:02.890Z,0
2022-10-03T13:05:04.474Z,0
2022-10-03T13:10:06.056Z,0
2022-10-03T13:15:07.666Z,0
2022-10-03T13:20:09.388Z,0
2022-10-03T13:25:11.070Z,0
2022-10-03T13:30:12.658Z,1.16185
2022-10-03T13:35:14.274Z,0.47405
2022-10-03T13:40:15.853Z,1.2444
2022-10-03T13:45:17.431Z,2.13325
2022-10-03T13:50:19.032Z,5.7541
2022-10-03T13:55:20.657Z,9.60855
2022-10-03T14:00:22.239Z,17.7415
2022-10-03T14:05:23.764Z,23.1267
2022-10-03T14:10:25.368Z,33.58335
2022-10-03T14:15:27.133Z,43.0626
2022-10-03T14:20:28.785Z,50.21815
2022-10-03T14:25:30.381Z,62.9985
2022-10-03T14:30:31.985Z,71.6848
2022-10-03T14:35:33.590Z,89.72105
2022-10-03T14:40:35.208Z,99.01585
2022-10-03T14:45:37.014Z,89.6659
2022-10-03T14:50:38.638Z,80.98145
2022-10-03T14:55:40.382Z,274.81065
2022-10-03T15:00:42.010Z,285.34145
2022-10-03T15:05:43.622Z,375.8383
2022-10-03T15:10:45.244Z,435.4101
2022-10-03T15:15:46.923Z,529.8147
2022-10-03T15:20:48.578Z,534.3022
2022-10-03T15:25:50.218Z,633.75925
2022-10-03T15:30:51.858Z,557.59435
2022-10-03T15:35:53.454Z,484.7097
2022-10-03T15:40:55.064Z,636.4996
2022-10-03T15:45:56.838Z,408.98785
2022-10-03T15:50:58.486Z,363.47225
2022-10-03T15:56:00.094Z,304.6058
2022-10-03T16:01:01.710Z,322.6563
2022-10-03T16:06:03.407Z,349.4406
2022-10-03T16:11:05.017Z,342.9813
2022-10-03T16:16:06.708Z,371.425
2022-10-03T16:21:08.410Z,362.23995
2022-10-03T16:26:10.013Z,402.6533
2022-10-03T16:31:11.719Z,411.3048
2022-10-03T16:36:13.351Z,443.126
2022-10-03T16:41:15.007Z,431.86675
2022-10-03T16:46:16.710Z,429.2
2022-10-03T16:51:18.373Z,445.96975
2022-10-03T16:56:19.985Z,455.68795
2022-10-03T17:01:27.394Z,441.9993
2022-10-03T17:06:29.628Z,438.02895
2022-10-03T17:11:31.243Z,439.1548
2022-10-03T17:16:32.980Z,444.0731
2022-10-03T17:21:34.630Z,445.96925
2022-10-03T17:26:36.411Z,439.80645
2022-10-03T17:31:38.595Z,433.93985
2022-10-03T17:36:40.709Z,458.2355
2022-10-03T17:41:42.993Z,520.75225
2022-10-03T17:46:44.959Z,579.5951
2022-10-03T17:51:46.560Z,620.95695
2022-10-03T17:56:48.183Z,640.0972
2022-10-03T18:01:49.801Z,634.94185
2022-10-03T18:06:51.440Z,610.40915
2022-10-03T18:11:53.018Z,583.56545
2022-10-03T18:16:54.623Z,548.72195
2022-10-03T18:21:56.244Z,536.33695
2022-10-03T18:26:57.844Z,545.8774
2022-10-03T18:31:59.506Z,537.1074
2022-10-03T18:37:01.186Z,522.41145
2022-10-03T18:42:02.760Z,505.523
2022-10-03T18:47:04.376Z,501.01945
2022-10-03T18:52:05.970Z,503.9231
2022-10-03T18:57:07.551Z,509.8489
2022-10-03T19:02:09.223Z,520.33755
2022-10-03T19:07:10.996Z,509.37485
2022-10-03T19:12:12.626Z,504.69345
2022-10-03T19:17:14.274Z,499.95275
2022-10-03T19:22:15.907Z,490.6493
2022-10-03T19:27:17.598Z,485.5531
2022-10-03T19:32:19.265Z,483.36055
2022-10-03T19:37:20.865Z,489.93805
2022-10-03T19:42:22.483Z,519.56685
2022-10-03T19:47:24.079Z,548.48455
2022-10-03T19:52:25.707Z,566.55825
2022-10-03T19:57:27.297Z,576.3359
2022-10-03T20:02:28.952Z,585.4617
2022-10-03T20:07:30.618Z,583.92105
2022-10-03T20:12:32.212Z,580.7212
2022-10-03T20:17:33.826Z,573.1955
2022-10-03T20:22:35.443Z,570.52895
2022-10-03T20:27:37.061Z,565.2551
2022-10-03T20:32:38.640Z,547.89255
2022-10-03T20:37:40.282Z,521.93775
2022-10-03T20:42:41.879Z,506.94555
2022-10-03T20:47:43.517Z,518.44145
2022-10-03T20:52:45.152Z,535.1521
2022-10-03T20:57:46.752Z,543.3296
2022-10-03T21:02:48.451Z,545.93685
2022-10-03T21:07:50.093Z,544.69215
2022-10-03T21:12:51.709Z,428.6668
2022-10-03T21:17:53.325Z,462.91715
2022-10-03T21:22:54.954Z,237.85885
2022-10-03T21:27:56.596Z,179.37535
2022-10-03T21:32:58.257Z,520.45625
2022-10-03T21:37:59.882Z,514.6492
2022-10-03T21:43:02.597Z,528.10065
2022-10-03T21:48:04.203Z,246.68845
2022-10-03T21:53:05.833Z,284.61295
2022-10-03T21:58:07.422Z,358.0327
2022-10-03T22:03:09.028Z,358.5658
2022-10-03T22:08:10.630Z,162.9973
2022-10-03T22:13:12.223Z,147.1916
2022-10-03T22:18:13.965Z,146.63825
2022-10-03T22:23:15.604Z,279.6353
2022-10-03T22:28:17.245Z,463.5101
2022-10-03T22:33:18.904Z,596.24595
2022-10-03T22:38:20.516Z,581.965
2022-10-03T22:43:22.152Z,570.17285
2022-10-03T22:48:23.769Z,559.21035
2022-10-03T22:53:25.360Z,545.16645
2022-10-03T22:58:26.983Z,535.626
2022-10-03T23:03:28.633Z,523.41895
2022-10-03T23:08:30.255Z,509.37495
2022-10-03T23:13:31.836Z,494.3828
2022-10-03T23:18:33.445Z,480.161
2022-10-03T23:23:35.011Z,461.61335
2022-10-03T23:28:36.606Z,441.6436
2022-10-03T23:33:38.194Z,419.59985
2022-10-03T23:38:39.824Z,326.7438
2022-10-03T23:43:41.417Z,251.30975
2022-10-03T23:48:43.007Z,133.63545
2022-10-03T23:53:44.625Z,155.6346
2022-10-03T23:58:46.268Z,148.5342
