createdAt,value
2023-03-27T04:07:36.248Z,10.62
2023-03-27T04:13:57.036Z,10.60
2023-03-27T04:20:09.617Z,10.60
2023-03-27T04:26:13.236Z,10.78
2023-03-27T04:32:34.842Z,10.70
2023-03-27T04:38:55.761Z,10.94
2023-03-27T04:45:02.172Z,10.95
2023-03-27T04:51:06.434Z,10.91
2023-03-27T04:57:11.567Z,11.19
2023-03-27T05:03:14.818Z,11.09
2023-03-27T05:09:33.267Z,11.25
2023-03-27T05:15:36.804Z,11.36
2023-03-27T05:21:43.361Z,11.85
2023-03-27T05:27:51.527Z,12.11
2023-03-27T05:33:55.031Z,12.16
2023-03-27T05:39:57.670Z,12.25
2023-03-27T05:46:00.477Z,12.24
2023-03-27T05:52:05.895Z,12.32
2023-03-27T05:58:10.280Z,12.89
2023-03-27T06:04:13.122Z,13.05
2023-03-27T06:10:34.042Z,13.80
2023-03-27T06:16:59.595Z,14.10
2023-03-27T06:23:19.506Z,14.30
2023-03-27T06:29:22.680Z,14.23
2023-03-27T06:35:29.281Z,14.37
2023-03-27T06:41:51.617Z,14.73
2023-03-27T06:48:15.989Z,14.86
2023-03-27T06:54:40.886Z,15.01
2023-03-27T07:00:49.672Z,15.16
2023-03-27T07:06:59.503Z,15.64
2023-03-27T07:13:17.787Z,15.62
2023-03-27T07:19:24.265Z,15.62
2023-03-27T07:25:40.888Z,15.95
2023-03-27T07:38:07.156Z,15.97
2023-03-27T07:44:12.570Z,16.59
2023-03-27T07:50:28.016Z,16.42
2023-03-27T07:56:34.553Z,16.59
2023-03-27T08:03:11.964Z,16.76
2023-03-27T08:09:20.544Z,17.05
2023-03-27T08:15:25.613Z,17.34
2023-03-27T08:21:35.884Z,17.59
2023-03-27T08:27:39.288Z,17.85
2023-03-27T08:33:43.824Z,18.10
2023-03-27T08:39:55.708Z,18.18
2023-03-27T08:46:06.502Z,18.18
2023-03-27T08:52:17.023Z,18.45
2023-03-27T08:58:25.155Z,18.97
2023-03-27T09:04:53.023Z,19.29
2023-03-27T09:11:25.365Z,19.09
2023-03-27T09:17:42.983Z,19.19
2023-03-27T09:23:55.544Z,19.56
2023-03-27T09:30:48.678Z,19.92
2023-03-27T09:37:03.777Z,20.05
2023-03-27T09:43:33.030Z,20.29
2023-03-27T09:49:53.174Z,20.60
2023-03-27T09:56:14.905Z,20.60
2023-03-27T10:02:31.010Z,21.18
2023-03-27T10:08:42.778Z,21.57
2023-03-27T10:15:27.508Z,21.78
2023-03-27T10:21:46.357Z,22.09
2023-03-27T10:28:29.539Z,21.82
2023-03-27T10:34:59.826Z,21.74
2023-03-27T10:41:48.985Z,21.80
2023-03-27T10:47:57.754Z,21.80
2023-03-27T10:54:18.200Z,22.04
2023-03-27T11:00:38.544Z,21.72
2023-03-27T11:06:56.515Z,22.28
2023-03-27T11:20:26.401Z,22.81
2023-03-27T11:27:37.181Z,23.04
2023-03-27T11:34:08.137Z,23.86
2023-03-27T11:47:11.482Z,23.05
2023-03-27T11:53:25.124Z,23.01
2023-03-27T12:00:26.827Z,22.50
2023-03-27T12:07:05.173Z,22.44
2023-03-27T12:14:01.640Z,22.59
2023-03-27T12:21:20.047Z,22.05
2023-03-27T12:34:58.062Z,21.46
2023-03-27T12:41:42.058Z,21.25
2023-03-27T12:48:29.641Z,21.31
2023-03-27T12:54:39.613Z,21.69
2023-03-27T13:02:02.491Z,21.62
2023-03-27T13:08:40.664Z,21.58
2023-03-27T13:15:30.664Z,21.71
2023-03-27T13:22:25.004Z,21.01
2023-03-27T13:28:40.777Z,21.03
2023-03-27T13:35:21.617Z,20.56
2023-03-27T13:41:49.261Z,20.57
2023-03-27T13:48:26.667Z,18.56
2023-03-27T13:54:45.348Z,17.25
2023-03-27T14:00:53.047Z,16.16
2023-03-27T14:07:21.338Z,15.86
2023-03-27T14:13:48.852Z,15.71
2023-03-27T14:20:14.604Z,15.80
2023-03-27T14:26:45.329Z,15.81
2023-03-27T14:32:59.203Z,15.71
2023-03-27T14:39:24.727Z,15.89
2023-03-27T14:46:04.708Z,15.55
2023-03-27T14:52:23.247Z,15.63
2023-03-27T14:59:02.710Z,16.05
2023-03-27T15:05:28.712Z,16.07
2023-03-27T15:11:40.309Z,16.10
2023-03-27T15:18:34.600Z,16.04
2023-03-27T15:24:50.270Z,16.03
2023-03-27T15:30:55.896Z,15.93
2023-03-27T15:37:10.396Z,16.22
2023-03-27T15:43:15.864Z,16.17
2023-03-27T15:49:41.360Z,16.03
2023-03-27T15:55:55.741Z,15.69
2023-03-27T16:02:09.920Z,15.75
2023-03-27T16:08:13.784Z,15.58
2023-03-27T16:14:28.477Z,15.50
2023-03-27T16:20:40.312Z,15.47
2023-03-27T16:26:46.056Z,15.52
2023-03-27T16:32:52.767Z,15.41
2023-03-27T16:39:01.879Z,15.37
2023-03-27T16:45:06.383Z,15.33
2023-03-27T16:51:10.144Z,14.88
2023-03-27T16:57:42.041Z,15.15
2023-03-27T17:10:14.799Z,15.51
2023-03-27T17:16:38.154Z,15.52
2023-03-27T17:22:55.955Z,15.48
2023-03-27T17:29:01.064Z,15.42
2023-03-27T17:35:06.147Z,15.32
2023-03-27T17:41:12.621Z,15.25
2023-03-27T17:47:21.975Z,15.32
2023-03-27T17:53:26.600Z,15.29
2023-03-27T17:59:35.259Z,15.29
2023-03-27T18:05:45.994Z,15.27
2023-03-27T18:11:51.476Z,15.12
2023-03-27T18:17:55.667Z,15.33
2023-03-27T18:23:59.816Z,15.41
2023-03-27T18:30:03.848Z,15.23
2023-03-27T18:36:11.069Z,15.13
2023-03-27T18:42:14.857Z,15.19
2023-03-27T18:48:21.648Z,15.30
2023-03-27T18:54:26.491Z,15.26
2023-03-27T19:00:30.134Z,14.84
2023-03-27T19:06:35.205Z,14.96
2023-03-27T19:12:37.497Z,14.87
2023-03-27T19:19:04.096Z,14.79
2023-03-27T19:25:28.428Z,14.74
2023-03-27T19:31:38.275Z,14.75
2023-03-27T19:37:41.995Z,14.69
2023-03-27T19:43:56.775Z,14.41
2023-03-27T19:50:02.478Z,14.44
2023-03-27T19:56:12.174Z,14.20
2023-03-27T20:02:18.712Z,14.18
2023-03-27T20:08:25.205Z,14.22
2023-03-27T20:14:28.505Z,14.09
2023-03-27T20:20:30.837Z,13.83
2023-03-27T20:26:40.901Z,13.83
2023-03-27T20:32:52.524Z,13.68
2023-03-27T20:38:56.855Z,13.60
2023-03-27T20:45:02.373Z,13.50
2023-03-27T20:51:18.030Z,13.40
2023-03-27T20:57:22.462Z,13.20
2023-03-27T21:03:29.382Z,13.09
2023-03-27T21:09:36.291Z,12.88
2023-03-27T21:15:39.879Z,12.65
2023-03-27T21:21:53.273Z,12.42
2023-03-27T21:28:02.075Z,12.29
2023-03-27T21:34:06.596Z,12.17
2023-03-27T21:40:17.202Z,12.18
2023-03-27T21:46:22.071Z,12.04
2023-03-27T21:52:29.373Z,11.91
2023-03-27T21:58:32.243Z,11.91
2023-03-27T22:04:35.166Z,11.93
2023-03-27T22:10:37.840Z,11.58
2023-03-27T22:16:41.541Z,11.60
2023-03-27T22:22:44.262Z,11.22
2023-03-27T22:28:47.416Z,11.16
2023-03-27T22:34:51.082Z,11.14
2023-03-27T22:40:54.626Z,11.11
2023-03-27T22:46:58.605Z,10.83
2023-03-27T22:53:01.040Z,10.91
2023-03-27T22:59:05.904Z,10.58
2023-03-27T23:05:11.124Z,10.65
2023-03-27T23:11:16.283Z,10.66
2023-03-27T23:17:21.240Z,10.46
2023-03-27T23:23:25.194Z,10.40
2023-03-27T23:29:29.806Z,10.22
2023-03-27T23:35:33.898Z,10.14
2023-03-27T23:41:36.896Z,9.96
2023-03-27T23:47:39.444Z,10.03
2023-03-27T23:53:42.933Z,9.81
2023-03-27T23:59:49.265Z,10.05
