createdAt,value
2023-02-12T00:02:28.512Z,16.90
2023-02-12T00:07:31.647Z,19.23
2023-02-12T00:12:34.178Z,21.23
2023-02-12T00:17:36.669Z,14.80
2023-02-12T00:22:39.471Z,28.50
2023-02-12T00:27:42.017Z,27.43
2023-02-12T00:32:45.980Z,25.27
2023-02-12T00:37:48.763Z,27.57
2023-02-12T00:42:51.341Z,23.70
2023-02-12T00:47:53.976Z,13.10
2023-02-12T00:52:56.578Z,15.50
2023-02-12T00:57:59.460Z,19.83
2023-02-12T01:03:02.261Z,20.73
2023-02-12T01:08:05.775Z,20.60
2023-02-12T01:13:08.367Z,28.87
2023-02-12T01:18:11.337Z,25.93
2023-02-12T01:23:13.915Z,16.27
2023-02-12T01:28:16.429Z,21.20
2023-02-12T01:33:21.180Z,21.63
2023-02-12T01:38:23.745Z,24.57
2023-02-12T01:43:26.212Z,20.30
2023-02-12T01:48:37.432Z,15.57
2023-02-12T01:53:46.370Z,18.07
2023-02-12T01:58:52.061Z,18.60
2023-02-12T02:03:59.576Z,24.67
2023-02-12T02:09:03.626Z,27.80
2023-02-12T02:14:26.140Z,22.87
2023-02-12T02:19:47.503Z,26.37
2023-02-12T02:25:31.492Z,22.77
2023-02-12T02:30:45.624Z,22.40
2023-02-12T02:36:27.957Z,19.47
2023-02-12T02:41:48.342Z,14.70
2023-02-12T02:46:53.318Z,23.23
2023-02-12T02:52:02.217Z,18.50
2023-02-12T02:57:15.902Z,17.07
2023-02-12T03:02:28.102Z,22.87
2023-02-12T03:07:39.001Z,17.77
2023-02-12T03:12:55.606Z,18.77
2023-02-12T03:17:59.886Z,18.30
2023-02-12T03:23:38.709Z,17.57
2023-02-12T03:28:41.369Z,12.17
2023-02-12T03:34:02.559Z,14.17
2023-02-12T03:39:30.790Z,14.30
2023-02-12T03:44:48.667Z,18.30
2023-02-12T03:49:57.650Z,25.37
2023-02-12T03:55:00.399Z,27.87
2023-02-12T04:00:07.561Z,28.23
2023-02-12T04:05:18.264Z,24.57
2023-02-12T04:10:30.172Z,21.93
2023-02-12T04:15:44.656Z,23.40
2023-02-12T04:21:10.092Z,27.87
2023-02-12T04:26:32.030Z,18.03
2023-02-12T04:31:37.829Z,25.90
2023-02-12T04:36:58.522Z,26.10
2023-02-12T04:42:02.125Z,18.30
2023-02-12T04:47:04.723Z,22.63
2023-02-12T04:52:07.830Z,16.87
2023-02-12T04:57:10.518Z,17.40
2023-02-12T05:02:13.096Z,15.03
2023-02-12T05:07:15.949Z,7.50
2023-02-12T05:12:18.583Z,11.60
2023-02-12T05:17:23.902Z,7.70
2023-02-12T05:22:26.396Z,14.37
2023-02-12T05:27:28.891Z,13.67
2023-02-12T05:32:31.444Z,13.23
2023-02-12T05:37:37.190Z,8.90
2023-02-12T05:42:39.847Z,10.37
2023-02-12T05:47:43.214Z,15.73
2023-02-12T05:52:45.711Z,14.83
2023-02-12T05:57:48.224Z,16.13
2023-02-12T06:02:50.763Z,13.73
2023-02-12T06:07:53.371Z,14.27
2023-02-12T06:12:57.269Z,17.63
2023-02-12T06:18:00.217Z,12.40
2023-02-12T06:23:02.699Z,14.73
2023-02-12T06:28:05.445Z,20.87
2023-02-12T06:33:08.084Z,13.13
2023-02-12T06:38:11.406Z,16.17
2023-02-12T06:43:13.962Z,15.97
2023-02-12T06:48:16.465Z,18.63
2023-02-12T06:53:18.972Z,23.30
2023-02-12T06:58:21.527Z,25.17
2023-02-12T07:03:24.099Z,28.43
2023-02-12T07:08:26.651Z,26.40
2023-02-12T07:13:29.256Z,27.00
2023-02-12T07:18:31.963Z,20.47
2023-02-12T07:23:35.046Z,16.13
2023-02-12T07:28:37.980Z,16.47
2023-02-12T07:33:41.222Z,15.83
2023-02-12T07:38:44.599Z,18.87
2023-02-12T07:43:48.881Z,16.37
2023-02-12T07:48:52.414Z,13.20
2023-02-12T07:53:55.191Z,15.70
2023-02-12T07:58:58.418Z,17.47
2023-02-12T08:04:07.495Z,17.37
2023-02-12T08:09:13.320Z,16.83
2023-02-12T08:14:20.077Z,13.73
2023-02-12T08:19:26.388Z,9.40
2023-02-12T08:24:30.172Z,13.73
2023-02-12T08:29:32.637Z,21.50
2023-02-12T08:34:35.997Z,17.93
2023-02-12T08:39:38.498Z,17.67
2023-02-12T08:44:43.065Z,18.53
2023-02-12T08:49:45.532Z,24.07
2023-02-12T08:54:48.035Z,23.67
2023-02-12T08:59:50.524Z,23.93
2023-02-12T09:04:53.121Z,21.60
2023-02-12T09:09:55.735Z,20.37
2023-02-12T09:14:58.388Z,14.17
2023-02-12T09:20:02.303Z,11.50
2023-02-12T09:25:06.379Z,13.60
2023-02-12T09:30:09.586Z,13.93
2023-02-12T09:35:12.864Z,13.20
2023-02-12T09:40:43.918Z,16.20
2023-02-12T09:46:19.242Z,15.30
2023-02-12T09:51:22.870Z,11.43
2023-02-12T09:56:28.099Z,18.90
2023-02-12T10:01:30.831Z,20.93
2023-02-12T10:06:44.273Z,22.03
2023-02-12T10:12:04.874Z,28.37
2023-02-12T10:17:07.431Z,26.97
2023-02-12T10:22:51.322Z,20.43
2023-02-12T10:28:02.230Z,23.83
2023-02-12T10:33:26.489Z,25.83
2023-02-12T10:38:39.620Z,24.30
2023-02-12T10:43:42.247Z,22.27
2023-02-12T10:48:48.093Z,35.67
2023-02-12T10:53:50.633Z,11.50
2023-02-12T10:58:53.143Z,18.67
2023-02-12T11:03:58.833Z,36.53
2023-02-12T11:09:01.386Z,45.50
2023-02-12T11:14:19.608Z,37.07
2023-02-12T11:19:25.421Z,36.17
2023-02-12T11:24:34.855Z,19.43
2023-02-12T11:29:37.570Z,14.90
2023-02-12T11:34:40.118Z,17.10
2023-02-12T11:39:47.482Z,20.80
2023-02-12T11:44:56.965Z,18.13
2023-02-12T11:50:21.008Z,12.47
2023-02-12T11:55:37.058Z,19.37
2023-02-12T12:00:56.385Z,12.13
2023-02-12T12:06:08.151Z,17.37
2023-02-12T12:11:19.612Z,8.33
2023-02-12T12:17:08.392Z,13.17
2023-02-12T12:22:23.852Z,11.50
2023-02-12T12:28:06.538Z,13.67
2023-02-12T12:33:29.783Z,14.10
2023-02-12T12:38:52.819Z,8.83
2023-02-12T12:44:12.428Z,10.33
2023-02-12T12:49:30.577Z,21.63
2023-02-12T12:54:45.102Z,12.50
2023-02-12T12:59:59.951Z,11.00
2023-02-12T13:05:22.663Z,18.33
2023-02-12T13:10:44.523Z,14.80
2023-02-12T13:15:53.160Z,11.23
2023-02-12T13:21:29.665Z,9.17
2023-02-12T13:26:44.122Z,16.73
2023-02-12T13:31:56.005Z,10.27
2023-02-12T13:37:01.697Z,9.80
2023-02-12T13:42:07.710Z,15.73
2023-02-12T13:47:22.814Z,12.97
2023-02-12T13:52:43.575Z,12.47
2023-02-12T13:57:46.120Z,8.00
2023-02-12T14:02:52.098Z,10.97
2023-02-12T14:07:58.141Z,11.07
2023-02-12T14:13:18.013Z,11.77
2023-02-12T14:18:35.356Z,9.53
2023-02-12T14:23:39.894Z,16.47
2023-02-12T14:29:02.001Z,10.27
2023-02-12T14:34:11.356Z,11.10
2023-02-12T14:39:21.009Z,9.07
2023-02-12T14:44:26.011Z,9.47
2023-02-12T14:49:42.440Z,7.57
2023-02-12T14:54:58.032Z,9.30
2023-02-12T15:00:34.671Z,8.40
2023-02-12T15:05:43.284Z,12.73
2023-02-12T15:11:15.377Z,14.37
2023-02-12T15:16:32.679Z,25.27
2023-02-12T15:21:39.420Z,13.80
2023-02-12T15:27:03.797Z,7.47
2023-02-12T15:32:10.111Z,13.30
2023-02-12T15:37:26.196Z,5.27
2023-02-12T15:42:37.990Z,8.43
2023-02-12T15:47:41.801Z,10.60
2023-02-12T15:52:47.235Z,8.23
2023-02-12T15:57:55.769Z,4.97
2023-02-12T16:02:58.415Z,7.80
2023-02-12T16:08:01.251Z,7.37
2023-02-12T16:13:05.149Z,8.23
2023-02-12T16:18:22.351Z,10.73
2023-02-12T16:23:25.144Z,9.67
2023-02-12T16:28:29.727Z,9.33
2023-02-12T16:33:36.278Z,14.17
2023-02-12T16:38:45.777Z,15.60
2023-02-12T16:43:51.069Z,9.53
2023-02-12T16:48:56.146Z,9.77
2023-02-12T16:54:01.177Z,12.37
2023-02-12T16:59:05.096Z,14.87
2023-02-12T17:04:14.262Z,16.57
2023-02-12T17:09:16.739Z,12.87
2023-02-12T17:14:20.951Z,19.90
2023-02-12T17:19:23.549Z,17.27
2023-02-12T17:24:29.111Z,11.10
2023-02-12T17:29:31.757Z,9.00
2023-02-12T17:34:47.641Z,6.87
2023-02-12T17:39:50.970Z,15.03
2023-02-12T17:44:54.585Z,9.97
2023-02-12T17:49:57.339Z,12.60
2023-02-12T17:54:59.851Z,12.50
2023-02-12T18:00:02.428Z,11.33
2023-02-12T18:05:13.882Z,14.23
2023-02-12T18:10:16.854Z,11.83
2023-02-12T18:15:21.282Z,16.53
2023-02-12T18:20:24.010Z,12.37
2023-02-12T18:25:26.984Z,21.77
2023-02-12T18:30:29.725Z,19.87
2023-02-12T18:35:33.336Z,9.63
2023-02-12T18:40:39.078Z,28.77
2023-02-12T18:45:41.936Z,26.50
2023-02-12T18:50:44.733Z,14.93
2023-02-12T18:55:47.431Z,11.27
2023-02-12T19:00:50.287Z,14.40
2023-02-12T19:05:53.248Z,7.60
2023-02-12T19:10:56.432Z,13.40
2023-02-12T19:15:59.880Z,8.83
2023-02-12T19:21:10.809Z,11.40
2023-02-12T19:26:15.471Z,7.57
2023-02-12T19:31:23.890Z,14.80
2023-02-12T19:36:29.068Z,21.13
2023-02-12T19:41:32.959Z,21.20
2023-02-12T19:46:35.554Z,14.63
2023-02-12T19:51:39.607Z,23.60
2023-02-12T19:56:42.633Z,15.57
2023-02-12T20:01:46.064Z,12.87
2023-02-12T20:06:51.119Z,20.00
2023-02-12T20:11:53.686Z,12.83
2023-02-12T20:16:58.786Z,13.03
2023-02-12T20:22:03.263Z,13.87
2023-02-12T20:27:05.846Z,10.50
2023-02-12T20:32:08.415Z,13.17
2023-02-12T20:37:11.711Z,14.40
2023-02-12T20:42:14.296Z,10.17
2023-02-12T20:47:16.792Z,15.07
2023-02-12T20:52:19.325Z,6.67
2023-02-12T20:57:22.658Z,9.07
2023-02-12T21:02:25.258Z,8.40
2023-02-12T21:07:27.728Z,14.97
2023-02-12T21:12:30.242Z,11.20
2023-02-12T21:17:33.293Z,10.20
2023-02-12T21:22:38.379Z,19.00
2023-02-12T21:27:42.058Z,13.73
2023-02-12T21:32:44.757Z,10.00
2023-02-12T21:37:48.416Z,13.27
2023-02-12T21:42:50.970Z,13.40
2023-02-12T21:47:53.443Z,12.83
2023-02-12T21:52:55.975Z,9.50
2023-02-12T21:57:58.493Z,15.83
2023-02-12T22:03:01.105Z,18.93
2023-02-12T22:08:04.745Z,19.20
2023-02-12T22:13:07.290Z,17.33
2023-02-12T22:18:09.864Z,17.33
2023-02-12T22:23:14.077Z,8.87
2023-02-12T22:28:16.626Z,7.70
2023-02-12T22:33:19.202Z,16.27
2023-02-12T22:38:21.762Z,12.73
2023-02-12T22:43:24.386Z,16.17
2023-02-12T22:48:28.951Z,12.60
2023-02-12T22:53:31.687Z,15.87
2023-02-12T22:58:34.710Z,12.53
2023-02-12T23:03:41.599Z,13.63
2023-02-12T23:08:44.685Z,11.10
2023-02-12T23:13:47.595Z,10.57
2023-02-12T23:18:55.620Z,9.37
2023-02-12T23:24:01.431Z,14.87
2023-02-12T23:29:04.091Z,11.07
2023-02-12T23:34:06.695Z,6.17
2023-02-12T23:39:11.961Z,9.30
2023-02-12T23:44:14.650Z,7.43
2023-02-12T23:49:17.106Z,10.67
2023-02-12T23:54:19.697Z,8.77
2023-02-12T23:59:22.322Z,14.63
