createdAt,value
2022-10-18T00:01:09.952Z,99.90
2022-10-18T00:03:38.229Z,99.90
2022-10-18T00:06:06.857Z,99.90
2022-10-18T00:08:34.110Z,99.90
2022-10-18T00:11:01.639Z,99.90
2022-10-18T00:13:29.148Z,99.90
2022-10-18T00:16:04.715Z,99.90
2022-10-18T00:18:32.505Z,99.90
2022-10-18T00:21:07.958Z,99.90
2022-10-18T00:23:36.534Z,99.90
2022-10-18T00:26:08.906Z,99.90
2022-10-18T00:28:37.473Z,99.90
2022-10-18T00:31:22.668Z,99.90
2022-10-18T00:33:58.450Z,99.90
2022-10-18T00:36:28.388Z,99.90
2022-10-18T00:38:56.117Z,99.90
2022-10-18T00:41:28.335Z,99.90
2022-10-18T00:44:02.878Z,99.90
2022-10-18T00:46:39.956Z,99.90
2022-10-18T00:49:17.403Z,99.90
2022-10-18T00:51:56.596Z,99.90
2022-10-18T00:54:25.495Z,99.90
2022-10-18T00:56:52.939Z,99.90
2022-10-18T00:59:21.386Z,99.90
2022-10-18T01:01:49.264Z,99.90
2022-10-18T01:04:19.528Z,99.90
2022-10-18T01:07:43.466Z,99.90
2022-10-18T01:10:22.622Z,99.90
2022-10-18T01:13:16.724Z,99.90
2022-10-18T01:16:17.019Z,99.90
2022-10-18T01:19:01.135Z,99.90
2022-10-18T01:22:09.459Z,99.90
2022-10-18T01:24:55.649Z,99.90
2022-10-18T01:27:44.532Z,99.90
2022-10-18T01:31:00.314Z,99.90
2022-10-18T01:33:52.219Z,99.90
2022-10-18T01:36:21.457Z,99.90
2022-10-18T01:38:55.619Z,99.90
2022-10-18T01:41:26.039Z,99.90
2022-10-18T01:44:01.173Z,99.90
2022-10-18T01:46:30.101Z,99.90
2022-10-18T01:48:58.480Z,99.90
2022-10-18T01:51:32.702Z,99.90
2022-10-18T01:54:00.764Z,99.90
2022-10-18T01:56:56.770Z,99.90
2022-10-18T01:59:45.721Z,99.90
2022-10-18T02:02:54.422Z,99.90
2022-10-18T02:05:48.348Z,99.90
2022-10-18T02:08:37.526Z,99.90
2022-10-18T02:11:14.164Z,99.90
2022-10-18T02:14:16.485Z,99.90
2022-10-18T02:16:52.249Z,99.90
2022-10-18T02:19:54.054Z,99.90
2022-10-18T02:22:27.046Z,99.90
2022-10-18T02:24:59.393Z,99.90
2022-10-18T02:27:26.657Z,99.90
2022-10-18T02:29:54.611Z,99.90
2022-10-18T02:33:07.696Z,99.90
2022-10-18T02:35:45.150Z,99.90
2022-10-18T02:38:15.759Z,99.90
2022-10-18T02:40:43.218Z,99.90
2022-10-18T02:43:10.596Z,99.90
2022-10-18T02:45:38.248Z,99.90
2022-10-18T02:48:05.649Z,99.90
2022-10-18T02:50:32.981Z,99.90
2022-10-18T02:53:00.204Z,99.90
2022-10-18T02:58:14.986Z,99.90
2022-10-18T03:00:42.398Z,99.90
2022-10-18T03:03:09.605Z,99.90
2022-10-18T03:05:36.856Z,99.90
2022-10-18T03:08:04.571Z,99.90
2022-10-18T03:10:31.720Z,99.90
2022-10-18T03:12:59.103Z,99.90
2022-10-18T03:15:26.526Z,99.90
2022-10-18T03:17:53.975Z,99.90
2022-10-18T03:20:21.221Z,99.90
2022-10-18T03:22:48.506Z,99.90
2022-10-18T03:25:15.798Z,99.90
2022-10-18T03:27:43.389Z,99.90
2022-10-18T03:30:14.700Z,99.90
2022-10-18T03:32:41.939Z,99.90
2022-10-18T03:35:10.457Z,99.90
2022-10-18T03:37:37.709Z,99.90
2022-10-18T03:40:05.985Z,99.90
2022-10-18T03:42:33.539Z,99.90
2022-10-18T03:45:00.912Z,99.90
2022-10-18T03:47:28.163Z,99.90
2022-10-18T03:49:57.235Z,99.90
2022-10-18T03:52:25.290Z,99.90
2022-10-18T03:54:52.608Z,99.90
2022-10-18T03:57:20.136Z,99.90
2022-10-18T03:59:48.917Z,99.90
2022-10-18T04:02:16.064Z,99.90
2022-10-18T04:04:43.540Z,99.90
2022-10-18T04:07:10.807Z,99.90
2022-10-18T04:09:38.230Z,99.90
2022-10-18T04:12:05.982Z,99.90
2022-10-18T04:14:33.381Z,99.90
2022-10-18T04:17:00.636Z,99.90
2022-10-18T04:19:27.971Z,99.90
2022-10-18T04:21:55.405Z,99.90
2022-10-18T04:24:22.822Z,99.90
2022-10-18T04:26:50.060Z,99.90
2022-10-18T04:29:17.449Z,99.90
2022-10-18T04:31:44.729Z,99.90
2022-10-18T04:34:11.864Z,99.90
2022-10-18T04:36:39.139Z,99.90
2022-10-18T04:39:06.422Z,99.90
2022-10-18T04:41:33.755Z,99.90
2022-10-18T04:44:01.146Z,99.90
2022-10-18T04:46:30.583Z,99.90
2022-10-18T04:48:57.967Z,99.90
2022-10-18T04:51:25.128Z,99.90
2022-10-18T04:53:52.292Z,99.90
2022-10-18T04:56:19.656Z,99.90
2022-10-18T04:58:46.875Z,99.90
2022-10-18T05:01:14.061Z,99.90
2022-10-18T05:03:41.389Z,99.90
2022-10-18T05:06:08.683Z,99.90
2022-10-18T05:08:37.126Z,99.90
2022-10-18T05:11:04.849Z,99.90
2022-10-18T05:13:32.485Z,99.90
2022-10-18T05:16:03.033Z,99.90
2022-10-18T05:18:30.630Z,99.90
2022-10-18T05:20:58.752Z,99.90
2022-10-18T05:23:26.439Z,99.90
2022-10-18T05:25:53.990Z,99.90
2022-10-18T05:28:38.831Z,99.90
2022-10-18T05:31:10.257Z,99.90
2022-10-18T05:33:37.580Z,99.90
2022-10-18T05:36:05.038Z,99.90
2022-10-18T05:38:32.477Z,99.90
2022-10-18T05:41:04.102Z,99.90
2022-10-18T05:43:31.364Z,99.90
2022-10-18T05:45:58.705Z,99.90
2022-10-18T05:48:26.830Z,99.90
2022-10-18T05:50:54.419Z,99.90
2022-10-18T05:54:41.249Z,99.90
2022-10-18T05:57:08.530Z,99.90
2022-10-18T05:59:35.899Z,99.90
2022-10-18T06:02:03.280Z,99.90
2022-10-18T06:04:30.673Z,99.90
2022-10-18T06:06:58.235Z,99.90
2022-10-18T06:09:26.339Z,99.90
2022-10-18T06:11:53.633Z,99.90
2022-10-18T06:14:21.557Z,99.90
2022-10-18T06:16:48.962Z,99.90
2022-10-18T06:19:16.233Z,99.90
2022-10-18T06:21:44.774Z,99.90
2022-10-18T06:24:12.019Z,99.90
2022-10-18T06:26:39.322Z,99.90
2022-10-18T06:29:07.079Z,99.90
2022-10-18T06:31:34.251Z,99.90
2022-10-18T06:34:01.665Z,99.90
2022-10-18T06:36:29.414Z,99.90
2022-10-18T06:38:57.073Z,99.90
2022-10-18T06:41:24.473Z,99.90
2022-10-18T06:44:03.427Z,99.90
2022-10-18T06:46:30.795Z,99.90
2022-10-18T06:48:58.234Z,99.90
2022-10-18T06:51:31.603Z,99.90
2022-10-18T06:54:13.408Z,99.90
2022-10-18T06:56:45.148Z,99.90
2022-10-18T06:59:12.295Z,99.90
2022-10-18T07:01:39.671Z,99.90
2022-10-18T07:04:07.028Z,99.90
2022-10-18T07:06:34.435Z,99.90
2022-10-18T07:09:03.226Z,99.90
2022-10-18T07:11:30.745Z,99.90
2022-10-18T07:14:37.572Z,99.90
2022-10-18T07:17:05.386Z,99.90
2022-10-18T07:19:32.869Z,99.90
2022-10-18T07:22:00.259Z,99.90
2022-10-18T07:24:27.715Z,99.90
2022-10-18T07:26:54.877Z,99.90
2022-10-18T07:29:22.328Z,99.90
2022-10-18T07:31:52.010Z,99.90
2022-10-18T07:34:19.154Z,99.90
2022-10-18T07:36:46.513Z,99.90
2022-10-18T07:39:13.747Z,99.90
2022-10-18T07:41:41.072Z,99.90
2022-10-18T07:44:09.454Z,99.90
2022-10-18T07:46:36.821Z,99.90
2022-10-18T07:49:04.512Z,99.90
2022-10-18T07:51:33.256Z,99.90
2022-10-18T07:54:00.690Z,99.90
2022-10-18T07:56:28.135Z,99.90
2022-10-18T07:58:57.258Z,99.90
2022-10-18T08:01:25.957Z,99.90
2022-10-18T08:03:54.133Z,99.90
2022-10-18T08:06:22.964Z,99.90
2022-10-18T08:08:52.286Z,99.90
2022-10-18T08:11:25.355Z,99.90
2022-10-18T08:13:54.388Z,99.90
2022-10-18T08:16:26.226Z,99.90
2022-10-18T08:18:54.279Z,99.90
2022-10-18T08:21:22.384Z,99.90
2022-10-18T08:23:50.318Z,99.90
2022-10-18T08:26:21.358Z,99.90
2022-10-18T08:28:58.257Z,99.90
2022-10-18T08:31:37.590Z,99.90
2022-10-18T08:34:04.936Z,99.90
2022-10-18T08:36:32.269Z,99.90
2022-10-18T08:38:59.772Z,99.90
2022-10-18T08:41:39.379Z,99.90
2022-10-18T08:44:30.376Z,99.90
2022-10-18T08:47:12.073Z,99.90
2022-10-18T08:50:05.963Z,99.90
2022-10-18T08:53:06.756Z,99.90
2022-10-18T08:55:52.978Z,99.90
2022-10-18T08:58:26.870Z,99.90
2022-10-18T09:01:24.614Z,99.90
2022-10-18T09:04:36.981Z,99.90
2022-10-18T09:07:28.333Z,99.90
2022-10-18T09:10:08.610Z,99.90
2022-10-18T09:13:14.645Z,99.90
2022-10-18T09:15:48.282Z,99.90
2022-10-18T09:18:27.481Z,99.90
2022-10-18T09:20:58.778Z,99.90
2022-10-18T09:23:47.848Z,99.90
2022-10-18T09:26:24.452Z,99.90
2022-10-18T09:32:04.876Z,99.90
2022-10-18T09:34:50.986Z,99.90
2022-10-18T09:37:23.081Z,99.90
2022-10-18T09:39:59.796Z,99.90
2022-10-18T09:42:38.443Z,99.90
2022-10-18T09:45:28.305Z,99.90
2022-10-18T09:48:29.055Z,99.90
2022-10-18T09:51:11.718Z,99.90
2022-10-18T09:54:27.256Z,99.90
2022-10-18T09:57:13.365Z,99.90
2022-10-18T09:59:49.542Z,99.90
2022-10-18T10:02:24.000Z,99.90
2022-10-18T10:04:54.373Z,99.90
2022-10-18T10:07:34.962Z,99.90
2022-10-18T10:10:24.759Z,99.90
2022-10-18T10:13:23.250Z,99.90
2022-10-18T10:16:02.446Z,99.90
2022-10-18T10:18:39.475Z,99.90
2022-10-18T10:21:14.934Z,99.90
2022-10-18T10:23:58.017Z,99.90
2022-10-18T10:26:32.532Z,99.90
2022-10-18T10:29:00.467Z,99.90
2022-10-18T10:31:32.175Z,99.90
2022-10-18T10:34:03.664Z,99.90
2022-10-18T10:36:33.670Z,99.90
2022-10-18T10:39:19.529Z,99.90
2022-10-18T10:41:56.901Z,99.90
2022-10-18T10:44:36.386Z,99.90
2022-10-18T10:47:04.677Z,99.90
2022-10-18T10:49:47.739Z,99.90
2022-10-18T10:52:27.433Z,99.90
2022-10-18T10:55:06.218Z,99.90
2022-10-18T10:57:47.694Z,99.90
2022-10-18T11:00:42.994Z,99.90
2022-10-18T11:03:30.966Z,99.90
2022-10-18T11:06:01.167Z,99.90
2022-10-18T11:08:41.669Z,99.90
2022-10-18T11:11:31.159Z,99.90
2022-10-18T11:14:31.573Z,99.90
2022-10-18T11:17:29.762Z,99.90
2022-10-18T11:20:14.124Z,99.90
2022-10-18T11:23:13.071Z,99.90
2022-10-18T11:26:06.620Z,99.90
2022-10-18T11:28:36.925Z,99.90
2022-10-18T11:31:10.317Z,99.90
2022-10-18T11:34:39.125Z,99.90
2022-10-18T11:37:54.693Z,99.90
2022-10-18T11:40:47.370Z,99.90
2022-10-18T11:43:24.741Z,99.90
2022-10-18T11:46:11.973Z,99.90
2022-10-18T11:49:14.033Z,99.90
2022-10-18T11:52:06.821Z,99.90
2022-10-18T11:54:57.317Z,99.90
2022-10-18T11:58:18.981Z,99.90
2022-10-18T12:00:50.652Z,99.90
2022-10-18T12:03:35.187Z,99.90
2022-10-18T12:06:14.653Z,99.90
2022-10-18T12:08:57.706Z,99.90
2022-10-18T12:11:47.178Z,99.90
2022-10-18T12:14:31.316Z,99.90
2022-10-18T12:17:39.767Z,99.90
2022-10-18T12:20:00.194Z,99.90
2022-10-18T12:23:04.718Z,99.90
2022-10-18T12:25:40.162Z,99.40
2022-10-18T12:28:22.462Z,99.40
2022-10-18T12:31:27.199Z,99.40
2022-10-18T12:34:23.427Z,98.90
2022-10-18T12:37:11.567Z,98.20
2022-10-18T12:40:05.470Z,97.40
2022-10-18T12:42:46.717Z,97.70
2022-10-18T12:45:14.031Z,96.50
2022-10-18T12:47:43.462Z,96.30
2022-10-18T12:50:35.444Z,95.90
2022-10-18T12:53:28.239Z,94.20
2022-10-18T12:55:56.414Z,93.70
2022-10-18T12:58:23.549Z,93.00
2022-10-18T13:00:50.654Z,92.10
2022-10-18T13:03:18.163Z,92.20
2022-10-18T13:05:53.492Z,92.40
2022-10-18T13:08:38.611Z,91.10
2022-10-18T13:11:09.050Z,90.00
2022-10-18T13:14:13.921Z,89.70
2022-10-18T13:17:12.241Z,90.30
2022-10-18T13:20:20.484Z,90.40
2022-10-18T13:23:26.460Z,91.00
2022-10-18T13:26:38.997Z,90.90
2022-10-18T13:29:39.933Z,92.10
2022-10-18T13:32:31.737Z,92.40
2022-10-18T13:34:59.378Z,92.60
2022-10-18T13:37:29.431Z,92.50
2022-10-18T13:40:23.630Z,92.00
2022-10-18T13:42:51.099Z,91.80
2022-10-18T13:45:33.481Z,91.80
2022-10-18T13:48:45.036Z,90.40
2022-10-18T13:51:31.515Z,90.60
2022-10-18T13:54:29.399Z,91.00
2022-10-18T13:57:16.682Z,91.10
2022-10-18T14:00:37.164Z,90.30
2022-10-18T14:03:57.382Z,89.50
2022-10-18T14:07:02.400Z,88.80
2022-10-18T14:10:26.775Z,86.70
2022-10-18T14:13:02.962Z,85.10
2022-10-18T14:15:39.676Z,84.20
2022-10-18T14:18:33.055Z,81.20
2022-10-18T14:21:21.468Z,82.90
2022-10-18T14:23:51.284Z,83.40
2022-10-18T14:26:21.443Z,84.00
2022-10-18T14:29:15.839Z,81.30
2022-10-18T14:31:52.254Z,81.40
2022-10-18T14:34:19.975Z,82.80
2022-10-18T14:36:49.564Z,82.30
2022-10-18T14:39:30.128Z,81.70
2022-10-18T14:41:59.182Z,78.50
2022-10-18T14:44:32.489Z,78.30
2022-10-18T14:47:14.356Z,78.70
2022-10-18T14:49:46.680Z,80.70
2022-10-18T14:52:26.095Z,79.50
2022-10-18T14:54:57.184Z,77.20
2022-10-18T14:57:36.605Z,76.40
2022-10-18T15:00:21.787Z,77.30
2022-10-18T15:02:49.993Z,78.10
2022-10-18T15:05:17.263Z,81.00
2022-10-18T15:07:45.521Z,82.00
2022-10-18T15:10:28.457Z,81.80
2022-10-18T15:13:11.151Z,80.20
2022-10-18T15:15:40.372Z,82.10
2022-10-18T15:18:15.618Z,83.50
2022-10-18T15:20:43.583Z,84.80
2022-10-18T15:23:26.107Z,85.60
2022-10-18T15:26:03.976Z,85.50
2022-10-18T15:28:37.150Z,86.40
2022-10-18T15:31:05.990Z,87.00
2022-10-18T15:33:35.029Z,88.00
2022-10-18T15:36:31.494Z,88.50
2022-10-18T15:39:20.458Z,88.60
2022-10-18T15:41:53.462Z,90.10
2022-10-18T15:44:48.530Z,90.00
2022-10-18T15:47:25.213Z,89.70
2022-10-18T15:49:59.609Z,90.30
2022-10-18T15:52:45.512Z,90.70
2022-10-18T15:55:31.093Z,90.80
2022-10-18T15:58:11.551Z,91.10
2022-10-18T16:00:38.989Z,91.50
2022-10-18T16:03:09.511Z,91.80
2022-10-18T16:05:38.457Z,91.90
2022-10-18T16:08:05.769Z,92.00
2022-10-18T16:10:33.134Z,92.30
2022-10-18T16:13:19.220Z,92.60
2022-10-18T16:15:46.806Z,92.60
2022-10-18T16:18:18.247Z,93.00
2022-10-18T16:20:51.502Z,93.10
2022-10-18T16:23:26.641Z,93.30
2022-10-18T16:25:55.712Z,93.80
2022-10-18T16:28:27.122Z,94.20
2022-10-18T16:31:02.269Z,94.30
2022-10-18T16:33:31.353Z,94.40
2022-10-18T16:35:58.935Z,94.60
2022-10-18T16:38:36.589Z,95.10
2022-10-18T16:41:07.292Z,95.00
2022-10-18T16:43:36.758Z,95.40
2022-10-18T16:46:06.203Z,95.80
2022-10-18T16:48:34.415Z,96.10
2022-10-18T16:51:02.087Z,96.60
2022-10-18T16:53:29.541Z,96.60
2022-10-18T16:56:01.396Z,96.90
2022-10-18T16:58:31.297Z,97.40
2022-10-18T17:01:01.863Z,97.70
2022-10-18T17:03:31.672Z,98.10
2022-10-18T17:05:58.942Z,98.40
2022-10-18T17:08:28.828Z,98.70
2022-10-18T17:10:59.629Z,99.10
2022-10-18T17:13:27.913Z,99.50
2022-10-18T17:15:55.286Z,99.70
2022-10-18T17:18:30.689Z,99.90
2022-10-18T17:21:01.923Z,99.90
2022-10-18T17:23:30.675Z,99.90
2022-10-18T17:26:06.876Z,99.90
2022-10-18T17:28:42.903Z,99.90
2022-10-18T17:31:10.259Z,99.90
2022-10-18T17:33:37.787Z,99.90
2022-10-18T17:36:05.658Z,99.90
2022-10-18T17:38:33.825Z,99.90
2022-10-18T17:41:06.492Z,99.90
2022-10-18T17:43:33.844Z,99.90
2022-10-18T17:46:01.630Z,99.90
2022-10-18T17:48:29.419Z,99.90
2022-10-18T17:50:56.838Z,99.90
2022-10-18T17:53:29.110Z,99.90
2022-10-18T17:56:02.772Z,99.90
2022-10-18T17:58:31.825Z,99.90
2022-10-18T18:01:12.399Z,99.90
2022-10-18T18:03:40.374Z,99.90
2022-10-18T18:06:31.992Z,99.90
2022-10-18T18:09:05.269Z,99.90
2022-10-18T18:11:32.929Z,99.90
2022-10-18T18:14:00.870Z,99.90
2022-10-18T18:16:31.000Z,99.90
2022-10-18T18:18:59.299Z,99.90
2022-10-18T18:21:28.057Z,99.90
2022-10-18T18:23:55.923Z,99.90
2022-10-18T18:26:23.785Z,99.90
2022-10-18T18:28:51.311Z,99.90
2022-10-18T18:31:24.881Z,99.90
2022-10-18T18:33:57.787Z,99.90
2022-10-18T18:36:30.170Z,99.90
2022-10-18T18:38:57.945Z,99.90
2022-10-18T18:41:27.888Z,99.90
2022-10-18T18:43:59.542Z,99.90
2022-10-18T18:46:29.972Z,99.90
2022-10-18T18:48:58.553Z,99.90
2022-10-18T18:51:26.531Z,99.90
2022-10-18T18:53:54.020Z,99.90
2022-10-18T18:56:24.956Z,99.90
2022-10-18T18:58:54.103Z,99.90
2022-10-18T19:01:25.110Z,99.90
2022-10-18T19:03:55.564Z,99.90
2022-10-18T19:06:28.841Z,99.90
2022-10-18T19:09:03.000Z,99.90
2022-10-18T19:11:35.473Z,99.90
2022-10-18T19:14:04.051Z,99.90
2022-10-18T19:16:40.546Z,99.90
2022-10-18T19:19:13.328Z,99.90
2022-10-18T19:21:46.718Z,99.90
2022-10-18T19:24:14.785Z,99.90
2022-10-18T19:26:47.735Z,99.90
2022-10-18T19:29:23.321Z,99.90
2022-10-18T19:31:54.332Z,99.90
2022-10-18T19:34:24.250Z,99.90
2022-10-18T19:36:52.316Z,99.90
2022-10-18T19:39:26.058Z,99.90
2022-10-18T19:41:57.112Z,99.90
2022-10-18T19:44:28.509Z,99.90
2022-10-18T19:46:56.542Z,99.90
2022-10-18T19:49:24.432Z,99.90
2022-10-18T19:51:52.189Z,99.90
2022-10-18T19:54:19.532Z,99.90
2022-10-18T19:56:47.210Z,99.90
2022-10-18T19:59:17.173Z,99.90
2022-10-18T20:01:45.737Z,99.90
2022-10-18T20:04:15.740Z,99.90
2022-10-18T20:06:43.447Z,99.90
2022-10-18T20:09:16.149Z,99.90
2022-10-18T20:11:47.211Z,99.90
2022-10-18T20:14:14.387Z,99.90
2022-10-18T20:16:41.803Z,99.90
2022-10-18T20:19:09.774Z,99.90
2022-10-18T20:21:37.255Z,99.90
2022-10-18T20:24:06.570Z,99.90
2022-10-18T20:26:35.931Z,99.90
2022-10-18T20:29:04.963Z,99.90
2022-10-18T20:31:37.526Z,99.90
2022-10-18T20:34:10.682Z,99.90
2022-10-18T20:36:38.739Z,99.90
2022-10-18T20:39:07.324Z,99.90
2022-10-18T20:41:40.119Z,99.90
2022-10-18T20:44:13.708Z,99.90
2022-10-18T20:46:41.544Z,99.90
2022-10-18T20:49:12.628Z,99.90
2022-10-18T20:51:39.879Z,99.90
2022-10-18T20:54:15.801Z,99.90
2022-10-18T20:56:43.275Z,99.90
2022-10-18T20:59:14.267Z,99.90
2022-10-18T21:01:41.756Z,99.90
2022-10-18T21:04:10.568Z,99.90
2022-10-18T21:06:44.015Z,99.90
2022-10-18T21:09:16.135Z,99.90
2022-10-18T21:11:47.484Z,99.90
2022-10-18T21:14:19.496Z,99.90
2022-10-18T21:16:48.235Z,99.90
2022-10-18T21:19:27.474Z,99.90
2022-10-18T21:21:57.425Z,99.90
2022-10-18T21:24:26.121Z,99.90
2022-10-18T21:26:53.741Z,99.90
2022-10-18T21:29:22.819Z,99.90
2022-10-18T21:31:55.970Z,99.90
2022-10-18T21:34:23.689Z,99.90
2022-10-18T21:36:51.258Z,99.90
2022-10-18T21:45:49.598Z,99.90
2022-10-18T21:48:17.380Z,99.90
2022-10-18T21:50:44.672Z,99.90
2022-10-18T21:53:11.991Z,99.90
2022-10-18T21:55:39.496Z,99.90
2022-10-18T21:58:06.947Z,99.90
2022-10-18T22:00:34.952Z,99.90
2022-10-18T22:03:14.576Z,99.90
2022-10-18T22:05:42.154Z,99.90
2022-10-18T22:08:10.005Z,99.90
2022-10-18T22:10:37.494Z,99.90
2022-10-18T22:13:05.163Z,99.90
2022-10-18T22:15:32.613Z,99.90
2022-10-18T22:17:59.828Z,99.90
2022-10-18T22:20:27.228Z,99.90
2022-10-18T22:22:56.109Z,99.90
2022-10-18T22:25:23.490Z,99.90
2022-10-18T22:27:50.751Z,99.90
2022-10-18T22:30:18.138Z,99.90
2022-10-18T22:32:45.559Z,99.90
2022-10-18T22:35:13.233Z,99.90
2022-10-18T22:37:40.622Z,99.90
2022-10-18T22:40:09.245Z,99.90
2022-10-18T22:42:36.703Z,99.90
2022-10-18T22:45:04.298Z,99.90
2022-10-18T22:47:32.734Z,99.90
2022-10-18T22:50:00.345Z,99.90
2022-10-18T22:52:27.684Z,99.90
2022-10-18T22:54:54.849Z,99.90
2022-10-18T22:57:22.388Z,99.90
2022-10-18T22:59:49.863Z,99.90
2022-10-18T23:02:17.413Z,99.90
2022-10-18T23:04:44.614Z,99.90
2022-10-18T23:07:12.058Z,99.90
2022-10-18T23:12:07.433Z,99.90
2022-10-18T23:14:34.724Z,99.90
2022-10-18T23:17:02.350Z,99.90
2022-10-18T23:19:29.550Z,99.90
2022-10-18T23:21:56.752Z,99.90
2022-10-18T23:24:24.155Z,99.90
2022-10-18T23:26:51.415Z,99.90
2022-10-18T23:29:19.083Z,99.90
2022-10-18T23:31:46.502Z,99.90
2022-10-18T23:34:14.005Z,99.90
2022-10-18T23:36:41.524Z,99.90
2022-10-18T23:39:08.766Z,99.90
2022-10-18T23:41:36.398Z,99.90
2022-10-18T23:44:03.765Z,99.90
2022-10-18T23:46:31.270Z,99.90
2022-10-18T23:48:58.522Z,99.90
2022-10-18T23:51:25.624Z,99.90
2022-10-18T23:53:52.819Z,99.90
2022-10-18T23:56:20.268Z,99.90
2022-10-18T23:58:47.934Z,99.90
