createdAt,value
2023-02-06T00:01:40.197Z,80.95
2023-02-06T00:04:08.643Z,80.98
2023-02-06T00:06:42.086Z,81.24
2023-02-06T00:09:10.542Z,81.15
2023-02-06T00:11:42.220Z,81.43
2023-02-06T00:14:10.494Z,81.63
2023-02-06T00:16:58.589Z,81.47
2023-02-06T00:19:27.715Z,81.85
2023-02-06T00:21:56.383Z,81.93
2023-02-06T00:24:24.565Z,82.11
2023-02-06T00:26:53.612Z,82.39
2023-02-06T00:29:21.947Z,82.50
2023-02-06T00:31:50.495Z,82.90
2023-02-06T00:34:18.738Z,82.86
2023-02-06T00:36:47.032Z,83.05
2023-02-06T00:39:15.587Z,83.19
2023-02-06T00:41:44.368Z,83.53
2023-02-06T00:44:12.752Z,83.67
2023-02-06T00:46:42.307Z,84.23
2023-02-06T00:49:10.991Z,84.01
2023-02-06T00:51:40.006Z,84.28
2023-02-06T00:54:09.408Z,84.33
2023-02-06T00:56:38.622Z,84.67
2023-02-06T00:59:06.826Z,84.70
2023-02-06T01:01:35.140Z,85.40
2023-02-06T01:04:03.480Z,85.62
2023-02-06T01:06:45.983Z,85.46
2023-02-06T01:09:14.235Z,85.64
2023-02-06T01:11:42.555Z,85.92
2023-02-06T01:14:11.006Z,85.79
2023-02-06T01:16:39.363Z,85.79
2023-02-06T01:19:07.868Z,85.93
2023-02-06T01:21:36.524Z,85.86
2023-02-06T01:24:05.844Z,86.16
2023-02-06T01:26:34.019Z,86.07
2023-02-06T01:29:03.078Z,86.19
2023-02-06T01:31:32.016Z,86.24
2023-02-06T01:34:01.214Z,86.14
2023-02-06T01:36:29.502Z,86.42
2023-02-06T01:38:58.115Z,86.29
2023-02-06T01:41:26.411Z,86.30
2023-02-06T01:44:13.566Z,86.25
2023-02-06T01:46:44.118Z,86.23
2023-02-06T01:49:18.706Z,86.19
2023-02-06T01:51:46.903Z,86.17
2023-02-06T01:54:15.284Z,86.13
2023-02-06T01:56:47.967Z,86.10
2023-02-06T01:59:16.341Z,86.24
2023-02-06T02:01:45.040Z,86.14
2023-02-06T02:04:16.774Z,86.05
2023-02-06T02:06:47.282Z,86.11
2023-02-06T02:09:15.435Z,85.90
2023-02-06T02:11:43.692Z,85.81
2023-02-06T02:14:13.656Z,85.65
2023-02-06T02:17:06.739Z,85.82
2023-02-06T02:19:43.897Z,85.49
2023-02-06T02:22:27.340Z,85.50
2023-02-06T02:25:26.846Z,85.53
2023-02-06T02:28:10.346Z,85.57
2023-02-06T02:31:16.458Z,85.52
2023-02-06T02:33:59.789Z,85.52
2023-02-06T02:36:34.368Z,85.31
2023-02-06T02:39:09.160Z,85.33
2023-02-06T02:41:45.488Z,85.67
2023-02-06T02:44:28.174Z,85.49
2023-02-06T02:46:58.228Z,85.35
2023-02-06T02:49:29.171Z,85.78
2023-02-06T02:51:57.923Z,85.32
2023-02-06T02:54:26.600Z,85.34
2023-02-06T02:56:56.955Z,85.42
2023-02-06T02:59:29.242Z,85.27
2023-02-06T03:02:04.613Z,85.29
2023-02-06T03:04:54.155Z,85.06
2023-02-06T03:07:35.798Z,84.64
2023-02-06T03:10:23.045Z,84.70
2023-02-06T03:12:54.602Z,84.50
2023-02-06T03:15:32.468Z,84.30
2023-02-06T03:18:12.169Z,84.03
2023-02-06T03:20:42.514Z,84.07
2023-02-06T03:23:12.937Z,84.05
2023-02-06T03:25:42.801Z,83.98
2023-02-06T03:28:19.153Z,83.88
2023-02-06T03:30:49.173Z,83.99
2023-02-06T03:33:17.807Z,84.06
2023-02-06T03:35:46.757Z,83.63
2023-02-06T03:38:15.147Z,83.73
2023-02-06T03:40:44.677Z,83.77
2023-02-06T03:43:18.693Z,83.65
2023-02-06T03:45:52.335Z,83.62
2023-02-06T03:48:27.405Z,83.59
2023-02-06T03:50:56.388Z,83.55
2023-02-06T03:53:24.949Z,83.64
2023-02-06T03:55:55.244Z,83.42
2023-02-06T03:58:24.604Z,83.74
2023-02-06T04:00:53.384Z,83.39
2023-02-06T04:03:22.957Z,83.63
2023-02-06T04:05:51.209Z,83.49
2023-02-06T04:08:22.992Z,83.31
2023-02-06T04:10:51.481Z,83.28
2023-02-06T04:13:20.650Z,83.38
2023-02-06T04:15:49.565Z,83.40
2023-02-06T04:18:18.216Z,83.15
2023-02-06T04:20:46.349Z,83.39
2023-02-06T04:23:14.892Z,83.21
2023-02-06T04:25:43.056Z,83.24
2023-02-06T04:28:11.294Z,83.09
2023-02-06T04:30:43.617Z,83.28
2023-02-06T04:33:12.100Z,83.49
2023-02-06T04:35:41.365Z,83.36
2023-02-06T04:38:10.221Z,83.29
2023-02-06T04:40:38.532Z,83.30
2023-02-06T04:43:07.298Z,83.28
2023-02-06T04:45:35.881Z,85.16
2023-02-06T04:48:04.412Z,84.37
2023-02-06T04:50:34.493Z,83.99
2023-02-06T04:53:02.993Z,83.90
2023-02-06T04:55:31.284Z,84.00
2023-02-06T04:57:59.487Z,83.98
2023-02-06T05:00:28.015Z,84.13
2023-02-06T05:02:56.458Z,84.06
2023-02-06T05:05:24.675Z,83.95
2023-02-06T05:07:53.636Z,83.80
2023-02-06T05:10:21.969Z,83.65
2023-02-06T05:12:53.658Z,83.89
2023-02-06T05:15:22.205Z,83.90
2023-02-06T05:17:51.975Z,83.87
2023-02-06T05:20:20.390Z,83.84
2023-02-06T05:22:50.212Z,83.88
2023-02-06T05:25:18.640Z,83.95
2023-02-06T05:27:47.234Z,83.75
2023-02-06T05:30:16.808Z,83.77
2023-02-06T05:32:45.229Z,83.73
2023-02-06T05:35:13.333Z,83.43
2023-02-06T05:37:41.769Z,83.46
2023-02-06T05:40:13.182Z,83.49
2023-02-06T05:42:41.705Z,83.31
2023-02-06T05:45:09.965Z,83.52
2023-02-06T05:47:41.237Z,83.49
2023-02-06T05:50:11.879Z,83.47
2023-02-06T05:52:40.682Z,83.44
2023-02-06T05:55:09.317Z,83.50
2023-02-06T05:57:38.571Z,83.22
2023-02-06T06:00:07.508Z,83.41
2023-02-06T06:02:42.141Z,83.43
2023-02-06T06:05:10.364Z,83.47
2023-02-06T06:07:40.525Z,83.51
2023-02-06T06:10:09.129Z,83.51
2023-02-06T06:12:37.566Z,83.25
2023-02-06T06:15:06.511Z,83.12
2023-02-06T06:17:35.770Z,83.22
2023-02-06T06:20:05.166Z,83.16
2023-02-06T06:22:34.622Z,83.15
2023-02-06T06:25:05.229Z,83.00
2023-02-06T06:27:33.993Z,82.78
2023-02-06T06:30:02.292Z,82.73
2023-02-06T06:32:30.770Z,82.49
2023-02-06T10:32:44.769Z,66.57
2023-02-06T10:35:29.536Z,65.76
2023-02-06T10:37:59.189Z,65.27
2023-02-06T10:40:41.435Z,65.02
2023-02-06T10:43:19.430Z,64.97
2023-02-06T10:45:53.933Z,65.17
2023-02-06T10:48:28.745Z,65.33
2023-02-06T10:51:09.275Z,64.71
2023-02-06T10:53:41.847Z,64.27
2023-02-06T10:56:15.421Z,63.81
2023-02-06T10:58:50.485Z,62.35
2023-02-06T11:01:26.114Z,61.83
2023-02-06T11:04:34.820Z,61.52
2023-02-06T11:07:06.958Z,60.98
2023-02-06T11:09:36.008Z,61.20
2023-02-06T11:12:05.256Z,61.09
2023-02-06T11:14:36.363Z,61.02
2023-02-06T11:17:04.544Z,61.03
2023-02-06T11:19:41.922Z,61.05
2023-02-06T11:22:12.914Z,61.03
2023-02-06T11:25:00.334Z,61.39
2023-02-06T11:27:29.279Z,61.80
2023-02-06T11:29:58.077Z,61.98
2023-02-06T11:32:40.840Z,62.15
2023-02-06T11:35:41.518Z,62.22
2023-02-06T11:38:20.700Z,62.18
2023-02-06T11:41:17.423Z,62.18
2023-02-06T11:43:49.693Z,62.51
2023-02-06T11:46:25.633Z,62.32
2023-02-06T11:48:58.673Z,62.75
2023-02-06T11:51:27.255Z,62.94
2023-02-06T11:54:05.342Z,63.31
2023-02-06T11:56:33.735Z,63.46
2023-02-06T11:59:07.030Z,63.58
2023-02-06T12:01:46.500Z,63.65
2023-02-06T12:04:26.434Z,63.67
2023-02-06T12:06:59.558Z,63.64
2023-02-06T12:09:27.842Z,63.62
2023-02-06T12:12:05.616Z,63.26
2023-02-06T12:14:46.401Z,63.16
2023-02-06T12:17:55.624Z,62.68
2023-02-06T12:20:31.957Z,62.71
2023-02-06T12:23:26.080Z,62.61
2023-02-06T12:25:57.073Z,62.21
2023-02-06T12:28:26.825Z,62.21
2023-02-06T12:31:00.167Z,62.37
2023-02-06T12:33:36.274Z,62.79
2023-02-06T12:36:11.673Z,62.72
2023-02-06T12:39:20.650Z,62.91
2023-02-06T12:42:07.988Z,62.79
2023-02-06T12:44:50.094Z,62.76
2023-02-06T12:47:33.626Z,62.80
2023-02-06T12:50:14.591Z,62.61
2023-02-06T12:52:59.627Z,62.21
2023-02-06T12:56:03.942Z,61.40
2023-02-06T12:58:42.559Z,61.41
2023-02-06T13:02:05.408Z,61.28
2023-02-06T13:04:34.470Z,60.99
2023-02-06T13:07:14.736Z,61.39
2023-02-06T13:10:05.021Z,61.24
2023-02-06T13:12:33.354Z,60.32
2023-02-06T13:15:21.563Z,59.89
2023-02-06T13:17:52.758Z,59.05
2023-02-06T13:20:25.276Z,57.78
2023-02-06T13:23:16.128Z,57.10
2023-02-06T13:25:44.356Z,56.76
2023-02-06T13:28:21.956Z,57.02
2023-02-06T13:31:01.954Z,57.08
2023-02-06T13:34:03.161Z,56.95
2023-02-06T13:36:50.200Z,56.88
2023-02-06T13:39:27.203Z,57.05
2023-02-06T13:41:55.978Z,57.06
2023-02-06T13:44:37.002Z,56.83
2023-02-06T13:47:25.128Z,57.14
2023-02-06T13:50:19.533Z,57.30
2023-02-06T13:53:02.380Z,57.32
2023-02-06T13:55:49.416Z,57.30
2023-02-06T13:58:40.089Z,56.80
2023-02-06T14:01:26.047Z,56.44
2023-02-06T14:03:55.497Z,56.37
2023-02-06T14:06:29.854Z,56.65
2023-02-06T14:09:17.321Z,56.89
2023-02-06T14:12:32.713Z,56.87
2023-02-06T14:15:02.510Z,57.01
2023-02-06T14:17:57.150Z,57.22
2023-02-06T14:20:28.792Z,57.44
2023-02-06T14:23:20.506Z,57.64
2023-02-06T14:26:01.949Z,57.69
2023-02-06T14:28:33.263Z,58.40
2023-02-06T14:31:01.638Z,58.51
2023-02-06T14:33:45.057Z,58.59
2023-02-06T14:36:58.177Z,58.77
2023-02-06T14:39:34.519Z,59.03
2023-02-06T14:42:27.201Z,59.33
2023-02-06T14:45:01.300Z,59.35
2023-02-06T14:47:31.924Z,59.53
2023-02-06T14:50:00.363Z,59.64
2023-02-06T14:52:29.942Z,59.65
2023-02-06T14:54:58.253Z,59.53
2023-02-06T14:57:31.125Z,59.75
2023-02-06T15:00:01.606Z,60.11
2023-02-06T15:02:33.126Z,60.28
2023-02-06T15:05:02.359Z,60.44
2023-02-06T15:07:36.226Z,60.66
2023-02-06T15:10:11.188Z,60.94
2023-02-06T15:12:40.098Z,61.36
2023-02-06T15:15:16.284Z,61.78
2023-02-06T15:17:58.906Z,62.11
2023-02-06T15:20:33.603Z,62.50
2023-02-06T15:23:16.875Z,62.73
2023-02-06T15:26:04.283Z,62.89
2023-02-06T15:28:34.015Z,63.00
2023-02-06T15:31:02.797Z,63.08
2023-02-06T15:33:33.202Z,63.62
2023-02-06T15:36:03.491Z,63.14
2023-02-06T15:38:33.108Z,62.93
2023-02-06T15:41:04.244Z,62.89
2023-02-06T15:43:33.223Z,62.84
2023-02-06T15:46:05.029Z,62.53
2023-02-06T15:48:55.064Z,61.99
2023-02-06T15:51:28.189Z,61.86
2023-02-06T15:54:18.758Z,61.91
2023-02-06T15:56:54.934Z,61.90
2023-02-06T15:59:25.526Z,61.92
2023-02-06T16:01:55.774Z,61.69
2023-02-06T16:04:27.075Z,61.90
2023-02-06T16:07:05.902Z,61.79
2023-02-06T16:24:16.679Z,61.46
2023-02-06T16:26:52.253Z,61.41
2023-02-06T16:29:27.017Z,61.14
2023-02-06T16:32:00.203Z,61.22
2023-02-06T16:34:31.560Z,61.49
2023-02-06T16:37:00.318Z,61.37
2023-02-06T16:39:28.722Z,61.64
2023-02-06T16:41:57.188Z,61.51
2023-02-06T16:44:36.015Z,61.77
2023-02-06T16:47:16.465Z,61.99
2023-02-06T19:25:49.463Z,66.11
2023-02-06T19:28:17.736Z,65.82
2023-02-06T19:30:46.144Z,65.76
2023-02-06T19:33:15.144Z,65.86
2023-02-06T19:35:44.352Z,65.52
2023-02-06T19:38:12.641Z,65.80
2023-02-06T19:40:41.148Z,65.80
2023-02-06T19:43:09.423Z,65.80
2023-02-06T19:45:38.169Z,65.75
2023-02-06T19:48:12.209Z,65.80
2023-02-06T19:50:43.217Z,65.96
2023-02-06T19:53:18.954Z,65.95
2023-02-06T19:55:47.984Z,66.12
2023-02-06T19:58:16.169Z,66.20
2023-02-06T20:00:44.906Z,66.22
2023-02-06T20:03:15.523Z,66.56
2023-02-06T20:05:44.553Z,66.73
2023-02-06T20:08:12.850Z,66.71
2023-02-06T20:10:43.927Z,66.87
2023-02-06T20:13:12.125Z,67.07
2023-02-06T20:15:40.481Z,66.93
2023-02-06T20:18:08.678Z,66.96
2023-02-06T20:20:38.052Z,67.03
2023-02-06T20:23:07.296Z,67.11
2023-02-06T20:25:38.449Z,67.23
2023-02-06T20:28:09.622Z,67.06
2023-02-06T20:30:42.190Z,67.02
2023-02-06T20:33:10.602Z,66.89
2023-02-06T20:35:44.680Z,67.02
2023-02-06T20:38:13.870Z,67.01
2023-02-06T20:40:49.062Z,66.99
2023-02-06T20:43:17.269Z,66.99
2023-02-06T20:45:46.041Z,67.02
2023-02-06T20:48:16.866Z,67.01
2023-02-06T20:50:47.948Z,67.18
2023-02-06T20:53:16.182Z,67.16
2023-02-06T20:55:44.381Z,67.27
2023-02-06T20:58:12.521Z,67.35
2023-02-06T21:00:40.856Z,67.47
2023-02-06T21:03:09.057Z,67.53
2023-02-06T21:05:39.473Z,67.39
2023-02-06T21:08:08.293Z,67.35
2023-02-06T21:10:39.077Z,67.54
2023-02-06T21:13:07.390Z,67.49
2023-02-06T21:15:36.271Z,67.55
2023-02-06T21:18:04.614Z,67.45
2023-02-06T21:20:32.855Z,67.59
2023-02-06T21:23:01.401Z,67.64
2023-02-06T21:25:31.049Z,67.68
2023-02-06T21:27:59.493Z,67.83
2023-02-06T21:30:27.712Z,67.94
2023-02-06T21:32:56.345Z,68.10
2023-02-06T21:35:24.614Z,68.08
2023-02-06T21:37:53.162Z,68.10
2023-02-06T21:40:21.703Z,68.29
2023-02-06T21:42:49.883Z,68.18
2023-02-06T21:45:18.270Z,68.25
2023-02-06T21:47:46.471Z,68.19
2023-02-06T21:50:14.747Z,68.37
2023-02-06T21:52:43.412Z,68.42
2023-02-06T21:55:12.819Z,68.43
2023-02-06T21:57:41.354Z,68.28
2023-02-06T22:00:10.471Z,68.36
2023-02-06T22:02:41.614Z,68.44
2023-02-06T22:05:09.886Z,68.54
2023-02-06T22:07:38.663Z,68.51
2023-02-06T22:10:08.134Z,68.61
2023-02-06T22:12:39.334Z,68.72
2023-02-06T22:15:10.166Z,68.72
2023-02-06T22:17:41.598Z,68.87
2023-02-06T22:20:10.287Z,68.95
2023-02-06T22:22:39.661Z,69.31
2023-02-06T22:25:09.218Z,69.40
2023-02-06T22:27:39.681Z,69.41
2023-02-06T22:30:08.306Z,69.50
2023-02-06T22:32:38.401Z,69.88
2023-02-06T22:35:06.983Z,70.15
2023-02-06T22:37:35.405Z,70.12
2023-02-06T22:40:03.923Z,70.43
2023-02-06T22:42:33.806Z,70.72
2023-02-06T22:45:02.857Z,70.90
2023-02-06T22:47:32.942Z,71.06
2023-02-06T22:50:01.276Z,71.19
2023-02-06T22:52:48.207Z,71.52
2023-02-06T22:55:16.478Z,71.72
2023-02-06T22:57:44.803Z,72.10
2023-02-06T23:00:14.946Z,72.29
2023-02-06T23:02:44.085Z,72.61
2023-02-06T23:05:12.198Z,72.71
2023-02-06T23:07:40.741Z,72.96
2023-02-06T23:10:09.121Z,73.28
2023-02-06T23:12:37.324Z,73.43
2023-02-06T23:15:07.664Z,73.60
2023-02-06T23:17:37.294Z,73.68
2023-02-06T23:20:07.233Z,73.83
2023-02-06T23:22:36.376Z,74.14
2023-02-06T23:25:04.721Z,74.18
2023-02-06T23:27:33.008Z,74.38
2023-02-06T23:30:01.605Z,74.49
2023-02-06T23:32:30.691Z,74.76
2023-02-06T23:35:00.123Z,74.95
2023-02-06T23:37:28.388Z,75.09
2023-02-06T23:39:56.578Z,75.20
2023-02-06T23:42:24.808Z,75.40
2023-02-06T23:44:52.983Z,75.47
2023-02-06T23:47:21.763Z,75.44
2023-02-06T23:49:50.057Z,75.45
2023-02-06T23:52:18.592Z,75.67
2023-02-06T23:54:47.216Z,75.72
2023-02-06T23:57:15.593Z,75.76
2023-02-06T23:59:44.473Z,75.93
