createdAt,value
2019-01-09T00:00:42.264Z,0.80
2019-01-09T00:01:42.278Z,0.80
2019-01-09T00:02:42.244Z,0.90
2019-01-09T00:03:42.231Z,1.20
2019-01-09T00:04:42.228Z,0.40
2019-01-09T00:05:42.217Z,0.60
2019-01-09T00:06:42.219Z,0.50
2019-01-09T00:07:42.193Z,0.50
2019-01-09T00:08:42.179Z,0.90
2019-01-09T00:09:42.168Z,0.90
2019-01-09T00:10:42.155Z,0.70
2019-01-09T00:11:42.166Z,0.80
2019-01-09T00:12:42.134Z,0.50
2019-01-09T00:13:42.129Z,1.10
2019-01-09T00:14:42.118Z,0.60
2019-01-09T00:15:42.110Z,0.60
2019-01-09T00:16:42.104Z,0.70
2019-01-09T00:17:42.079Z,0.70
2019-01-09T00:18:42.067Z,0.60
2019-01-09T00:19:42.063Z,0.80
2019-01-09T00:20:42.044Z,0.80
2019-01-09T00:21:42.057Z,0.70
2019-01-09T00:22:42.029Z,0.70
2019-01-09T00:23:42.012Z,0.60
2019-01-09T00:24:42.001Z,0.70
2019-01-09T00:25:41.997Z,0.60
2019-01-09T00:26:41.995Z,0.70
2019-01-09T00:27:41.970Z,0.60
2019-01-09T00:28:41.961Z,0.50
2019-01-09T00:29:41.946Z,1.40
2019-01-09T00:30:41.936Z,1.00
2019-01-09T00:31:41.949Z,0.40
2019-01-09T00:32:41.913Z,0.60
2019-01-09T00:33:41.901Z,0.60
2019-01-09T00:34:41.897Z,0.70
2019-01-09T00:35:41.881Z,0.70
2019-01-09T00:36:41.886Z,0.60
2019-01-09T00:37:41.870Z,0.60
2019-01-09T00:38:41.853Z,0.50
2019-01-09T00:39:41.836Z,0.90
2019-01-09T00:40:41.836Z,0.70
2019-01-09T00:41:41.829Z,0.60
2019-01-09T00:42:41.802Z,0.80
2019-01-09T00:43:41.799Z,0.70
2019-01-09T00:44:41.778Z,0.60
2019-01-09T00:45:41.770Z,0.60
2019-01-09T00:46:41.778Z,0.50
2019-01-09T00:47:41.755Z,0.50
2019-01-09T00:48:41.741Z,0.40
2019-01-09T00:49:41.737Z,0.50
2019-01-09T00:50:41.719Z,0.70
2019-01-09T00:51:41.767Z,0.60
2019-01-09T00:52:41.688Z,0.60
2019-01-09T00:53:41.767Z,0.40
2019-01-09T00:54:41.674Z,0.50
2019-01-09T00:55:41.665Z,0.40
2019-01-09T00:56:41.652Z,0.70
2019-01-09T00:57:41.651Z,0.70
2019-01-09T00:58:41.624Z,0.60
2019-01-09T00:59:41.620Z,0.50
2019-01-09T01:00:41.603Z,0.70
2019-01-09T01:01:41.597Z,0.60
2019-01-09T01:02:41.594Z,0.50
2019-01-09T01:03:41.575Z,0.70
2019-01-09T01:04:41.557Z,0.60
2019-01-09T01:05:45.937Z,0.90
2019-01-09T01:06:41.534Z,1.00
2019-01-09T01:07:41.546Z,0.60
2019-01-09T01:08:41.513Z,0.90
2019-01-09T01:09:41.509Z,0.70
2019-01-09T01:10:41.491Z,0.60
2019-01-09T01:11:41.479Z,0.50
2019-01-09T01:12:41.482Z,0.50
2019-01-09T01:13:41.473Z,1.10
2019-01-09T01:14:41.453Z,1.20
2019-01-09T01:15:41.436Z,0.60
2019-01-09T01:16:41.426Z,0.50
2019-01-09T01:17:41.447Z,0.90
2019-01-09T01:18:41.408Z,0.40
2019-01-09T01:19:41.400Z,0.50
2019-01-09T01:20:41.387Z,0.50
2019-01-09T01:21:41.369Z,1.20
2019-01-09T01:22:41.359Z,0.90
2019-01-09T01:23:41.363Z,0.50
2019-01-09T01:24:41.335Z,0.70
2019-01-09T01:25:41.334Z,0.60
2019-01-09T01:26:41.312Z,0.60
2019-01-09T01:27:41.301Z,0.70
2019-01-09T01:28:41.304Z,0.40
2019-01-09T01:29:41.280Z,1.10
2019-01-09T01:30:41.275Z,0.60
2019-01-09T01:31:41.267Z,0.80
2019-01-09T01:32:41.247Z,0.50
2019-01-09T01:33:41.250Z,0.50
2019-01-09T01:34:41.225Z,0.60
2019-01-09T01:35:41.212Z,0.60
2019-01-09T01:36:41.201Z,0.70
2019-01-09T01:37:41.201Z,0.50
2019-01-09T01:38:41.194Z,0.70
2019-01-09T01:39:41.169Z,0.90
2019-01-09T01:40:41.156Z,0.50
2019-01-09T01:41:41.148Z,1.00
2019-01-09T01:42:41.137Z,0.80
2019-01-09T01:43:41.150Z,0.50
2019-01-09T01:44:41.115Z,0.50
2019-01-09T01:45:41.104Z,0.40
2019-01-09T01:46:41.090Z,0.30
2019-01-09T01:47:41.087Z,0.80
2019-01-09T01:48:41.085Z,0.70
2019-01-09T01:49:41.066Z,1.40
2019-01-09T01:50:41.051Z,0.40
2019-01-09T01:51:41.042Z,0.50
2019-01-09T01:52:41.026Z,0.80
2019-01-09T01:53:41.307Z,1.10
2019-01-09T01:54:41.002Z,0.50
2019-01-09T01:55:41.018Z,0.60
2019-01-09T01:56:40.980Z,0.90
2019-01-09T01:57:40.968Z,0.40
2019-01-09T01:58:40.965Z,0.60
2019-01-09T01:59:40.969Z,0.30
2019-01-09T02:00:40.945Z,0.40
2019-01-09T02:01:40.940Z,0.30
2019-01-09T02:02:40.916Z,0.60
2019-01-09T02:03:40.904Z,0.80
2019-01-09T02:04:40.908Z,0.90
2019-01-09T02:05:40.884Z,0.40
2019-01-09T02:06:40.870Z,0.40
2019-01-09T02:07:40.866Z,0.50
2019-01-09T02:08:40.847Z,0.60
2019-01-09T02:09:40.858Z,0.70
2019-01-09T02:10:40.825Z,0.60
2019-01-09T02:11:40.815Z,0.60
2019-01-09T02:12:40.804Z,0.40
2019-01-09T02:13:40.813Z,0.50
2019-01-09T02:14:40.806Z,0.60
2019-01-09T02:15:40.772Z,0.70
2019-01-09T02:16:40.759Z,0.60
2019-01-09T02:17:40.748Z,0.70
2019-01-09T02:18:40.817Z,0.60
2019-01-09T02:19:40.757Z,0.40
2019-01-09T02:20:40.713Z,0.50
2019-01-09T02:21:40.714Z,0.80
2019-01-09T02:22:40.695Z,0.40
2019-01-09T02:23:40.680Z,0.70
2019-01-09T02:24:40.682Z,0.70
2019-01-09T02:25:40.668Z,0.80
2019-01-09T02:26:40.652Z,0.70
2019-01-09T02:27:40.634Z,0.60
2019-01-09T02:28:40.630Z,0.70
2019-01-09T02:29:40.665Z,0.80
2019-01-09T02:30:40.601Z,0.70
2019-01-09T02:31:40.605Z,0.50
2019-01-09T02:32:40.580Z,0.70
2019-01-09T02:33:40.569Z,0.60
2019-01-09T02:34:40.556Z,0.80
2019-01-09T02:35:40.567Z,0.40
2019-01-09T02:36:40.547Z,0.80
2019-01-09T02:37:40.537Z,0.60
2019-01-09T02:38:40.513Z,0.40
2019-01-09T02:39:40.501Z,0.40
2019-01-09T02:40:40.512Z,0.70
2019-01-09T02:41:40.478Z,0.50
2019-01-09T02:42:40.467Z,0.50
2019-01-09T02:43:40.475Z,0.70
2019-01-09T02:44:40.446Z,0.40
2019-01-09T02:45:40.447Z,0.40
2019-01-09T02:46:40.420Z,0.60
2019-01-09T02:47:40.412Z,0.60
2019-01-09T02:48:40.402Z,0.70
2019-01-09T02:49:40.401Z,0.70
2019-01-09T02:50:40.392Z,0.40
2019-01-09T02:51:40.366Z,0.50
2019-01-09T02:52:40.352Z,0.50
2019-01-09T02:53:40.343Z,0.60
2019-01-09T02:54:40.334Z,0.50
2019-01-09T02:55:40.361Z,0.60
2019-01-09T02:56:40.309Z,0.70
2019-01-09T02:57:40.349Z,0.90
2019-01-09T02:58:40.287Z,0.60
2019-01-09T02:59:40.275Z,0.70
2019-01-09T03:00:40.279Z,0.70
2019-01-09T03:01:40.263Z,0.40
2019-01-09T03:02:40.243Z,0.50
2019-01-09T03:03:40.233Z,0.60
2019-01-09T03:04:40.224Z,0.60
2019-01-09T03:05:40.226Z,0.60
2019-01-09T03:06:40.197Z,0.70
2019-01-09T03:07:40.200Z,0.40
2019-01-09T03:08:40.184Z,1.00
2019-01-09T03:09:40.171Z,0.80
2019-01-09T03:10:40.185Z,0.60
2019-01-09T03:11:40.148Z,0.50
2019-01-09T03:12:40.133Z,0.40
2019-01-09T03:13:40.126Z,1.20
2019-01-09T03:14:40.114Z,0.60
2019-01-09T03:15:40.099Z,0.40
2019-01-09T03:16:40.103Z,0.70
2019-01-09T03:17:40.083Z,0.80
2019-01-09T03:18:40.073Z,0.90
2019-01-09T03:19:40.071Z,0.40
2019-01-09T03:20:40.048Z,0.80
2019-01-09T03:21:40.049Z,0.50
2019-01-09T03:22:40.077Z,0.50
2019-01-09T03:23:40.013Z,0.70
2019-01-09T03:24:40.000Z,0.50
2019-01-09T03:25:39.997Z,0.70
2019-01-09T03:26:39.996Z,1.20
2019-01-09T03:27:39.967Z,0.70
2019-01-09T03:28:39.957Z,0.50
2019-01-09T03:29:39.952Z,0.30
2019-01-09T03:30:39.935Z,0.80
2019-01-09T03:31:39.957Z,0.50
2019-01-09T03:32:39.935Z,0.60
2019-01-09T03:33:39.903Z,0.50
2019-01-09T03:34:39.896Z,0.90
2019-01-09T03:35:39.886Z,1.00
2019-01-09T03:36:39.883Z,0.60
2019-01-09T03:37:39.873Z,0.30
2019-01-09T03:38:39.843Z,0.60
2019-01-09T03:39:39.832Z,0.50
2019-01-09T03:40:39.821Z,0.70
2019-01-09T03:41:39.846Z,0.70
2019-01-09T03:42:39.797Z,0.70
2019-01-09T03:43:39.794Z,0.60
2019-01-09T03:44:39.779Z,0.30
2019-01-09T03:45:39.765Z,0.50
2019-01-09T03:46:39.751Z,0.60
2019-01-09T03:47:39.759Z,0.60
2019-01-09T03:48:39.736Z,0.30
2019-01-09T03:49:39.728Z,0.40
2019-01-09T03:50:39.711Z,0.60
2019-01-09T03:51:39.697Z,0.80
2019-01-09T03:52:39.706Z,0.60
2019-01-09T03:53:39.672Z,0.70
2019-01-09T03:54:39.670Z,0.60
2019-01-09T03:55:39.683Z,0.40
2019-01-09T03:56:39.647Z,0.60
2019-01-09T03:57:39.648Z,0.40
2019-01-09T03:58:39.622Z,0.50
2019-01-09T03:59:39.612Z,0.30
2019-01-09T04:00:39.592Z,0.50
2019-01-09T04:01:39.602Z,0.50
2019-01-09T04:02:39.596Z,0.80
2019-01-09T04:03:39.562Z,0.50
2019-01-09T04:04:39.554Z,0.70
2019-01-09T04:05:39.537Z,0.50
2019-01-09T04:06:42.031Z,0.50
2019-01-09T04:07:39.538Z,0.50
2019-01-09T04:08:39.512Z,0.60
2019-01-09T04:09:39.493Z,0.40
2019-01-09T04:10:39.496Z,0.50
2019-01-09T04:11:39.469Z,0.50
2019-01-09T04:12:39.499Z,0.40
2019-01-09T04:13:39.457Z,0.40
2019-01-09T04:14:39.437Z,0.50
2019-01-09T04:15:39.425Z,0.60
2019-01-09T04:16:39.418Z,0.40
2019-01-09T04:17:39.410Z,0.70
2019-01-09T04:18:39.509Z,0.40
2019-01-09T04:19:39.394Z,0.40
2019-01-09T04:20:39.370Z,0.60
2019-01-09T04:21:39.361Z,0.50
2019-01-09T04:22:39.349Z,0.60
2019-01-09T04:23:39.359Z,0.30
2019-01-09T04:24:39.393Z,0.40
2019-01-09T04:25:39.337Z,0.80
2019-01-09T04:26:39.312Z,0.50
2019-01-09T04:27:39.294Z,0.80
2019-01-09T04:28:39.297Z,0.60
2019-01-09T04:29:39.273Z,0.50
2019-01-09T04:30:39.261Z,0.30
2019-01-09T04:31:39.278Z,1.10
2019-01-09T04:32:39.244Z,0.40
2019-01-09T04:33:39.247Z,0.30
2019-01-09T04:34:39.224Z,0.70
2019-01-09T04:35:39.206Z,0.50
2019-01-09T04:36:39.201Z,0.60
2019-01-09T04:37:39.194Z,0.70
2019-01-09T04:38:39.198Z,1.10
2019-01-09T04:39:39.169Z,0.60
2019-01-09T04:40:39.152Z,0.40
2019-01-09T04:41:39.143Z,1.40
2019-01-09T04:42:39.136Z,1.20
2019-01-09T04:43:39.151Z,0.70
2019-01-09T04:44:39.114Z,1.00
2019-01-09T04:45:39.096Z,0.40
2019-01-09T04:46:39.088Z,0.90
2019-01-09T04:47:39.074Z,0.60
2019-01-09T04:48:39.083Z,0.90
2019-01-09T04:49:39.067Z,0.60
2019-01-09T04:50:39.044Z,1.10
2019-01-09T04:51:39.029Z,0.50
2019-01-09T04:52:39.018Z,0.40
2019-01-09T04:53:39.030Z,0.30
2019-01-09T04:54:38.999Z,1.20
2019-01-09T04:55:38.996Z,0.60
2019-01-09T04:56:38.976Z,0.70
2019-01-09T04:57:38.965Z,0.50
2019-01-09T04:58:38.990Z,0.30
2019-01-09T04:59:38.943Z,0.70
2019-01-09T05:00:38.932Z,0.50
2019-01-09T05:01:38.929Z,0.30
2019-01-09T05:02:38.909Z,0.70
2019-01-09T05:03:38.905Z,0.60
2019-01-09T05:04:38.905Z,0.40
2019-01-09T05:05:38.884Z,0.30
2019-01-09T05:06:38.867Z,0.30
2019-01-09T05:07:38.867Z,1.00
2019-01-09T05:08:38.845Z,0.40
2019-01-09T05:09:38.849Z,0.40
2019-01-09T05:10:38.825Z,0.50
2019-01-09T05:11:38.814Z,0.80
2019-01-09T05:12:38.800Z,0.40
2019-01-09T05:13:38.799Z,1.00
2019-01-09T05:14:38.797Z,0.60
2019-01-09T05:15:38.772Z,0.50
2019-01-09T05:16:38.760Z,0.50
2019-01-09T05:17:38.745Z,0.50
2019-01-09T05:18:38.740Z,0.50
2019-01-09T05:19:38.750Z,0.40
2019-01-09T05:20:38.715Z,0.60
2019-01-09T05:21:38.708Z,0.60
2019-01-09T05:22:38.692Z,0.40
2019-01-09T05:23:38.680Z,0.50
2019-01-09T05:24:38.688Z,1.00
2019-01-09T05:25:38.685Z,0.60
2019-01-09T05:26:38.647Z,0.50
2019-01-09T05:27:38.637Z,0.60
2019-01-09T05:28:38.627Z,2.80
2019-01-09T05:29:38.628Z,0.70
2019-01-09T05:30:38.618Z,0.60
2019-01-09T05:31:38.607Z,1.10
2019-01-09T05:32:38.582Z,1.70
2019-01-09T05:33:38.568Z,1.00
2019-01-09T05:34:38.581Z,0.50
2019-01-09T05:35:38.549Z,2.90
2019-01-09T05:36:38.539Z,4.60
2019-01-09T05:37:38.539Z,2.70
2019-01-09T05:38:38.519Z,3.70
2019-01-09T05:39:39.855Z,2.00
2019-01-09T05:40:38.502Z,2.60
2019-01-09T05:41:38.491Z,3.30
2019-01-09T05:42:38.481Z,2.90
2019-01-09T05:43:38.471Z,3.80
2019-01-09T05:44:38.473Z,4.30
2019-01-09T05:45:38.445Z,3.50
2019-01-09T05:46:38.437Z,2.80
2019-01-09T05:47:38.420Z,1.80
2019-01-09T05:48:38.413Z,2.60
2019-01-09T05:49:38.422Z,5.60
2019-01-09T05:50:38.387Z,3.30
2019-01-09T05:51:38.372Z,5.30
2019-01-09T05:52:38.361Z,4.90
2019-01-09T05:53:38.351Z,4.10
2019-01-09T05:54:38.360Z,3.30
2019-01-09T05:55:38.341Z,3.70
2019-01-09T05:56:38.318Z,3.90
2019-01-09T05:57:38.308Z,3.90
2019-01-09T05:58:38.303Z,3.50
2019-01-09T05:59:38.308Z,2.00
2019-01-09T06:00:38.275Z,3.00
2019-01-09T06:01:38.283Z,3.40
2019-01-09T06:02:38.256Z,4.10
2019-01-09T06:03:38.243Z,2.60
2019-01-09T06:04:38.247Z,2.60
2019-01-09T06:05:38.220Z,2.90
2019-01-09T06:06:38.228Z,4.90
2019-01-09T06:07:38.204Z,2.50
2019-01-09T06:08:38.193Z,5.40
2019-01-09T06:09:38.199Z,3.80
2019-01-09T06:10:38.166Z,3.10
2019-01-09T06:11:38.153Z,2.80
2019-01-09T06:12:38.150Z,4.00
2019-01-09T06:13:38.139Z,2.50
2019-01-09T06:14:38.152Z,4.40
2019-01-09T06:15:38.108Z,3.60
2019-01-09T06:16:38.098Z,3.10
2019-01-09T06:17:38.088Z,2.40
2019-01-09T06:18:38.076Z,3.00
2019-01-09T06:19:38.070Z,3.30
2019-01-09T06:20:38.072Z,2.50
2019-01-09T06:21:38.042Z,3.20
2019-01-09T06:22:38.032Z,2.00
2019-01-09T06:23:38.021Z,1.80
2019-01-09T06:24:38.011Z,2.10
2019-01-09T06:25:38.026Z,2.40
2019-01-09T06:26:37.986Z,2.40
2019-01-09T06:27:37.982Z,3.20
2019-01-09T06:28:37.964Z,2.80
2019-01-09T06:29:37.953Z,1.70
2019-01-09T06:30:37.958Z,1.60
2019-01-09T06:31:37.939Z,3.50
2019-01-09T06:32:37.919Z,2.50
2019-01-09T06:33:37.916Z,1.70
2019-01-09T06:34:37.899Z,2.60
2019-01-09T06:35:37.919Z,1.70
2019-01-09T06:36:37.887Z,2.30
2019-01-09T06:37:37.888Z,2.10
2019-01-09T06:38:37.857Z,2.50
2019-01-09T06:39:37.851Z,2.30
2019-01-09T06:40:37.832Z,1.50
2019-01-09T06:41:37.841Z,1.60
2019-01-09T06:42:37.818Z,3.20
2019-01-09T06:43:37.813Z,2.70
2019-01-09T06:44:37.790Z,1.70
2019-01-09T06:45:37.777Z,1.50
2019-01-09T06:46:37.795Z,1.30
2019-01-09T06:47:37.765Z,2.70
2019-01-09T06:48:37.748Z,1.90
2019-01-09T06:49:37.746Z,1.70
2019-01-09T06:50:37.729Z,1.10
2019-01-09T06:51:38.761Z,1.40
2019-01-09T06:52:37.701Z,1.80
2019-01-09T06:53:37.711Z,1.00
2019-01-09T06:54:37.727Z,1.50
2019-01-09T06:55:37.709Z,1.20
2019-01-09T06:56:37.690Z,2.30
2019-01-09T06:57:37.754Z,1.30
2019-01-09T06:58:37.636Z,1.50
2019-01-09T06:59:37.622Z,1.70
2019-01-09T07:00:37.614Z,2.30
2019-01-09T07:01:37.616Z,0.90
2019-01-09T07:02:37.599Z,1.60
2019-01-09T07:03:37.579Z,1.50
2019-01-09T07:04:37.574Z,1.60
2019-01-09T07:05:37.576Z,1.40
2019-01-09T07:06:37.567Z,0.90
2019-01-09T07:07:37.538Z,1.00
2019-01-09T07:08:37.532Z,1.00
2019-01-09T07:09:37.513Z,0.90
2019-01-09T07:10:37.562Z,1.70
2019-01-09T07:11:37.505Z,1.60
2019-01-09T07:12:37.481Z,1.60
2019-01-09T07:13:37.479Z,1.50
2019-01-09T07:14:37.474Z,1.40
2019-01-09T07:15:37.447Z,1.00
2019-01-09T07:16:37.480Z,1.20
2019-01-09T07:17:37.428Z,0.50
2019-01-09T07:18:37.414Z,2.40
2019-01-09T07:19:37.404Z,1.50
2019-01-09T07:20:37.406Z,1.30
2019-01-09T07:21:45.197Z,2.20
2019-01-09T07:22:38.407Z,1.50
2019-01-09T07:23:37.359Z,0.70
2019-01-09T07:24:37.358Z,0.60
2019-01-09T07:25:37.337Z,1.50
2019-01-09T07:26:37.339Z,1.10
2019-01-09T07:27:37.336Z,0.80
2019-01-09T07:28:37.349Z,0.90
2019-01-09T07:29:37.296Z,1.70
2019-01-09T07:30:37.285Z,1.50
2019-01-09T07:31:37.273Z,0.90
2019-01-09T07:32:37.298Z,1.30
2019-01-09T07:33:37.249Z,1.00
2019-01-09T07:34:37.245Z,1.30
2019-01-09T07:35:37.235Z,1.30
2019-01-09T07:36:37.226Z,1.20
2019-01-09T07:37:44.978Z,1.30
2019-01-09T07:38:38.227Z,1.50
2019-01-09T07:39:37.185Z,1.20
2019-01-09T07:40:37.175Z,0.80
2019-01-09T07:41:37.174Z,0.70
2019-01-09T07:42:37.165Z,1.10
2019-01-09T07:43:37.141Z,1.40
2019-01-09T07:44:37.140Z,1.10
2019-01-09T07:45:37.121Z,1.40
2019-01-09T07:46:37.114Z,1.00
2019-01-09T07:47:37.118Z,1.10
2019-01-09T07:48:37.096Z,1.50
2019-01-09T07:49:37.081Z,1.70
2019-01-09T07:50:37.072Z,1.30
2019-01-09T07:51:37.053Z,0.80
2019-01-09T07:52:37.064Z,1.50
2019-01-09T07:53:37.031Z,0.90
2019-01-09T07:54:37.026Z,0.80
2019-01-09T07:55:37.010Z,1.50
2019-01-09T07:56:37.007Z,1.20
2019-01-09T07:57:37.004Z,0.90
2019-01-09T07:58:36.977Z,1.00
2019-01-09T07:59:36.966Z,1.30
2019-01-09T08:00:36.955Z,2.20
2019-01-09T08:01:36.944Z,1.10
2019-01-09T08:02:36.973Z,1.70
2019-01-09T08:03:36.927Z,1.20
2019-01-09T08:04:36.923Z,1.70
2019-01-09T08:05:36.907Z,1.70
2019-01-09T08:06:36.890Z,1.00
2019-01-09T08:07:36.886Z,1.20
2019-01-09T08:08:36.897Z,0.90
2019-01-09T08:09:36.864Z,1.10
2019-01-09T08:10:36.846Z,1.00
2019-01-09T08:11:36.840Z,1.00
2019-01-09T08:12:36.827Z,1.00
2019-01-09T08:13:36.826Z,1.20
2019-01-09T08:14:36.814Z,0.60
2019-01-09T08:15:36.790Z,1.00
2019-01-09T08:16:36.780Z,1.10
2019-01-09T08:17:36.775Z,0.90
2019-01-09T08:18:36.783Z,0.70
2019-01-09T08:19:36.747Z,0.80
2019-01-09T08:20:36.754Z,0.90
2019-01-09T08:21:36.726Z,0.80
2019-01-09T08:22:36.713Z,1.20
2019-01-09T08:23:36.718Z,2.10
2019-01-09T08:24:36.698Z,0.70
2019-01-09T08:25:36.682Z,1.00
2019-01-09T08:26:36.688Z,0.70
2019-01-09T08:27:36.667Z,0.70
2019-01-09T08:28:36.670Z,0.80
2019-01-09T08:29:36.641Z,0.70
2019-01-09T08:30:36.638Z,1.00
2019-01-09T08:31:36.615Z,1.30
2019-01-09T08:32:36.604Z,1.00
2019-01-09T08:33:36.640Z,1.40
2019-01-09T08:34:36.590Z,0.60
2019-01-09T08:35:36.574Z,0.80
2019-01-09T08:36:36.575Z,1.30
2019-01-09T08:37:36.551Z,0.90
2019-01-09T08:38:36.540Z,0.80
2019-01-09T08:39:36.545Z,0.60
2019-01-09T08:40:36.527Z,1.00
2019-01-09T08:41:36.519Z,1.80
2019-01-09T08:42:36.497Z,2.10
2019-01-09T08:43:36.492Z,2.70
2019-01-09T08:44:36.490Z,2.80
2019-01-09T08:45:36.465Z,5.10
2019-01-09T08:46:36.456Z,2.90
2019-01-09T08:47:36.446Z,2.60
2019-01-09T08:48:36.428Z,2.70
2019-01-09T08:49:36.438Z,3.70
2019-01-09T08:50:36.408Z,4.40
2019-01-09T08:51:36.397Z,5.80
2019-01-09T08:52:36.397Z,5.60
2019-01-09T08:53:36.377Z,3.40
2019-01-09T08:54:36.383Z,5.10
2019-01-09T08:55:36.360Z,5.00
2019-01-09T08:56:36.337Z,4.90
2019-01-09T08:57:36.330Z,5.00
2019-01-09T08:58:36.328Z,3.70
2019-01-09T08:59:36.323Z,6.20
2019-01-09T09:00:36.295Z,5.80
2019-01-09T09:01:36.281Z,4.50
2019-01-09T09:02:36.276Z,6.30
2019-01-09T09:03:36.270Z,4.50
2019-01-09T09:04:36.261Z,3.00
2019-01-09T09:05:36.240Z,4.10
2019-01-09T09:06:36.225Z,4.50
2019-01-09T09:07:36.223Z,3.30
2019-01-09T09:08:36.208Z,2.40
2019-01-09T09:09:36.203Z,2.70
2019-01-09T09:10:36.188Z,4.60
2019-01-09T09:11:36.168Z,5.30
2019-01-09T09:12:36.161Z,4.40
2019-01-09T09:13:36.147Z,4.30
2019-01-09T09:14:36.170Z,5.80
2019-01-09T09:15:36.161Z,2.90
2019-01-09T09:16:36.678Z,4.20
2019-01-09T09:17:36.128Z,4.30
2019-01-09T09:18:36.132Z,4.30
2019-01-09T09:19:36.075Z,3.70
2019-01-09T09:20:36.079Z,5.70
2019-01-09T09:21:36.053Z,5.60
2019-01-09T09:22:36.050Z,2.70
2019-01-09T09:23:36.035Z,3.40
2019-01-09T09:24:36.022Z,3.10
2019-01-09T09:25:36.074Z,4.30
2019-01-09T09:26:36.005Z,2.90
2019-01-09T09:27:35.990Z,4.60
2019-01-09T09:28:35.984Z,5.10
2019-01-09T09:29:35.965Z,3.30
2019-01-09T09:30:36.014Z,3.40
2019-01-09T09:31:35.943Z,3.10
2019-01-09T09:32:35.929Z,5.30
2019-01-09T09:33:35.931Z,3.00
2019-01-09T09:34:35.924Z,3.80
2019-01-09T09:35:35.914Z,3.90
2019-01-09T09:36:35.897Z,4.70
2019-01-09T09:37:35.881Z,4.80
2019-01-09T09:38:35.862Z,3.90
2019-01-09T09:39:35.860Z,3.60
2019-01-09T09:40:35.856Z,2.90
2019-01-09T09:41:35.846Z,3.80
2019-01-09T09:42:35.824Z,4.10
2019-01-09T09:43:35.809Z,4.50
2019-01-09T09:44:35.803Z,5.30
2019-01-09T09:45:35.806Z,3.30
2019-01-09T09:46:35.785Z,2.90
2019-01-09T09:47:35.764Z,3.50
2019-01-09T09:48:35.754Z,3.50
2019-01-09T09:49:35.758Z,4.20
2019-01-09T09:50:35.745Z,3.40
2019-01-09T09:51:35.716Z,2.70
2019-01-09T09:52:35.714Z,3.80
2019-01-09T09:53:35.705Z,2.70
2019-01-09T09:54:35.685Z,3.60
2019-01-09T09:55:35.692Z,4.90
2019-01-09T09:56:35.680Z,4.80
2019-01-09T09:57:35.652Z,5.00
2019-01-09T09:58:35.650Z,3.10
2019-01-09T09:59:35.637Z,4.40
2019-01-09T10:00:35.655Z,3.80
2019-01-09T10:01:35.612Z,3.30
2019-01-09T10:02:35.603Z,4.30
2019-01-09T10:03:35.589Z,2.90
2019-01-09T10:04:35.572Z,4.20
2019-01-09T10:05:35.567Z,3.00
2019-01-09T10:06:35.573Z,2.30
2019-01-09T10:07:35.539Z,3.20
2019-01-09T10:08:35.532Z,4.20
2019-01-09T10:09:35.516Z,3.30
2019-01-09T10:10:35.506Z,4.20
2019-01-09T10:11:35.518Z,3.40
2019-01-09T10:12:35.489Z,3.90
2019-01-09T10:13:35.485Z,4.00
2019-01-09T10:14:35.471Z,2.90
2019-01-09T10:15:35.448Z,4.20
2019-01-09T10:16:35.461Z,3.60
2019-01-09T10:17:35.428Z,5.00
2019-01-09T10:18:35.418Z,4.40
2019-01-09T10:19:35.411Z,3.70
2019-01-09T10:20:35.403Z,4.10
2019-01-09T10:21:35.398Z,3.60
2019-01-09T10:22:35.377Z,3.20
2019-01-09T10:23:35.360Z,4.20
2019-01-09T10:24:35.352Z,3.40
2019-01-09T10:25:35.343Z,4.00
2019-01-09T10:26:35.341Z,3.40
2019-01-09T10:27:35.330Z,4.40
2019-01-09T10:28:35.304Z,3.90
2019-01-09T10:29:35.294Z,3.40
2019-01-09T10:30:35.291Z,4.40
2019-01-09T10:31:35.315Z,3.90
2019-01-09T10:32:35.258Z,3.50
2019-01-09T10:33:35.251Z,3.50
2019-01-09T10:34:35.244Z,3.50
2019-01-09T10:35:35.238Z,3.70
2019-01-09T10:36:35.216Z,5.10
2019-01-09T10:37:35.226Z,5.30
2019-01-09T10:38:38.122Z,3.80
2019-01-09T10:39:35.182Z,3.90
2019-01-09T10:40:36.190Z,4.20
2019-01-09T10:41:35.157Z,3.20
2019-01-09T10:42:35.171Z,4.30
2019-01-09T10:43:35.143Z,3.90
2019-01-09T10:44:35.129Z,3.90
2019-01-09T10:45:35.115Z,3.70
2019-01-09T10:46:35.109Z,3.00
2019-01-09T10:47:35.112Z,4.00
2019-01-09T10:48:35.082Z,3.70
2019-01-09T10:49:35.085Z,3.90
2019-01-09T10:50:35.061Z,4.60
2019-01-09T10:51:35.053Z,3.80
2019-01-09T10:52:35.053Z,4.50
2019-01-09T10:53:35.032Z,3.30
2019-01-09T10:54:35.031Z,3.40
2019-01-09T10:55:35.014Z,3.90
2019-01-09T10:56:34.993Z,3.30
2019-01-09T10:57:35.001Z,4.80
2019-01-09T10:58:34.993Z,3.40
2019-01-09T10:59:34.961Z,3.50
2019-01-09T11:00:34.949Z,5.70
2019-01-09T11:01:34.944Z,3.70
2019-01-09T11:02:34.964Z,3.50
2019-01-09T11:03:34.914Z,3.50
2019-01-09T11:04:34.906Z,5.00
2019-01-09T11:05:34.903Z,4.10
2019-01-09T11:06:34.887Z,4.00
2019-01-09T11:07:34.886Z,3.10
2019-01-09T11:08:34.859Z,3.20
2019-01-09T11:09:34.851Z,4.40
2019-01-09T11:10:34.838Z,3.40
2019-01-09T11:11:34.841Z,3.40
2019-01-09T11:12:34.866Z,4.70
2019-01-09T11:13:34.890Z,3.20
2019-01-09T11:14:34.791Z,3.40
2019-01-09T11:15:34.787Z,3.00
2019-01-09T11:16:34.774Z,3.10
2019-01-09T11:17:34.759Z,3.40
2019-01-09T11:18:34.768Z,3.80
2019-01-09T11:19:34.737Z,4.80
2019-01-09T11:20:34.741Z,4.20
2019-01-09T11:21:34.719Z,4.00
2019-01-09T11:22:34.704Z,4.20
2019-01-09T11:23:34.707Z,3.40
2019-01-09T11:24:34.679Z,3.90
2019-01-09T11:25:34.701Z,3.40
2019-01-09T11:26:34.669Z,3.50
2019-01-09T11:27:34.647Z,3.90
2019-01-09T11:28:34.652Z,2.60
2019-01-09T11:29:34.626Z,3.20
2019-01-09T11:30:34.617Z,3.90
2019-01-09T11:31:34.602Z,3.30
2019-01-09T11:32:34.591Z,4.10
2019-01-09T11:33:34.594Z,3.20
2019-01-09T11:34:34.586Z,4.00
2019-01-09T11:35:34.557Z,3.50
2019-01-09T11:36:34.552Z,3.30
2019-01-09T11:37:34.542Z,3.50
2019-01-09T11:38:34.576Z,3.20
2019-01-09T11:39:34.514Z,3.40
2019-01-09T11:40:34.532Z,3.40
2019-01-09T11:41:34.490Z,3.50
2019-01-09T11:42:34.478Z,3.30
2019-01-09T11:43:34.486Z,2.60
2019-01-09T11:44:34.471Z,2.60
2019-01-09T11:45:34.450Z,4.00
2019-01-09T11:46:34.438Z,3.10
2019-01-09T11:47:34.432Z,2.70
2019-01-09T11:48:34.457Z,2.90
2019-01-09T11:49:34.405Z,3.70
2019-01-09T11:50:34.389Z,2.50
2019-01-09T11:51:34.382Z,2.50
2019-01-09T11:52:34.376Z,3.40
2019-01-09T11:53:34.372Z,4.30
2019-01-09T11:54:34.345Z,2.50
2019-01-09T11:55:34.335Z,3.50
2019-01-09T11:56:34.342Z,3.70
2019-01-09T11:57:34.328Z,2.60
2019-01-09T11:58:34.329Z,3.40
2019-01-09T11:59:34.294Z,3.50
2019-01-09T12:00:34.283Z,4.40
2019-01-09T12:01:34.287Z,3.60
2019-01-09T12:02:34.257Z,3.60
2019-01-09T12:03:34.265Z,4.00
2019-01-09T12:04:34.253Z,4.00
2019-01-09T12:05:34.227Z,4.40
2019-01-09T12:06:34.219Z,4.10
2019-01-09T12:07:34.207Z,4.00
2019-01-09T12:08:34.219Z,6.60
2019-01-09T12:09:34.186Z,5.40
2019-01-09T12:10:34.171Z,4.90
2019-01-09T12:11:34.175Z,5.80
2019-01-09T12:12:34.152Z,4.70
2019-01-09T12:13:34.157Z,4.70
2019-01-09T12:14:34.126Z,4.20
2019-01-09T12:15:34.121Z,4.20
2019-01-09T12:16:34.103Z,4.30
2019-01-09T12:17:34.705Z,3.80
2019-01-09T12:18:34.097Z,3.80
2019-01-09T12:19:34.069Z,5.90
2019-01-09T12:20:34.057Z,3.90
2019-01-09T12:21:34.047Z,4.20
2019-01-09T12:22:34.144Z,5.00
2019-01-09T12:23:34.054Z,5.60
2019-01-09T12:24:34.015Z,4.60
2019-01-09T12:25:34.005Z,4.30
2019-01-09T12:26:33.999Z,5.30
2019-01-09T12:27:33.980Z,4.60
2019-01-09T12:28:33.985Z,4.90
2019-01-09T12:29:33.972Z,5.10
2019-01-09T12:30:33.954Z,3.50
2019-01-09T12:31:33.943Z,5.60
2019-01-09T12:32:33.927Z,5.10
2019-01-09T12:33:33.934Z,5.00
2019-01-09T12:34:33.905Z,4.60
2019-01-09T12:35:33.907Z,3.60
2019-01-09T12:36:33.881Z,4.50
2019-01-09T12:37:33.883Z,6.00
2019-01-09T12:38:33.878Z,5.00
2019-01-09T12:39:33.850Z,6.10
2019-01-09T12:40:33.845Z,4.60
2019-01-09T12:41:33.850Z,4.30
2019-01-09T12:42:33.817Z,6.50
2019-01-09T12:43:33.840Z,5.10
2019-01-09T12:44:33.792Z,5.60
2019-01-09T12:45:33.788Z,5.60
2019-01-09T12:46:33.772Z,5.90
2019-01-09T12:47:33.768Z,3.70
2019-01-09T12:48:33.762Z,4.90
2019-01-09T12:49:33.737Z,5.50
2019-01-09T12:50:33.729Z,4.60
2019-01-09T12:51:33.720Z,4.40
2019-01-09T12:52:33.703Z,4.10
2019-01-09T12:53:34.344Z,4.60
2019-01-09T12:54:33.697Z,6.50
2019-01-09T12:55:33.671Z,4.90
2019-01-09T12:56:33.661Z,5.10
2019-01-09T12:57:33.657Z,4.30
2019-01-09T12:58:33.637Z,5.20
2019-01-09T12:59:33.658Z,4.00
2019-01-09T13:00:33.634Z,5.00
2019-01-09T13:01:33.611Z,4.70
2019-01-09T13:02:33.592Z,3.80
2019-01-09T13:03:33.581Z,5.60
2019-01-09T13:04:33.585Z,3.70
2019-01-09T13:05:33.574Z,4.30
2019-01-09T13:06:33.548Z,4.70
2019-01-09T13:07:33.540Z,3.30
2019-01-09T13:08:33.533Z,4.70
2019-01-09T13:09:33.537Z,4.20
2019-01-09T13:10:33.505Z,7.30
2019-01-09T13:11:33.508Z,3.40
2019-01-09T13:12:33.488Z,4.00
2019-01-09T13:13:33.478Z,4.20
2019-01-09T13:14:33.478Z,5.10
2019-01-09T13:15:33.514Z,3.30
2019-01-09T13:16:33.438Z,4.40
2019-01-09T13:17:33.434Z,4.20
2019-01-09T13:18:33.422Z,4.00