createdAt,value
2022-09-20T00:01:10.498Z,97.10
2022-09-20T00:04:08.491Z,96.51
2022-09-20T00:07:06.125Z,97.09
2022-09-20T00:10:02.920Z,98.45
2022-09-20T00:13:00.264Z,98.83
2022-09-20T00:15:57.019Z,98.34
2022-09-20T00:18:55.484Z,99.06
2022-09-20T00:21:53.188Z,99.30
2022-09-20T00:24:49.973Z,98.89
2022-09-20T00:27:47.725Z,99.65
2022-09-20T00:30:44.757Z,99.59
2022-09-20T00:34:00.712Z,99.12
2022-09-20T00:36:58.052Z,99.38
2022-09-20T00:39:55.298Z,99.67
2022-09-20T00:42:52.434Z,98.25
2022-09-20T00:45:50.004Z,98.37
2022-09-20T00:48:47.156Z,99.08
2022-09-20T00:51:47.176Z,98.97
2022-09-20T00:54:45.044Z,98.70
2022-09-20T00:57:43.286Z,99.15
2022-09-20T01:00:40.065Z,100.00
2022-09-20T01:03:37.043Z,100.00
2022-09-20T01:06:34.263Z,100.00
2022-09-20T01:09:31.204Z,100.00
2022-09-20T01:12:30.477Z,100.00
2022-09-20T01:15:28.004Z,100.00
2022-09-20T01:18:25.394Z,100.00
2022-09-20T01:21:22.323Z,100.00
2022-09-20T01:24:43.114Z,99.33
2022-09-20T01:27:49.427Z,99.24
2022-09-20T01:31:04.264Z,99.88
2022-09-20T01:34:02.333Z,99.19
2022-09-20T01:37:11.836Z,97.83
2022-09-20T01:40:12.164Z,98.07
2022-09-20T01:43:20.430Z,98.57
2022-09-20T01:46:31.540Z,98.23
2022-09-20T01:49:38.728Z,98.02
2022-09-20T01:53:06.767Z,97.62
2022-09-20T01:56:07.012Z,97.40
2022-09-20T01:59:23.707Z,97.27
2022-09-20T02:02:53.120Z,97.92
2022-09-20T02:06:04.194Z,99.11
2022-09-20T02:09:13.878Z,100.00
2022-09-20T02:12:42.114Z,100.00
2022-09-20T02:15:51.277Z,100.00
2022-09-20T02:19:07.903Z,100.00
2022-09-20T02:22:30.088Z,100.00
2022-09-20T02:25:33.479Z,100.00
2022-09-20T02:28:52.189Z,100.00
2022-09-20T02:32:07.704Z,100.00
2022-09-20T02:35:17.265Z,100.00
2022-09-20T02:38:32.464Z,100.00
2022-09-20T02:41:46.960Z,100.00
2022-09-20T02:44:48.312Z,100.00
2022-09-20T02:47:45.327Z,100.00
2022-09-20T02:50:59.909Z,100.00
2022-09-20T02:54:13.867Z,100.00
2022-09-20T02:57:43.414Z,100.00
2022-09-20T03:00:54.115Z,100.00
2022-09-20T03:04:22.502Z,100.00
2022-09-20T03:07:19.191Z,100.00
2022-09-20T03:10:40.695Z,100.00
2022-09-20T03:14:12.486Z,100.00
2022-09-20T03:17:31.484Z,100.00
2022-09-20T03:20:46.685Z,100.00
2022-09-20T03:23:59.368Z,100.00
2022-09-20T03:27:34.826Z,100.00
2022-09-20T03:30:49.383Z,100.00
2022-09-20T03:34:13.951Z,100.00
2022-09-20T03:37:13.797Z,100.00
2022-09-20T03:40:29.753Z,100.00
2022-09-20T03:43:46.069Z,100.00
2022-09-20T03:46:47.064Z,100.00
2022-09-20T03:49:57.513Z,100.00
2022-09-20T03:53:16.425Z,100.00
2022-09-20T03:56:46.922Z,100.00
2022-09-20T03:59:46.985Z,100.00
2022-09-20T04:02:59.574Z,100.00
2022-09-20T04:06:20.803Z,100.00
2022-09-20T04:10:03.606Z,100.00
2022-09-20T04:13:22.075Z,100.00
2022-09-20T04:16:55.783Z,100.00
2022-09-20T04:19:57.052Z,100.00
2022-09-20T04:22:54.528Z,100.00
2022-09-20T04:25:51.403Z,100.00
2022-09-20T04:29:22.915Z,100.00
2022-09-20T04:32:24.409Z,100.00
2022-09-20T04:36:04.783Z,100.00
2022-09-20T04:39:20.453Z,100.00
2022-09-20T04:42:42.844Z,99.64
2022-09-20T04:46:24.494Z,98.97
2022-09-20T04:49:45.727Z,99.18
2022-09-20T04:53:04.916Z,97.66
2022-09-20T04:56:35.840Z,98.12
2022-09-20T04:59:55.600Z,97.31
2022-09-20T05:03:14.974Z,97.96
2022-09-20T05:06:14.422Z,97.15
2022-09-20T05:09:19.789Z,97.31
2022-09-20T05:12:17.353Z,97.97
2022-09-20T05:15:36.424Z,98.36
2022-09-20T05:18:54.661Z,97.97
2022-09-20T05:22:06.671Z,97.75
2022-09-20T05:25:10.186Z,99.24
2022-09-20T05:28:12.890Z,98.55
2022-09-20T05:31:40.555Z,98.34
2022-09-20T05:34:52.091Z,97.57
2022-09-20T05:41:42.198Z,96.61
2022-09-20T05:45:30.833Z,97.00
2022-09-20T05:48:58.382Z,98.20
2022-09-20T05:52:14.592Z,98.43
2022-09-20T05:55:21.995Z,96.41
2022-09-20T05:58:40.537Z,96.76
2022-09-20T06:01:41.423Z,96.82
2022-09-20T06:05:15.877Z,96.37
2022-09-20T06:08:13.363Z,96.43
2022-09-20T06:11:31.488Z,95.72
2022-09-20T06:15:02.083Z,96.24
2022-09-20T06:18:11.646Z,95.52
2022-09-20T06:21:16.718Z,95.64
2022-09-20T06:24:32.703Z,94.50
2022-09-20T06:27:34.325Z,94.16
2022-09-20T06:30:34.784Z,94.53
2022-09-20T06:33:32.511Z,93.94
2022-09-20T06:36:52.886Z,93.38
2022-09-20T06:40:33.221Z,94.25
2022-09-20T06:43:31.603Z,95.34
2022-09-20T06:46:29.585Z,95.45
2022-09-20T06:49:29.185Z,95.16
2022-09-20T06:52:26.008Z,94.33
2022-09-20T06:55:29.366Z,94.48
2022-09-20T06:58:26.562Z,94.98
2022-09-20T07:01:30.187Z,94.21
2022-09-20T07:04:27.182Z,93.65
2022-09-20T07:07:25.461Z,93.62
2022-09-20T07:10:22.053Z,93.98
2022-09-20T07:13:20.912Z,93.46
2022-09-20T07:16:18.809Z,93.69
2022-09-20T07:19:16.538Z,94.65
2022-09-20T07:22:14.526Z,94.93
2022-09-20T07:25:11.512Z,94.05
2022-09-20T07:28:08.498Z,93.30
2022-09-20T07:31:05.454Z,93.08
2022-09-20T07:34:02.366Z,94.03
2022-09-20T07:37:02.581Z,94.43
2022-09-20T07:39:59.732Z,94.65
2022-09-20T07:42:57.237Z,94.17
2022-09-20T07:45:55.975Z,94.66
2022-09-20T07:48:53.456Z,94.96
2022-09-20T07:51:50.362Z,94.71
2022-09-20T07:54:48.522Z,95.45
2022-09-20T07:57:45.654Z,95.09
2022-09-20T08:00:42.577Z,94.10
2022-09-20T08:03:39.919Z,93.02
2022-09-20T08:06:41.305Z,92.39
2022-09-20T08:09:38.605Z,93.14
2022-09-20T08:16:01.825Z,93.79
2022-09-20T08:19:00.916Z,94.83
2022-09-20T08:21:58.397Z,95.72
2022-09-20T08:24:55.802Z,95.96
2022-09-20T08:27:54.089Z,95.00
2022-09-20T08:30:51.410Z,96.32
2022-09-20T08:33:48.757Z,96.19
2022-09-20T08:36:51.856Z,94.97
2022-09-20T08:39:58.169Z,94.25
2022-09-20T08:42:55.416Z,94.84
2022-09-20T08:45:52.424Z,94.47
2022-09-20T08:48:50.044Z,93.84
2022-09-20T08:51:50.655Z,91.90
2022-09-20T08:54:47.507Z,91.84
2022-09-20T08:57:46.562Z,92.08
2022-09-20T09:00:44.387Z,91.65
2022-09-20T09:03:41.304Z,90.71
2022-09-20T09:06:38.902Z,91.47
2022-09-20T09:09:38.120Z,90.86
2022-09-20T09:12:35.641Z,92.50
2022-09-20T09:15:36.793Z,90.02
2022-09-20T09:18:35.690Z,88.38
2022-09-20T09:21:32.444Z,89.96
2022-09-20T09:24:31.453Z,92.13
2022-09-20T09:27:28.490Z,91.91
2022-09-20T09:30:35.761Z,88.63
2022-09-20T09:33:34.347Z,87.41
2022-09-20T09:36:33.397Z,89.79
2022-09-20T09:39:32.657Z,85.59
2022-09-20T09:42:29.803Z,87.03
2022-09-20T09:45:38.592Z,88.49
2022-09-20T09:48:38.595Z,89.09
2022-09-20T09:51:37.075Z,89.28
2022-09-20T09:54:36.620Z,90.41
2022-09-20T09:57:55.792Z,88.88
2022-09-20T10:00:52.683Z,87.17
2022-09-20T10:04:16.551Z,85.45
2022-09-20T10:07:21.918Z,84.92
2022-09-20T10:10:53.360Z,86.20
2022-09-20T10:14:00.507Z,84.09
2022-09-20T10:17:19.175Z,82.44
2022-09-20T10:20:31.476Z,80.77
2022-09-20T10:24:01.945Z,81.21
2022-09-20T10:27:13.248Z,81.42
2022-09-20T10:30:22.501Z,81.25
2022-09-20T10:33:42.570Z,81.04
2022-09-20T10:36:48.460Z,80.13
2022-09-20T10:39:45.493Z,79.25
2022-09-20T10:43:08.370Z,77.29
2022-09-20T10:46:31.232Z,75.76
2022-09-20T10:49:53.034Z,76.40
2022-09-20T10:52:56.827Z,74.87
2022-09-20T10:56:02.421Z,74.22
2022-09-20T10:59:33.404Z,73.28
2022-09-20T11:02:49.948Z,74.59
2022-09-20T11:06:17.594Z,75.14
2022-09-20T11:09:17.702Z,80.30
2022-09-20T11:12:29.029Z,85.95
2022-09-20T11:15:47.257Z,89.82
2022-09-20T11:18:52.831Z,91.68
2022-09-20T11:22:03.388Z,92.23
2022-09-20T11:25:11.673Z,93.43
2022-09-20T11:28:13.791Z,93.46
2022-09-20T11:31:30.087Z,96.74
2022-09-20T11:34:32.484Z,97.25
2022-09-20T11:37:34.257Z,98.59
2022-09-20T11:40:56.561Z,98.40
2022-09-20T11:43:55.475Z,98.48
2022-09-20T11:46:56.504Z,99.00
2022-09-20T11:50:21.710Z,99.07
2022-09-20T11:53:39.773Z,98.80
2022-09-20T11:56:36.905Z,99.46
2022-09-20T11:59:36.517Z,96.58
2022-09-20T12:02:52.582Z,95.10
2022-09-20T12:06:05.906Z,94.61
2022-09-20T12:09:23.747Z,92.73
2022-09-20T12:12:39.793Z,92.62
2022-09-20T12:15:39.254Z,91.97
2022-09-20T12:18:46.833Z,91.22
2022-09-20T12:21:58.705Z,91.94
2022-09-20T12:25:37.864Z,90.83
2022-09-20T12:28:37.874Z,88.42
2022-09-20T12:31:38.385Z,88.21
2022-09-20T12:34:36.223Z,89.06
2022-09-20T12:37:33.812Z,87.78
2022-09-20T12:40:30.973Z,86.76
2022-09-20T12:43:28.394Z,85.91
2022-09-20T12:46:43.037Z,86.08
2022-09-20T12:50:05.283Z,88.38
2022-09-20T12:53:07.176Z,89.76
2022-09-20T12:56:06.173Z,92.70
2022-09-20T12:59:07.511Z,94.43
2022-09-20T13:02:43.114Z,94.48
2022-09-20T13:05:52.700Z,93.97
2022-09-20T13:08:58.821Z,93.34
2022-09-20T13:11:56.966Z,92.92
2022-09-20T13:14:53.575Z,93.54
2022-09-20T13:17:52.144Z,92.57
2022-09-20T13:20:50.580Z,93.02
2022-09-20T13:23:51.449Z,91.96
2022-09-20T13:26:49.402Z,92.20
2022-09-20T13:29:46.782Z,90.85
2022-09-20T13:32:43.777Z,90.07
2022-09-20T13:35:41.866Z,90.07
2022-09-20T13:38:38.722Z,89.33
2022-09-20T13:41:36.448Z,87.61
2022-09-20T13:44:34.421Z,85.36
2022-09-20T13:47:32.230Z,85.92
2022-09-20T13:50:33.145Z,85.99
2022-09-20T13:53:41.800Z,84.49
2022-09-20T13:56:40.865Z,83.07
2022-09-20T13:59:42.436Z,83.59
2022-09-20T14:02:40.295Z,81.64
2022-09-20T14:05:37.618Z,81.38
2022-09-20T14:08:40.774Z,81.64
2022-09-20T14:11:37.571Z,82.32
2022-09-20T14:14:35.758Z,83.16
2022-09-20T14:17:32.770Z,83.93
2022-09-20T14:20:31.278Z,82.49
2022-09-20T14:23:29.568Z,82.07
2022-09-20T14:26:39.722Z,82.64
2022-09-20T14:29:40.502Z,81.98
2022-09-20T14:32:50.949Z,82.45
2022-09-20T14:35:51.324Z,83.29
2022-09-20T14:38:50.728Z,83.63
2022-09-20T14:41:47.724Z,82.09
2022-09-20T14:44:44.667Z,80.99
2022-09-20T14:47:57.150Z,80.50
2022-09-20T14:51:11.798Z,78.57
2022-09-20T14:54:08.451Z,77.00
2022-09-20T14:57:06.109Z,77.97
2022-09-20T15:00:16.257Z,73.48
2022-09-20T15:03:16.130Z,75.48
2022-09-20T15:06:13.636Z,75.74
2022-09-20T15:09:13.538Z,77.04
2022-09-20T15:12:18.572Z,73.47
2022-09-20T15:15:20.100Z,72.72
2022-09-20T15:18:22.689Z,72.39
2022-09-20T15:21:19.887Z,71.32
2022-09-20T15:24:18.900Z,72.10
2022-09-20T15:27:16.346Z,73.37
2022-09-20T15:30:16.327Z,75.02
2022-09-20T15:33:14.100Z,75.98
2022-09-20T15:36:11.033Z,81.60
2022-09-20T15:39:08.685Z,86.08
2022-09-20T15:42:05.827Z,87.55
2022-09-20T15:45:03.118Z,87.48
2022-09-20T15:47:59.905Z,87.12
2022-09-20T15:51:04.200Z,89.90
2022-09-20T15:54:03.523Z,91.10
2022-09-20T15:57:00.892Z,91.10
2022-09-20T15:59:58.832Z,90.94
2022-09-20T16:02:56.012Z,90.67
2022-09-20T16:06:04.657Z,91.23
2022-09-20T16:09:01.801Z,89.11
2022-09-20T16:12:00.334Z,87.57
2022-09-20T16:14:57.749Z,86.20
2022-09-20T16:18:13.479Z,85.45
2022-09-20T16:21:12.542Z,86.24
2022-09-20T16:24:10.281Z,86.64
2022-09-20T16:27:08.749Z,83.59
2022-09-20T16:30:06.267Z,83.95
2022-09-20T16:33:05.635Z,84.39
2022-09-20T16:36:02.700Z,84.91
2022-09-20T16:39:00.182Z,83.96
2022-09-20T16:42:04.903Z,84.41
2022-09-20T16:45:01.632Z,84.48
2022-09-20T16:47:59.689Z,83.23
2022-09-20T16:50:57.599Z,84.45
2022-09-20T16:53:55.772Z,84.50
2022-09-20T16:56:53.257Z,84.88
2022-09-20T16:59:51.994Z,85.27
2022-09-20T17:02:52.961Z,84.54
2022-09-20T17:05:51.338Z,85.17
2022-09-20T17:08:58.794Z,84.71
2022-09-20T17:11:57.014Z,85.26
2022-09-20T17:14:54.202Z,86.16
2022-09-20T17:17:52.402Z,84.93
2022-09-20T17:20:50.067Z,85.86
2022-09-20T17:23:50.982Z,87.00
2022-09-20T17:26:48.992Z,88.30
2022-09-20T17:29:47.681Z,91.20
2022-09-20T17:32:48.162Z,92.94
2022-09-20T17:35:52.235Z,91.83
2022-09-20T17:38:53.752Z,92.15
2022-09-20T17:41:50.981Z,93.17
2022-09-20T17:44:47.987Z,93.30
2022-09-20T17:47:45.740Z,92.67
2022-09-20T17:50:44.161Z,92.79
2022-09-20T17:53:40.873Z,93.25
2022-09-20T17:56:38.813Z,93.42
2022-09-20T17:59:36.685Z,93.27
2022-09-20T18:02:35.210Z,92.71
2022-09-20T18:05:31.776Z,92.91
2022-09-20T18:08:29.011Z,93.81
2022-09-20T18:11:37.078Z,93.28
2022-09-20T18:14:34.086Z,91.46
2022-09-20T18:17:31.406Z,89.83
2022-09-20T18:20:29.880Z,89.41
2022-09-20T18:23:27.478Z,89.29
2022-09-20T18:26:27.548Z,91.22
2022-09-20T18:29:25.122Z,92.36
2022-09-20T18:32:22.248Z,92.03
2022-09-20T18:35:19.262Z,91.37
2022-09-20T18:38:17.915Z,91.82
2022-09-20T18:41:14.924Z,92.31
2022-09-20T18:44:14.464Z,93.52
2022-09-20T18:47:11.986Z,93.53
2022-09-20T18:50:13.389Z,93.26
2022-09-20T18:53:10.892Z,91.23
2022-09-20T18:56:09.566Z,92.63
2022-09-20T18:59:08.993Z,93.29
2022-09-20T19:02:21.347Z,93.58
2022-09-20T19:05:24.280Z,93.40
2022-09-20T19:08:34.241Z,92.83
2022-09-20T19:11:42.936Z,92.74
2022-09-20T19:15:01.890Z,93.25
2022-09-20T19:18:13.857Z,94.60
2022-09-20T19:21:37.525Z,94.07
2022-09-20T19:24:48.068Z,93.46
2022-09-20T19:27:45.502Z,93.41
2022-09-20T19:30:43.507Z,94.13
2022-09-20T19:33:41.846Z,94.78
2022-09-20T19:36:49.495Z,95.13
2022-09-20T19:40:04.373Z,94.53
2022-09-20T19:43:36.890Z,93.77
2022-09-20T19:46:33.864Z,92.89
2022-09-20T19:49:59.884Z,94.49
2022-09-20T19:52:57.525Z,95.05
2022-09-20T19:55:57.520Z,93.26
2022-09-20T19:58:56.360Z,91.00
2022-09-20T20:01:54.634Z,89.58
2022-09-20T20:04:52.841Z,88.18
2022-09-20T20:08:21.538Z,90.11
2022-09-20T20:11:34.341Z,90.86
2022-09-20T20:14:36.800Z,92.15
2022-09-20T20:17:46.226Z,94.05
2022-09-20T20:20:46.246Z,92.68
2022-09-20T20:23:49.201Z,91.22
2022-09-20T20:26:45.995Z,90.10
2022-09-20T20:29:43.180Z,89.92
2022-09-20T20:32:42.359Z,90.10
2022-09-20T20:35:40.113Z,90.55
2022-09-20T20:38:37.698Z,91.59
2022-09-20T20:41:35.159Z,90.25
2022-09-20T20:44:35.048Z,88.21
2022-09-20T20:47:34.396Z,87.36
2022-09-20T20:50:33.951Z,85.41
2022-09-20T20:53:36.003Z,86.43
2022-09-20T20:56:33.252Z,90.20
2022-09-20T20:59:30.234Z,91.84
2022-09-20T21:02:27.198Z,92.04
2022-09-20T21:05:24.488Z,89.76
2022-09-20T21:08:22.311Z,90.92
2022-09-20T21:11:23.189Z,89.74
2022-09-20T21:14:19.751Z,91.18
2022-09-20T21:17:17.241Z,91.99
2022-09-20T21:20:14.096Z,94.09
2022-09-20T21:23:11.078Z,93.92
2022-09-20T21:26:09.306Z,94.67
2022-09-20T21:29:07.801Z,93.72
2022-09-20T21:32:05.174Z,93.87
2022-09-20T21:35:02.002Z,94.74
2022-09-20T21:37:58.942Z,95.52
2022-09-20T21:41:06.509Z,94.79
2022-09-20T21:44:04.828Z,94.01
2022-09-20T21:47:02.214Z,92.48
2022-09-20T21:49:59.181Z,92.06
2022-09-20T21:52:56.026Z,93.41
2022-09-20T21:56:00.092Z,94.54
2022-09-20T21:58:58.007Z,94.50
2022-09-20T22:01:55.250Z,92.35
2022-09-20T22:04:51.911Z,94.19
2022-09-20T22:07:49.463Z,95.42
2022-09-20T22:10:55.477Z,94.76
2022-09-20T22:13:52.803Z,94.59
2022-09-20T22:16:51.343Z,94.76
2022-09-20T22:19:48.100Z,95.15
2022-09-20T22:22:45.090Z,94.75
2022-09-20T22:25:42.533Z,93.18
2022-09-20T22:28:40.541Z,93.42
2022-09-20T22:31:44.690Z,93.24
2022-09-20T22:34:42.360Z,92.05
2022-09-20T22:37:39.359Z,91.87
2022-09-20T22:40:36.247Z,93.33
2022-09-20T22:43:34.199Z,93.51
2022-09-20T22:46:31.594Z,92.77
2022-09-20T22:49:29.554Z,91.29
2022-09-20T22:52:27.361Z,90.59
2022-09-20T22:55:24.358Z,91.74
2022-09-20T22:58:20.855Z,92.05
2022-09-20T23:01:26.019Z,92.90
2022-09-20T23:04:23.567Z,93.37
2022-09-20T23:07:20.873Z,91.35
2022-09-20T23:10:18.430Z,92.43
2022-09-20T23:13:15.328Z,92.61
2022-09-20T23:16:13.203Z,93.29
2022-09-20T23:19:10.458Z,91.64
2022-09-20T23:22:07.141Z,92.11
2022-09-20T23:25:04.518Z,93.14
2022-09-20T23:28:01.943Z,94.64
2022-09-20T23:31:07.750Z,95.06
2022-09-20T23:34:06.158Z,93.76
2022-09-20T23:37:02.876Z,93.11
2022-09-20T23:40:00.857Z,92.78
2022-09-20T23:42:57.974Z,93.44
2022-09-20T23:45:55.366Z,93.42
2022-09-20T23:48:52.740Z,92.33
2022-09-20T23:51:50.097Z,93.57
2022-09-20T23:54:47.095Z,93.63
2022-09-20T23:57:44.327Z,92.86
