createdAt,value
2022-12-18T00:02:02.159Z,43.0
2022-12-18T00:07:01.169Z,45.5
2022-12-18T00:17:01.222Z,47.8
2022-12-18T00:22:01.217Z,49.7
2022-12-18T00:27:01.216Z,48.6
2022-12-18T00:32:01.423Z,47.6
2022-12-18T00:37:01.278Z,42.8
2022-12-18T00:42:01.230Z,42.0
2022-12-18T00:47:01.225Z,42.5
2022-12-18T00:52:01.243Z,46.7
2022-12-18T00:57:01.564Z,46.6
2022-12-18T01:02:01.458Z,53.4
2022-12-18T01:07:01.795Z,54.0
2022-12-18T01:12:01.163Z,54.7
2022-12-18T01:17:01.197Z,54.2
2022-12-18T01:22:01.168Z,55.6
2022-12-18T01:27:01.298Z,56.0
2022-12-18T01:32:02.128Z,57.7
2022-12-18T01:37:01.190Z,56.9
2022-12-18T01:42:09.246Z,57.8
2022-12-18T01:47:01.164Z,56.3
2022-12-18T01:52:01.166Z,51.8
2022-12-18T01:57:02.438Z,50.1
2022-12-18T02:07:01.211Z,48.1
2022-12-18T02:12:01.136Z,47.8
2022-12-18T02:17:01.650Z,49.7
2022-12-18T02:22:01.232Z,48.6
2022-12-18T02:27:01.283Z,47.4
2022-12-18T02:32:01.195Z,47.4
2022-12-18T02:37:01.426Z,48.1
2022-12-18T02:42:01.198Z,48.7
2022-12-18T02:47:01.173Z,51.4
2022-12-18T02:52:01.179Z,52.7
2022-12-18T02:57:01.406Z,52.8
2022-12-18T03:02:01.580Z,48.3
2022-12-18T03:07:01.251Z,42.9
2022-12-18T03:12:09.666Z,40.9
2022-12-18T03:17:01.282Z,41.3
2022-12-18T03:22:08.077Z,42.2
2022-12-18T03:27:03.476Z,46.8
2022-12-18T03:32:07.295Z,49.4
2022-12-18T03:37:07.138Z,47.4
2022-12-18T03:42:01.324Z,46.1
2022-12-18T03:47:16.604Z,45.7
2022-12-18T03:52:04.701Z,40.5
2022-12-18T03:57:01.378Z,41.2
2022-12-18T04:02:04.556Z,43.0
2022-12-18T04:07:02.294Z,43.0
2022-12-18T04:12:01.164Z,41.3
2022-12-18T04:17:01.260Z,46.3
2022-12-18T04:22:01.384Z,39.9
2022-12-18T04:27:01.291Z,36.7
2022-12-18T04:32:02.996Z,36.9
2022-12-18T04:37:01.219Z,38.4
2022-12-18T04:42:01.286Z,38.6
2022-12-18T04:47:01.328Z,44.9
2022-12-18T04:52:01.574Z,47.5
2022-12-18T04:57:01.840Z,44.5
2022-12-18T05:02:01.644Z,40.0
2022-12-18T05:07:01.930Z,37.7
2022-12-18T05:12:01.167Z,37.1
2022-12-18T05:17:01.628Z,35.8
2022-12-18T05:22:01.303Z,37.0
2022-12-18T05:27:01.333Z,37.4
2022-12-18T05:37:01.204Z,38.3
2022-12-18T05:42:01.304Z,38.8
2022-12-18T05:47:01.410Z,33.6
2022-12-18T05:52:01.180Z,34.4
2022-12-18T05:57:01.214Z,31.6
2022-12-18T06:02:01.651Z,28.8
2022-12-18T06:07:07.070Z,28.9
2022-12-18T06:12:01.323Z,32.8
2022-12-18T06:17:01.155Z,34.1
2022-12-18T06:22:01.287Z,33.8
2022-12-18T06:27:01.160Z,35.5
2022-12-18T06:32:01.572Z,34.9
2022-12-18T06:37:01.156Z,34.4
2022-12-18T06:42:03.212Z,32.5
2022-12-18T06:47:01.193Z,33.3
2022-12-18T06:52:01.287Z,33.5
2022-12-18T06:57:01.175Z,34.8
2022-12-18T07:02:01.722Z,34.7
2022-12-18T07:07:01.235Z,33.2
2022-12-18T07:12:01.305Z,33.8
2022-12-18T07:17:03.597Z,32.6
2022-12-18T07:22:01.162Z,30.4
2022-12-18T07:27:01.193Z,29.4
2022-12-18T07:32:02.135Z,31.7
2022-12-18T07:37:02.272Z,31.4
2022-12-18T07:42:01.168Z,31.4
2022-12-18T07:47:01.312Z,33.4
2022-12-18T07:52:01.302Z,33.8
2022-12-18T07:57:01.272Z,36.2
2022-12-18T08:02:01.565Z,37.2
2022-12-18T08:07:01.171Z,39.1
2022-12-18T08:12:01.287Z,38.1
2022-12-18T08:17:07.060Z,39.2
2022-12-18T08:22:01.817Z,36.6
2022-12-18T08:32:01.420Z,37.7
2022-12-18T08:37:01.600Z,36.8
2022-12-18T08:42:11.180Z,37.1
2022-12-18T08:47:01.150Z,40.4
2022-12-18T08:52:01.781Z,41.8
2022-12-18T08:57:01.160Z,41.7
2022-12-18T09:02:03.360Z,43.9
2022-12-18T09:07:02.019Z,44.4
2022-12-18T09:12:02.921Z,44.0
2022-12-18T09:17:02.202Z,44.7
2022-12-18T09:22:01.857Z,45.0
2022-12-18T09:27:01.159Z,46.4
2022-12-18T09:32:07.135Z,48.4
2022-12-18T09:37:01.804Z,48.4
2022-12-18T09:42:02.404Z,48.2
2022-12-18T09:47:01.755Z,47.8
2022-12-18T09:52:01.163Z,45.8
2022-12-18T09:57:03.644Z,46.0
2022-12-18T10:02:17.953Z,46.0
2022-12-18T10:07:09.252Z,47.4
2022-12-18T10:12:01.166Z,47.9
2022-12-18T10:17:01.292Z,51.3
2022-12-18T10:22:16.726Z,53.0
2022-12-18T10:27:01.171Z,54.4
2022-12-18T10:32:01.178Z,55.8
2022-12-18T10:37:06.379Z,57.9
2022-12-18T10:42:01.321Z,58.4
2022-12-18T10:47:11.902Z,58.7
2022-12-18T10:52:01.168Z,58.4
2022-12-18T10:57:16.796Z,57.4
2022-12-18T11:02:01.486Z,56.4
2022-12-18T11:07:01.157Z,52.5
2022-12-18T11:12:04.263Z,51.3
2022-12-18T11:22:01.257Z,46.9
2022-12-18T11:27:01.160Z,45.4
2022-12-18T11:32:16.566Z,46.1
2022-12-18T11:37:01.248Z,44.4
2022-12-18T11:42:01.880Z,44.7
2022-12-18T11:47:01.255Z,44.5
2022-12-18T11:52:01.898Z,41.5
2022-12-18T11:57:01.169Z,41.4
2022-12-18T12:02:02.322Z,42.2
2022-12-18T12:07:03.770Z,42.2
2022-12-18T12:12:16.586Z,42.1
2022-12-18T12:17:01.123Z,43.8
2022-12-18T12:22:01.276Z,43.9
2022-12-18T12:27:01.172Z,43.8
2022-12-18T12:32:17.011Z,43.6
2022-12-18T12:37:01.161Z,43.8
2022-12-18T12:42:01.269Z,45.5
2022-12-18T12:47:01.350Z,46.5
2022-12-18T12:52:01.624Z,45.9
2022-12-18T12:57:01.222Z,45.6
2022-12-18T13:02:01.738Z,46.2
2022-12-18T13:07:01.432Z,45.6
2022-12-18T13:12:01.305Z,44.3
2022-12-18T13:17:02.096Z,44.3
2022-12-18T13:22:01.360Z,45.0
2022-12-18T13:27:01.176Z,44.9
2022-12-18T13:32:01.355Z,43.8
2022-12-18T13:37:17.485Z,43.2
2022-12-18T13:42:01.535Z,43.1
2022-12-18T13:47:01.161Z,42.4
2022-12-18T13:52:01.309Z,42.4
2022-12-18T13:57:01.366Z,43.4
2022-12-18T14:02:04.562Z,44.8
2022-12-18T14:07:01.615Z,43.9
2022-12-18T14:12:01.328Z,43.8
2022-12-18T14:17:01.500Z,42.7
2022-12-18T14:22:01.459Z,41.6
2022-12-18T14:27:01.127Z,41.7
2022-12-18T14:32:01.460Z,38.1
2022-12-18T14:37:01.283Z,36.4
2022-12-18T14:42:01.208Z,37.4
2022-12-18T14:47:01.473Z,37.3
2022-12-18T14:52:01.285Z,36.2
2022-12-18T14:57:01.293Z,40.1
2022-12-18T15:02:02.807Z,40.9
2022-12-18T15:07:17.561Z,44.5
2022-12-18T15:12:01.252Z,46.8
2022-12-18T15:22:12.237Z,46.8
2022-12-18T15:27:07.329Z,46.9
2022-12-18T15:32:03.598Z,42.8
2022-12-18T15:37:01.177Z,40.8
2022-12-18T15:42:01.162Z,35.8
2022-12-18T15:47:01.285Z,35.0
2022-12-18T15:52:01.313Z,35.7
2022-12-18T15:57:01.212Z,36.4
2022-12-18T16:02:02.608Z,37.1
2022-12-18T16:12:01.357Z,44.0
2022-12-18T16:17:01.161Z,44.2
2022-12-18T16:22:01.166Z,42.6
2022-12-18T16:27:01.259Z,38.6
2022-12-18T16:32:01.444Z,39.0
2022-12-18T16:37:06.262Z,39.6
2022-12-18T16:42:05.830Z,39.8
2022-12-18T16:47:01.153Z,41.3
2022-12-18T16:52:02.109Z,45.7
2022-12-18T16:57:01.154Z,44.9
2022-12-18T17:02:01.603Z,44.6
2022-12-18T17:07:01.284Z,44.9
2022-12-18T17:12:04.809Z,41.8
2022-12-18T17:22:01.872Z,41.8
2022-12-18T17:27:01.161Z,41.6
2022-12-18T17:32:01.411Z,41.1
2022-12-18T17:37:01.501Z,42.8
2022-12-18T17:42:01.296Z,42.7
2022-12-18T17:47:01.502Z,42.0
2022-12-18T17:57:01.427Z,41.8
2022-12-18T18:02:01.588Z,43.0
2022-12-18T18:08:01.170Z,43.2
2022-12-18T18:13:01.406Z,43.6
2022-12-18T18:18:01.155Z,43.3
2022-12-18T18:23:01.755Z,42.8
2022-12-18T18:28:01.161Z,42.7
2022-12-18T18:33:01.487Z,42.2
2022-12-18T18:38:01.175Z,40.6
2022-12-18T18:43:02.072Z,41.1
2022-12-18T18:48:01.160Z,41.9
2022-12-18T18:53:02.145Z,41.6
2022-12-18T18:58:02.524Z,41.3
2022-12-18T19:03:01.449Z,40.8
2022-12-18T19:08:01.257Z,40.6
2022-12-18T19:13:01.413Z,39.6
2022-12-18T19:18:01.480Z,38.7
2022-12-18T19:23:01.159Z,37.5
2022-12-18T19:28:05.032Z,38.4
2022-12-18T19:38:01.272Z,36.2
2022-12-18T19:43:01.164Z,35.7
2022-12-18T19:48:04.769Z,37.4
2022-12-18T19:53:01.308Z,38.5
2022-12-18T19:58:01.166Z,39.8
2022-12-18T20:03:23.420Z,40.2
2022-12-18T20:08:01.977Z,40.3
2022-12-18T20:13:01.746Z,39.6
2022-12-18T20:18:01.151Z,38.6
2022-12-18T20:23:01.292Z,37.7
2022-12-18T20:28:01.264Z,37.6
2022-12-18T20:33:07.251Z,35.2
2022-12-18T20:38:02.196Z,34.2
2022-12-18T20:43:01.301Z,34.6
2022-12-18T20:48:01.153Z,33.5
2022-12-18T20:53:01.155Z,32.0
2022-12-18T20:58:07.398Z,33.7
2022-12-18T21:03:03.138Z,34.6
2022-12-18T21:08:01.156Z,33.9
2022-12-18T21:13:06.228Z,36.0
2022-12-18T21:18:01.385Z,37.4
2022-12-18T21:28:01.379Z,38.2
2022-12-18T21:33:01.159Z,38.5
2022-12-18T21:38:04.149Z,36.9
2022-12-18T21:43:01.405Z,36.1
2022-12-18T21:48:01.160Z,36.9
2022-12-18T21:53:01.254Z,37.6
2022-12-18T22:08:01.372Z,40.1
2022-12-18T22:13:01.163Z,39.8
2022-12-18T22:18:01.264Z,40.2
2022-12-18T22:23:06.546Z,40.7
2022-12-18T22:28:01.367Z,40.8
2022-12-18T22:33:01.172Z,42.5
2022-12-18T22:38:01.185Z,42.9
2022-12-18T22:43:01.420Z,42.8
2022-12-18T22:48:01.220Z,43.7
2022-12-18T22:53:01.178Z,44.9
2022-12-18T22:58:01.153Z,44.8
2022-12-18T23:03:02.205Z,44.4
2022-12-18T23:08:01.259Z,44.1
2022-12-18T23:13:01.162Z,37.6
2022-12-18T23:18:01.173Z,37.7
2022-12-18T23:23:01.541Z,37.4
2022-12-18T23:28:01.217Z,38.6
2022-12-18T23:38:01.324Z,44.8
2022-12-18T23:43:06.702Z,44.6
2022-12-18T23:48:01.290Z,43.8
2022-12-18T23:53:05.918Z,43.7
2022-12-18T23:58:01.265Z,44.1
