createdAt,value
2022-08-05T00:00:16.494Z,15.72
2022-08-05T00:02:50.458Z,15.70
2022-08-05T00:06:01.594Z,15.70
2022-08-05T00:08:34.974Z,15.63
2022-08-05T00:11:00.989Z,15.57
2022-08-05T00:13:38.704Z,15.54
2022-08-05T00:16:10.950Z,15.53
2022-08-05T00:18:42.426Z,15.45
2022-08-05T00:21:14.294Z,15.44
2022-08-05T00:23:46.747Z,15.41
2022-08-05T00:26:23.374Z,15.40
2022-08-05T00:28:52.647Z,15.38
2022-08-05T00:31:54.494Z,15.38
2022-08-05T00:34:54.486Z,15.31
2022-08-05T00:37:11.208Z,15.31
2022-08-05T00:39:57.286Z,15.31
2022-08-05T00:42:37.164Z,15.20
2022-08-05T00:45:08.662Z,15.20
2022-08-05T00:47:57.103Z,15.16
2022-08-05T00:50:26.368Z,15.14
2022-08-05T00:52:55.367Z,15.17
2022-08-05T00:55:33.965Z,15.12
2022-08-05T00:58:04.722Z,15.11
2022-08-05T01:00:33.274Z,15.06
2022-08-05T01:03:02.060Z,15.08
2022-08-05T01:05:36.663Z,15.05
2022-08-05T01:08:40.260Z,15.06
2022-08-05T01:10:58.091Z,14.99
2022-08-05T01:13:58.670Z,14.99
2022-08-05T01:16:32.033Z,15.00
2022-08-05T01:19:07.999Z,14.94
2022-08-05T01:22:15.561Z,14.92
2022-08-05T01:25:10.327Z,14.85
2022-08-05T01:28:11.107Z,14.82
2022-08-05T01:30:53.498Z,14.80
2022-08-05T01:33:35.318Z,14.76
2022-08-05T01:36:12.820Z,14.73
2022-08-05T01:38:48.444Z,14.73
2022-08-05T01:41:25.781Z,14.83
2022-08-05T01:43:57.024Z,14.81
2022-08-05T01:46:42.278Z,14.65
2022-08-05T01:49:24.167Z,14.63
2022-08-05T01:51:58.743Z,14.64
2022-08-05T01:54:31.632Z,14.65
2022-08-05T01:58:09.845Z,14.63
2022-08-05T01:59:53.886Z,14.64
2022-08-05T02:02:26.183Z,14.63
2022-08-05T02:05:01.384Z,14.63
2022-08-05T02:07:33.733Z,14.63
2022-08-05T02:10:03.578Z,14.62
2022-08-05T02:12:39.969Z,14.51
2022-08-05T02:15:19.739Z,14.45
2022-08-05T02:18:31.343Z,14.42
2022-08-05T02:20:47.434Z,14.42
2022-08-05T02:23:22.521Z,14.38
2022-08-05T02:25:53.295Z,14.37
2022-08-05T02:28:29.297Z,14.36
2022-08-05T02:31:14.861Z,14.33
2022-08-05T02:33:50.254Z,14.35
2022-08-05T02:36:31.188Z,14.29
2022-08-05T02:39:01.458Z,14.25
2022-08-05T02:41:36.441Z,14.25
2022-08-05T02:44:24.646Z,14.20
2022-08-05T02:47:00.227Z,14.18
2022-08-05T02:49:36.701Z,14.16
2022-08-05T02:52:09.432Z,14.18
2022-08-05T02:54:41.553Z,14.16
2022-08-05T02:58:12.162Z,14.18
2022-08-05T03:00:03.441Z,14.18
2022-08-05T03:02:37.398Z,14.11
2022-08-05T03:05:08.957Z,14.07
2022-08-05T03:08:00.456Z,14.03
2022-08-05T03:10:28.998Z,14.01
2022-08-05T03:15:24.635Z,14.02
2022-08-05T03:17:57.644Z,14.00
2022-08-05T03:20:26.471Z,14.00
2022-08-05T03:22:57.656Z,14.02
2022-08-05T03:26:02.603Z,14.03
2022-08-05T03:28:18.522Z,13.98
2022-08-05T03:30:48.730Z,13.96
2022-08-05T03:33:19.755Z,13.89
2022-08-05T03:35:50.448Z,13.91
2022-08-05T03:38:23.916Z,13.91
2022-08-05T03:41:03.950Z,13.90
2022-08-05T03:44:09.829Z,13.87
2022-08-05T03:46:29.725Z,13.89
2022-08-05T03:48:59.784Z,13.89
2022-08-05T03:52:38.148Z,13.88
2022-08-05T03:55:51.627Z,13.78
2022-08-05T03:57:42.622Z,13.79
2022-08-05T04:00:15.527Z,13.78
2022-08-05T04:02:58.173Z,13.80
2022-08-05T04:05:33.696Z,13.80
2022-08-05T04:08:05.799Z,13.79
2022-08-05T04:10:45.134Z,13.77
2022-08-05T04:13:13.911Z,13.78
2022-08-05T04:15:52.609Z,13.76
2022-08-05T04:18:34.253Z,13.75
2022-08-05T04:21:05.360Z,13.76
2022-08-05T04:23:57.255Z,13.76
2022-08-05T04:26:23.581Z,13.76
2022-08-05T04:28:52.227Z,13.73
2022-08-05T04:31:20.698Z,13.70
2022-08-05T04:34:19.379Z,13.71
2022-08-05T04:36:45.812Z,13.72
2022-08-05T04:39:18.204Z,13.74
2022-08-05T04:41:48.028Z,13.74
2022-08-05T04:44:29.164Z,13.73
2022-08-05T04:46:59.221Z,13.72
2022-08-05T04:49:38.911Z,13.72
2022-08-05T04:52:18.639Z,13.71
2022-08-05T04:54:47.217Z,13.69
2022-08-05T04:57:17.805Z,13.74
2022-08-05T04:59:48.122Z,13.74
2022-08-05T05:02:41.159Z,13.76
2022-08-05T05:05:25.925Z,13.77
2022-08-05T05:07:56.374Z,13.78
2022-08-05T05:10:29.781Z,13.78
2022-08-05T05:12:58.239Z,13.83
2022-08-05T05:15:59.113Z,13.82
2022-08-05T05:18:28.267Z,13.86
2022-08-05T05:20:59.643Z,13.88
2022-08-05T05:24:02.168Z,13.91
2022-08-05T05:26:18.281Z,13.90
2022-08-05T05:28:46.551Z,13.87
2022-08-05T05:31:14.969Z,13.85
2022-08-05T05:33:59.148Z,13.90
2022-08-05T05:36:29.746Z,13.90
2022-08-05T05:38:59.854Z,13.92
2022-08-05T05:41:40.488Z,13.95
2022-08-05T05:44:35.505Z,13.88
2022-08-05T05:46:58.405Z,13.94
2022-08-05T05:49:33.064Z,13.96
2022-08-05T05:52:01.479Z,14.02
2022-08-05T05:54:50.053Z,14.05
2022-08-05T05:57:19.627Z,14.15
2022-08-05T05:59:48.813Z,14.15
2022-08-05T06:02:32.930Z,14.19
2022-08-05T06:05:10.548Z,14.26
2022-08-05T06:08:01.231Z,14.25
2022-08-05T06:10:36.581Z,14.31
2022-08-05T06:13:06.252Z,14.42
2022-08-05T06:16:30.495Z,14.48
2022-08-05T06:18:31.220Z,14.49
2022-08-05T06:21:00.148Z,14.51
2022-08-05T06:23:32.159Z,14.53
2022-08-05T06:26:21.373Z,14.53
2022-08-05T06:28:52.250Z,14.63
2022-08-05T06:31:22.328Z,14.71
2022-08-05T06:34:05.969Z,14.76
2022-08-05T06:36:53.691Z,14.83
2022-08-05T06:39:26.783Z,14.94
2022-08-05T06:41:58.997Z,15.36
2022-08-05T06:44:27.712Z,15.43
2022-08-05T06:46:56.016Z,15.46
2022-08-05T06:50:00.201Z,15.41
2022-08-05T06:52:38.157Z,15.39
2022-08-05T06:55:02.525Z,15.29
2022-08-05T06:58:02.824Z,15.28
2022-08-05T07:00:24.570Z,15.31
2022-08-05T07:02:53.712Z,15.28
2022-08-05T07:05:37.231Z,15.38
2022-08-05T07:08:11.097Z,15.46
2022-08-05T07:10:53.002Z,15.57
2022-08-05T07:13:59.538Z,15.63
2022-08-05T07:17:58.541Z,15.63
2022-08-05T07:22:28.592Z,15.67
2022-08-05T07:25:22.493Z,15.69
2022-08-05T07:27:58.151Z,15.71
2022-08-05T07:30:34.188Z,15.80
2022-08-05T07:33:05.554Z,15.87
2022-08-05T07:36:02.810Z,15.92
2022-08-05T07:38:34.170Z,15.96
2022-08-05T07:42:08.442Z,15.98
2022-08-05T07:43:57.783Z,15.94
2022-08-05T07:46:29.295Z,15.95
2022-08-05T07:49:05.487Z,15.86
2022-08-05T07:51:40.996Z,15.95
2022-08-05T07:54:30.582Z,15.96
2022-08-05T07:57:16.855Z,16.08
2022-08-05T07:59:50.178Z,16.15
2022-08-05T08:02:19.801Z,16.19
2022-08-05T08:04:55.890Z,16.25
2022-08-05T08:07:24.573Z,16.26
2022-08-05T08:09:56.858Z,16.34
2022-08-05T08:12:35.083Z,16.36
2022-08-05T08:15:15.404Z,16.46
2022-08-05T08:17:52.458Z,16.60
2022-08-05T08:21:00.312Z,16.69
2022-08-05T08:24:02.215Z,16.82
2022-08-05T08:26:04.438Z,16.90
2022-08-05T08:28:42.382Z,17.02
2022-08-05T08:31:21.780Z,17.13
2022-08-05T08:33:53.167Z,17.25
2022-08-05T08:36:39.240Z,17.33
2022-08-05T08:39:15.648Z,17.26
2022-08-05T08:41:52.344Z,17.28
2022-08-05T08:45:19.857Z,17.26
2022-08-05T08:48:06.179Z,17.34
2022-08-05T08:50:31.826Z,17.37
2022-08-05T08:53:12.032Z,17.50
2022-08-05T08:56:03.098Z,17.66
2022-08-05T08:58:43.437Z,17.71
2022-08-05T09:01:17.434Z,17.63
2022-08-05T09:03:48.386Z,17.62
2022-08-05T09:06:28.232Z,17.72
2022-08-05T09:08:59.293Z,17.85
2022-08-05T09:11:50.806Z,17.94
2022-08-05T09:14:58.425Z,18.01
2022-08-05T09:17:09.349Z,18.17
2022-08-05T09:20:01.921Z,18.25
2022-08-05T09:22:31.830Z,18.37
2022-08-05T09:25:02.140Z,18.50
2022-08-05T09:28:05.961Z,18.53
2022-08-05T09:30:30.505Z,18.61
2022-08-05T09:33:04.800Z,18.69
2022-08-05T09:35:33.403Z,18.69
2022-08-05T09:38:12.854Z,18.68
2022-08-05T09:40:53.540Z,18.52
2022-08-05T09:43:40.659Z,18.41
2022-08-05T09:46:27.487Z,18.22
2022-08-05T09:49:07.638Z,18.20
2022-08-05T09:51:39.933Z,18.08
2022-08-05T09:54:11.525Z,18.05
2022-08-05T09:56:40.919Z,18.30
2022-08-05T09:59:19.919Z,18.56
2022-08-05T10:01:48.597Z,18.60
2022-08-05T10:04:38.446Z,18.53
2022-08-05T10:07:19.640Z,18.47
2022-08-05T10:10:04.192Z,18.33
2022-08-05T10:12:49.389Z,18.24
2022-08-05T10:15:22.693Z,18.10
2022-08-05T10:18:10.622Z,18.11
2022-08-05T10:20:41.809Z,18.13
2022-08-05T10:23:34.321Z,18.11
2022-08-05T10:26:03.995Z,18.11
2022-08-05T10:28:37.023Z,18.12
2022-08-05T10:32:53.842Z,18.10
2022-08-05T10:33:54.828Z,18.06
2022-08-05T10:36:23.776Z,17.99
2022-08-05T10:39:05.037Z,17.92
2022-08-05T10:41:47.832Z,17.88
2022-08-05T10:44:20.481Z,17.90
2022-08-05T10:46:54.407Z,17.85
2022-08-05T10:49:27.068Z,17.77
2022-08-05T10:52:00.301Z,17.42
2022-08-05T10:54:56.976Z,17.15
2022-08-05T10:57:34.021Z,17.07
2022-08-05T11:00:19.009Z,17.11
2022-08-05T11:03:24.777Z,17.11
2022-08-05T11:06:08.350Z,17.10
2022-08-05T11:09:32.418Z,17.14
2022-08-05T11:12:54.417Z,17.16
2022-08-05T11:16:00.756Z,17.37
2022-08-05T11:18:29.992Z,17.48
2022-08-05T11:21:02.255Z,17.62
2022-08-05T11:24:05.602Z,17.70
2022-08-05T11:26:32.134Z,17.96
2022-08-05T11:29:05.195Z,18.14
2022-08-05T11:31:58.420Z,18.35
2022-08-05T11:34:50.963Z,18.67
2022-08-05T11:38:28.067Z,18.93
2022-08-05T11:41:01.720Z,19.05
2022-08-05T11:44:05.128Z,19.24
2022-08-05T11:46:35.202Z,19.29
2022-08-05T11:49:10.031Z,19.34
2022-08-05T11:51:44.115Z,19.32
2022-08-05T11:54:33.831Z,19.41
2022-08-05T11:57:08.779Z,19.38
2022-08-05T11:59:53.694Z,19.43
2022-08-05T12:02:31.355Z,19.48
2022-08-05T12:05:07.010Z,19.63
2022-08-05T12:08:09.138Z,19.90
2022-08-05T12:10:43.533Z,20.14
2022-08-05T12:13:17.303Z,20.53
2022-08-05T12:15:56.714Z,20.86
2022-08-05T12:18:32.992Z,20.97
2022-08-05T12:21:13.122Z,21.24
2022-08-05T12:23:53.660Z,21.56
2022-08-05T12:26:23.185Z,21.72
2022-08-05T12:28:52.323Z,21.86
2022-08-05T12:31:23.783Z,21.71
2022-08-05T12:34:20.301Z,21.41
2022-08-05T12:36:53.524Z,21.15
2022-08-05T12:39:22.969Z,20.91
2022-08-05T12:41:58.017Z,20.67
2022-08-05T12:44:33.810Z,20.50
2022-08-05T12:47:03.653Z,20.30
2022-08-05T12:50:04.097Z,20.14
2022-08-05T12:52:39.033Z,20.14
2022-08-05T12:55:23.295Z,20.09
2022-08-05T12:58:48.268Z,20.10
2022-08-05T13:02:03.021Z,20.12
2022-08-05T13:03:41.787Z,20.08
2022-08-05T13:06:15.862Z,20.08
2022-08-05T13:08:52.353Z,20.15
2022-08-05T13:11:25.642Z,20.31
2022-08-05T13:14:35.829Z,20.40
2022-08-05T13:17:10.408Z,20.40
2022-08-05T13:19:52.382Z,20.43
2022-08-05T13:22:29.276Z,20.71
2022-08-05T13:25:05.795Z,20.99
2022-08-05T13:27:39.284Z,20.92
2022-08-05T13:30:33.618Z,21.01
2022-08-05T13:33:01.132Z,21.01
2022-08-05T13:35:42.837Z,21.21
2022-08-05T13:38:28.629Z,21.49
2022-08-05T13:41:01.162Z,21.79
2022-08-05T13:43:44.188Z,21.97
2022-08-05T13:46:30.764Z,22.13
2022-08-05T13:49:10.170Z,22.27
2022-08-05T13:51:45.789Z,22.38
2022-08-05T13:54:16.073Z,22.42
2022-08-05T13:56:51.100Z,22.44
2022-08-05T13:59:24.032Z,22.48
2022-08-05T14:01:56.815Z,22.48
2022-08-05T14:04:49.409Z,22.57
2022-08-05T14:07:25.560Z,22.58
2022-08-05T14:10:08.337Z,22.55
2022-08-05T14:12:38.463Z,22.44
2022-08-05T14:16:07.367Z,22.37
2022-08-05T14:17:59.646Z,22.16
2022-08-05T14:20:29.657Z,21.93
2022-08-05T14:22:58.379Z,21.73
2022-08-05T14:25:30.123Z,21.57
2022-08-05T14:27:59.659Z,21.51
2022-08-05T14:30:28.839Z,21.59
2022-08-05T14:32:58.943Z,21.51
2022-08-05T14:35:36.303Z,21.39
2022-08-05T14:38:05.817Z,21.27
2022-08-05T14:40:54.342Z,21.11
2022-08-05T14:43:59.127Z,20.98
2022-08-05T14:46:12.315Z,20.85
2022-08-05T14:48:40.536Z,20.76
2022-08-05T14:51:08.834Z,20.85
2022-08-05T14:53:44.423Z,20.91
2022-08-05T14:56:13.440Z,20.92
2022-08-05T14:58:47.867Z,20.88
2022-08-05T15:01:47.879Z,20.97
2022-08-05T15:04:11.982Z,21.18
2022-08-05T15:06:40.581Z,21.30
2022-08-05T15:09:08.831Z,21.40
2022-08-05T15:11:51.388Z,21.47
2022-08-05T15:14:34.995Z,21.51
2022-08-05T15:17:46.840Z,21.52
2022-08-05T15:19:58.490Z,21.41
2022-08-05T15:22:28.211Z,21.28
2022-08-05T15:24:58.582Z,21.34
2022-08-05T15:27:32.053Z,21.44
2022-08-05T15:30:06.784Z,21.48
2022-08-05T15:32:34.992Z,21.57
2022-08-05T15:35:04.109Z,21.63
2022-08-05T15:38:08.391Z,21.62
2022-08-05T15:41:01.992Z,21.43
2022-08-05T15:43:20.324Z,21.41
2022-08-05T15:46:00.357Z,21.40
2022-08-05T15:48:30.839Z,21.30
2022-08-05T15:51:03.616Z,21.20
2022-08-05T15:53:38.535Z,21.06
2022-08-05T15:56:20.158Z,20.91
2022-08-05T15:58:48.686Z,20.81
2022-08-05T16:01:20.055Z,20.73
2022-08-05T16:03:50.489Z,20.64
2022-08-05T16:06:19.993Z,20.56
2022-08-05T16:08:51.043Z,20.50
2022-08-05T16:11:39.915Z,20.51
2022-08-05T16:14:10.622Z,20.65
2022-08-05T16:16:47.283Z,20.81
2022-08-05T16:19:25.475Z,20.94
2022-08-05T16:22:04.665Z,21.00
2022-08-05T16:24:40.771Z,20.89
2022-08-05T16:27:32.074Z,20.83
2022-08-05T16:30:26.472Z,20.76
2022-08-05T16:32:58.829Z,20.75
2022-08-05T16:35:33.426Z,20.74
2022-08-05T16:38:24.681Z,20.76
2022-08-05T16:40:55.588Z,20.78
2022-08-05T16:43:31.646Z,20.80
2022-08-05T16:46:05.963Z,20.85
2022-08-05T16:48:39.386Z,20.86
2022-08-05T16:51:09.452Z,20.92
2022-08-05T16:54:03.885Z,20.90
2022-08-05T16:56:29.369Z,20.82
2022-08-05T16:58:58.043Z,20.76
2022-08-05T17:01:26.369Z,20.68
2022-08-05T17:03:56.261Z,20.61
2022-08-05T17:06:24.941Z,20.58
2022-08-05T17:08:54.334Z,20.48
2022-08-05T17:11:25.655Z,20.47
2022-08-05T17:13:54.799Z,20.42
2022-08-05T17:16:36.658Z,20.35
2022-08-05T17:19:09.674Z,20.30
2022-08-05T17:21:40.096Z,20.20
2022-08-05T17:24:28.067Z,20.15
2022-08-05T17:26:58.580Z,20.10
2022-08-05T17:29:33.072Z,20.06
2022-08-05T17:32:11.142Z,20.04
2022-08-05T17:34:42.205Z,20.00
2022-08-05T17:37:29.413Z,19.98
2022-08-05T17:40:00.074Z,19.94
2022-08-05T17:42:31.972Z,19.88
2022-08-05T17:45:10.086Z,19.90
2022-08-05T17:47:53.827Z,19.97
2022-08-05T17:50:28.358Z,19.99
2022-08-05T17:52:59.041Z,20.04
2022-08-05T17:55:34.234Z,20.05
2022-08-05T17:58:03.621Z,20.09
2022-08-05T18:00:32.917Z,20.09
2022-08-05T18:03:02.656Z,20.11
2022-08-05T18:05:35.558Z,20.08
2022-08-05T18:08:04.974Z,20.03
2022-08-05T18:10:36.089Z,19.94
2022-08-05T18:13:07.840Z,19.88
2022-08-05T18:15:40.965Z,19.79
2022-08-05T18:18:11.477Z,19.71
2022-08-05T18:20:41.158Z,19.64
2022-08-05T18:23:15.205Z,19.57
2022-08-05T18:25:46.295Z,19.53
2022-08-05T18:28:28.494Z,19.53
2022-08-05T18:30:56.841Z,19.48
2022-08-05T18:33:24.970Z,19.52
2022-08-05T18:36:03.711Z,19.54
2022-08-05T18:38:35.993Z,19.58
2022-08-05T18:41:56.736Z,19.54
2022-08-05T18:43:53.020Z,19.47
2022-08-05T18:46:21.299Z,19.50
2022-08-05T18:48:54.899Z,19.51
2022-08-05T18:52:06.355Z,19.44
2022-08-05T18:54:31.389Z,19.32
2022-08-05T18:57:01.052Z,19.29
2022-08-05T18:59:43.707Z,19.19
2022-08-05T19:02:27.790Z,19.16
2022-08-05T19:05:02.751Z,19.05
2022-08-05T19:07:48.146Z,18.99
2022-08-05T19:10:16.758Z,18.89
2022-08-05T19:12:46.126Z,18.86
2022-08-05T19:15:57.744Z,18.77
2022-08-05T19:18:09.124Z,18.74
2022-08-05T19:20:41.753Z,18.68
2022-08-05T19:23:22.515Z,18.63
2022-08-05T19:26:02.802Z,18.58
2022-08-05T19:28:32.772Z,18.54
2022-08-05T19:31:01.467Z,18.52
2022-08-05T19:33:36.845Z,18.49
2022-08-05T19:36:06.785Z,18.47
2022-08-05T19:38:36.933Z,18.41
2022-08-05T19:41:07.199Z,18.38
2022-08-05T19:44:06.134Z,18.37
2022-08-05T19:46:30.031Z,18.35
2022-08-05T19:49:03.219Z,18.31
2022-08-05T19:52:04.696Z,18.27
2022-08-05T19:54:29.726Z,18.25
2022-08-05T19:57:02.420Z,18.21
2022-08-05T19:59:54.660Z,18.16
2022-08-05T20:02:23.922Z,18.14
2022-08-05T20:04:55.532Z,18.10
2022-08-05T20:07:48.663Z,18.07
2022-08-05T20:10:22.164Z,18.04
2022-08-05T20:12:52.632Z,17.98
2022-08-05T20:15:23.030Z,17.96
2022-08-05T20:18:33.332Z,17.92
2022-08-05T20:20:59.962Z,17.88
2022-08-05T20:23:39.269Z,17.88
2022-08-05T20:26:19.610Z,17.85
2022-08-05T20:28:48.829Z,17.82
2022-08-05T20:31:17.778Z,17.77
2022-08-05T20:33:50.262Z,17.73
2022-08-05T20:36:19.599Z,17.69
2022-08-05T20:38:54.610Z,17.67
2022-08-05T20:41:43.957Z,17.66
2022-08-05T20:44:19.017Z,17.59
2022-08-05T20:46:58.961Z,17.56
2022-08-05T20:49:27.368Z,17.54
2022-08-05T20:51:57.354Z,17.51
2022-08-05T20:54:59.805Z,17.48
2022-08-05T20:57:24.748Z,17.44
2022-08-05T21:00:20.638Z,17.43
2022-08-05T21:03:01.392Z,17.38
2022-08-05T21:05:48.264Z,17.35
2022-08-05T21:08:18.520Z,17.30
2022-08-05T21:10:49.089Z,17.30
2022-08-05T21:13:37.881Z,17.28
2022-08-05T21:16:07.737Z,17.26
2022-08-05T21:18:36.077Z,17.22
2022-08-05T21:21:04.439Z,17.18
2022-08-05T21:23:35.920Z,17.14
2022-08-05T21:26:08.349Z,17.10
2022-08-05T21:28:50.876Z,17.08
2022-08-05T21:31:19.517Z,17.05
2022-08-05T21:33:49.393Z,17.03
2022-08-05T21:36:19.205Z,17.02
2022-08-05T21:38:56.251Z,17.02
2022-08-05T21:41:24.510Z,16.96
2022-08-05T21:44:04.152Z,16.95
2022-08-05T21:46:34.662Z,16.90
2022-08-05T21:49:07.375Z,16.86
2022-08-05T21:52:16.412Z,16.82
2022-08-05T21:54:30.858Z,16.79
2022-08-05T21:57:28.321Z,16.77
2022-08-05T22:00:03.910Z,16.73
2022-08-05T22:02:34.078Z,16.72
2022-08-05T22:05:04.491Z,16.68
2022-08-05T22:07:40.081Z,16.68
2022-08-05T22:10:26.743Z,16.67
2022-08-05T22:12:57.183Z,16.65
2022-08-05T22:16:02.383Z,16.63
2022-08-05T22:18:16.110Z,16.58
2022-08-05T22:20:47.894Z,16.54
2022-08-05T22:24:01.712Z,16.53
2022-08-05T22:26:43.352Z,16.49
2022-08-05T22:29:18.662Z,16.47
2022-08-05T22:31:55.334Z,16.45
2022-08-05T22:34:28.713Z,16.41
2022-08-05T22:36:58.270Z,16.34
2022-08-05T22:39:33.006Z,16.32
2022-08-05T22:42:09.385Z,16.32
2022-08-05T22:44:40.618Z,16.31
2022-08-05T22:47:12.268Z,16.28
2022-08-05T22:50:17.562Z,16.27
2022-08-05T22:52:32.361Z,16.24
2022-08-05T22:55:02.547Z,16.23
2022-08-05T22:57:36.236Z,16.23
2022-08-05T23:00:07.794Z,16.20
2022-08-05T23:02:46.458Z,16.19
2022-08-05T23:05:15.522Z,16.15
2022-08-05T23:07:48.332Z,16.14
2022-08-05T23:10:20.160Z,16.12
2022-08-05T23:12:51.670Z,16.06
2022-08-05T23:15:27.111Z,16.07
2022-08-05T23:18:03.418Z,16.05
2022-08-05T23:20:37.198Z,16.01
2022-08-05T23:23:08.430Z,16.00
2022-08-05T23:25:52.960Z,15.98
2022-08-05T23:28:27.790Z,15.97
2022-08-05T23:31:16.208Z,15.96
2022-08-05T23:34:06.194Z,15.95
2022-08-05T23:36:38.755Z,15.96
2022-08-05T23:39:08.982Z,15.89
2022-08-05T23:41:41.005Z,15.89
2022-08-05T23:44:16.924Z,15.86
2022-08-05T23:46:48.294Z,15.83
2022-08-05T23:49:23.814Z,15.83
2022-08-05T23:52:19.627Z,15.78
2022-08-05T23:54:50.974Z,15.77
2022-08-05T23:57:19.553Z,15.76
