createdAt,value
2019-04-27T00:02:34.295Z,7.10
2019-04-27T00:05:33.701Z,7.10
2019-04-27T00:08:28.388Z,7.00
2019-04-27T00:11:24.131Z,7.00
2019-04-27T00:14:14.935Z,7.00
2019-04-27T00:17:14.054Z,7.00
2019-04-27T00:20:04.322Z,6.90
2019-04-27T00:23:03.373Z,6.90
2019-04-27T00:25:50.198Z,6.80
2019-04-27T00:28:37.261Z,6.70
2019-04-27T00:31:24.245Z,6.70
2019-04-27T00:34:13.334Z,6.70
2019-04-27T00:37:03.690Z,6.70
2019-04-27T00:40:07.532Z,6.70
2019-04-27T00:42:54.540Z,6.70
2019-04-27T00:45:41.527Z,6.70
2019-04-27T00:48:29.071Z,6.60
2019-04-27T00:51:16.313Z,6.50
2019-04-27T00:54:04.691Z,6.50
2019-04-27T00:56:56.112Z,6.40
2019-04-27T01:00:03.194Z,6.20
2019-04-27T01:02:55.611Z,6.30
2019-04-27T01:05:43.175Z,6.20
2019-04-27T01:08:30.414Z,6.20
2019-04-27T01:11:17.102Z,6.20
2019-04-27T01:14:04.296Z,6.20
2019-04-27T01:16:51.594Z,6.10
2019-04-27T01:19:39.271Z,6.10
2019-04-27T01:22:26.357Z,6.00
2019-04-27T01:25:13.871Z,6.00
2019-04-27T01:28:14.211Z,6.00
2019-04-27T01:31:02.970Z,6.00
2019-04-27T01:33:51.779Z,5.90
2019-04-27T01:36:39.291Z,5.80
2019-04-27T01:39:26.482Z,5.80
2019-04-27T01:42:13.631Z,5.90
2019-04-27T01:45:00.709Z,5.80
2019-04-27T01:47:49.249Z,5.70
2019-04-27T01:50:36.405Z,5.70
2019-04-27T01:53:23.395Z,5.70
2019-04-27T01:56:10.902Z,5.70
2019-04-27T01:58:59.397Z,5.70
2019-04-27T02:02:03.693Z,5.60
2019-04-27T02:05:08.974Z,5.60
2019-04-27T02:07:56.233Z,5.60
2019-04-27T02:10:43.689Z,5.40
2019-04-27T02:13:31.148Z,5.30
2019-04-27T02:16:18.815Z,5.40
2019-04-27T02:19:05.636Z,5.30
2019-04-27T02:21:52.708Z,5.20
2019-04-27T02:24:40.063Z,5.20
2019-04-27T02:27:29.403Z,5.20
2019-04-27T02:30:36.402Z,5.20
2019-04-27T02:33:30.154Z,5.10
2019-04-27T02:36:16.272Z,5.10
2019-04-27T02:39:04.787Z,5.10
2019-04-27T02:41:52.333Z,5.10
2019-04-27T02:44:41.819Z,5.10
2019-04-27T02:47:29.469Z,5.00
2019-04-27T02:50:16.389Z,5.10
2019-04-27T02:53:03.557Z,5.00
2019-04-27T02:55:51.148Z,5.00
2019-04-27T02:58:40.477Z,4.90
2019-04-27T03:01:30.525Z,4.90
2019-04-27T03:04:20.242Z,4.90
2019-04-27T03:07:06.175Z,4.90
2019-04-27T03:09:53.454Z,4.80
2019-04-27T03:12:42.646Z,4.80
2019-04-27T03:15:31.182Z,4.90
2019-04-27T03:18:19.918Z,4.80
2019-04-27T03:21:13.127Z,4.80
2019-04-27T03:24:00.314Z,4.80
2019-04-27T03:26:50.115Z,4.80
2019-04-27T03:29:38.956Z,4.80
2019-04-27T03:32:26.142Z,4.80
2019-04-27T03:35:14.009Z,4.80
2019-04-27T03:38:01.679Z,4.80
2019-04-27T03:40:50.636Z,4.90
2019-04-27T03:43:39.995Z,4.90
2019-04-27T03:46:26.567Z,4.90
2019-04-27T03:49:27.928Z,4.90
2019-04-27T03:52:06.474Z,4.90
2019-04-27T03:55:11.525Z,4.90
2019-04-27T03:58:03.312Z,4.90
2019-04-27T04:00:52.194Z,4.90
2019-04-27T04:03:39.967Z,4.90
2019-04-27T04:06:29.464Z,5.00
2019-04-27T04:09:16.118Z,5.00
2019-04-27T04:12:04.758Z,5.00
2019-04-27T04:14:51.878Z,5.00
2019-04-27T04:17:40.232Z,5.10
2019-04-27T04:20:30.177Z,5.20
2019-04-27T04:23:16.162Z,5.30
2019-04-27T04:26:03.173Z,5.20
2019-04-27T04:28:50.437Z,5.30
2019-04-27T04:31:40.506Z,5.40
2019-04-27T04:34:26.550Z,5.30
2019-04-27T04:37:13.641Z,5.40
2019-04-27T04:40:00.939Z,5.50
2019-04-27T04:43:00.299Z,5.50
2019-04-27T04:45:54.525Z,5.50
2019-04-27T04:48:41.594Z,5.60
2019-04-27T04:51:30.286Z,5.60
2019-04-27T04:54:19.844Z,5.70
2019-04-27T04:57:06.603Z,5.70
2019-04-27T04:59:53.578Z,5.80
2019-04-27T05:02:40.818Z,5.80
2019-04-27T05:05:29.278Z,5.90
2019-04-27T05:08:16.438Z,6.00
2019-04-27T05:11:03.179Z,6.10
2019-04-27T05:13:50.235Z,6.20
2019-04-27T05:16:38.938Z,6.30
2019-04-27T05:19:26.465Z,6.20
2019-04-27T05:22:13.654Z,6.40
2019-04-27T05:25:00.711Z,6.50
2019-04-27T05:27:49.275Z,6.50
2019-04-27T05:30:36.589Z,6.60
2019-04-27T05:33:23.761Z,6.70
2019-04-27T05:36:11.029Z,6.80
2019-04-27T05:38:59.615Z,6.90
2019-04-27T05:41:46.877Z,7.20
2019-04-27T05:44:55.299Z,7.30
2019-04-27T05:47:51.844Z,7.50
2019-04-27T05:50:43.450Z,7.50
2019-04-27T05:53:29.068Z,7.60
2019-04-27T05:56:16.325Z,7.80
2019-04-27T05:59:02.998Z,7.90
2019-04-27T06:01:50.095Z,8.00
2019-04-27T06:04:37.214Z,8.20
2019-04-27T06:07:24.283Z,8.50
2019-04-27T06:10:11.794Z,8.80
2019-04-27T06:12:59.858Z,9.00
2019-04-27T06:15:46.883Z,9.30
2019-04-27T06:18:34.085Z,9.50
2019-04-27T06:21:21.103Z,9.60
2019-04-27T06:24:08.780Z,9.70
2019-04-27T06:26:56.012Z,9.90
2019-04-27T06:29:42.932Z,10.00
2019-04-27T06:32:31.013Z,10.10
2019-04-27T06:35:18.630Z,10.40
2019-04-27T06:38:05.800Z,10.50
2019-04-27T06:40:53.013Z,10.60
2019-04-27T06:43:40.697Z,10.70
2019-04-27T06:46:28.838Z,10.80
2019-04-27T06:49:15.952Z,10.80
2019-04-27T06:52:03.252Z,10.90
2019-04-27T06:54:49.949Z,11.00
2019-04-27T06:57:37.030Z,10.80
2019-04-27T07:00:24.445Z,10.90
2019-04-27T07:03:11.544Z,11.00
2019-04-27T07:05:58.947Z,11.20
2019-04-27T07:08:46.034Z,11.10
2019-04-27T07:11:33.345Z,11.20
2019-04-27T07:14:20.421Z,11.20
2019-04-27T07:17:08.944Z,11.30
2019-04-27T07:19:56.430Z,11.30
2019-04-27T07:22:43.381Z,11.30
2019-04-27T07:25:30.041Z,11.30
2019-04-27T07:28:18.957Z,11.30
2019-04-27T07:31:06.631Z,11.20
2019-04-27T07:33:53.812Z,11.30
2019-04-27T07:36:40.753Z,11.50
2019-04-27T07:39:29.385Z,11.40
2019-04-27T07:42:17.053Z,11.60
2019-04-27T07:45:06.887Z,11.80
2019-04-27T07:47:54.768Z,11.90
2019-04-27T07:50:42.143Z,12.00
2019-04-27T07:53:29.465Z,12.20
2019-04-27T07:56:16.779Z,12.20
2019-04-27T07:59:04.160Z,12.00
2019-04-27T08:01:51.498Z,11.80
2019-04-27T08:04:40.036Z,11.80
2019-04-27T08:07:28.929Z,11.80
2019-04-27T08:10:16.011Z,11.80
2019-04-27T08:13:03.460Z,12.10
2019-04-27T08:15:50.559Z,12.00
2019-04-27T08:18:39.502Z,11.80
2019-04-27T08:21:26.054Z,11.60
2019-04-27T08:24:13.609Z,11.30
2019-04-27T08:27:19.384Z,11.40
2019-04-27T08:30:14.592Z,11.30
2019-04-27T08:33:03.604Z,11.20
2019-04-27T08:35:50.830Z,11.10
2019-04-27T08:38:38.970Z,11.40
2019-04-27T08:41:26.107Z,11.60
2019-04-27T08:44:13.634Z,11.50
2019-04-27T08:47:00.837Z,11.60
2019-04-27T08:49:49.146Z,11.50
2019-04-27T08:52:36.462Z,11.50
2019-04-27T08:55:23.188Z,11.50
2019-04-27T08:58:10.447Z,11.50
2019-04-27T09:00:59.033Z,11.50
2019-04-27T09:03:46.451Z,11.50
2019-04-27T09:06:37.325Z,11.60
2019-04-27T09:09:43.520Z,11.70
2019-04-27T09:12:53.142Z,12.00
2019-04-27T09:15:43.174Z,12.10
2019-04-27T09:18:32.579Z,12.40
2019-04-27T09:21:20.120Z,12.30
2019-04-27T09:24:18.731Z,12.20
2019-04-27T09:27:06.507Z,12.10
2019-04-27T09:29:53.965Z,11.80
2019-04-27T09:32:41.370Z,11.60
2019-04-27T09:35:28.742Z,11.30
2019-04-27T09:38:16.740Z,11.30
2019-04-27T09:41:04.385Z,11.40
2019-04-27T09:43:51.416Z,11.30
2019-04-27T09:46:38.751Z,11.50
2019-04-27T09:49:26.383Z,11.60
2019-04-27T09:52:23.616Z,11.80
2019-04-27T09:55:02.110Z,11.90
2019-04-27T09:57:49.327Z,11.80
2019-04-27T10:00:37.333Z,11.70
2019-04-27T10:03:24.398Z,11.70
2019-04-27T10:06:11.651Z,11.70
2019-04-27T10:08:58.572Z,11.80
2019-04-27T10:11:46.029Z,12.10
2019-04-27T10:14:33.335Z,12.30
2019-04-27T10:17:20.320Z,12.50
2019-04-27T10:20:08.006Z,12.50
2019-04-27T10:22:56.465Z,12.40
2019-04-27T10:25:45.679Z,12.60
2019-04-27T10:28:32.584Z,12.60
2019-04-27T10:31:19.750Z,12.60
2019-04-27T10:34:07.088Z,12.50
2019-04-27T10:36:55.885Z,12.40
2019-04-27T10:39:42.809Z,12.60
2019-04-27T10:42:30.285Z,12.50
2019-04-27T10:45:17.819Z,12.40
2019-04-27T10:48:05.319Z,12.20
2019-04-27T10:50:52.444Z,12.30
2019-04-27T10:53:39.836Z,12.40
2019-04-27T10:56:27.343Z,12.50
2019-04-27T10:59:16.111Z,12.50
2019-04-27T11:02:03.441Z,12.80
2019-04-27T11:04:52.350Z,12.90
2019-04-27T11:07:40.318Z,13.20
2019-04-27T11:10:27.734Z,13.10
2019-04-27T11:13:16.422Z,13.00
2019-04-27T11:16:04.085Z,13.00
2019-04-27T11:18:51.013Z,12.70
2019-04-27T11:21:38.232Z,12.70
2019-04-27T11:24:25.687Z,13.20
2019-04-27T11:27:13.288Z,14.20
2019-04-27T11:30:00.899Z,14.40
2019-04-27T11:32:48.741Z,13.90
2019-04-27T11:35:40.883Z,13.50
2019-04-27T11:38:28.447Z,13.10
2019-04-27T11:41:16.835Z,13.50
2019-04-27T11:44:04.211Z,13.20
2019-04-27T11:46:52.024Z,13.50
2019-04-27T11:49:38.637Z,13.50
2019-04-27T11:52:25.569Z,13.60
2019-04-27T11:55:16.050Z,13.70
2019-04-27T11:58:03.609Z,13.50
2019-04-27T12:00:51.277Z,13.30
2019-04-27T12:03:38.536Z,13.60
2019-04-27T12:06:25.909Z,13.80
2019-04-27T12:09:13.387Z,13.50
2019-04-27T12:12:12.676Z,13.30
2019-04-27T12:14:49.623Z,13.30
2019-04-27T12:17:36.978Z,13.40
2019-04-27T12:20:25.901Z,13.50
2019-04-27T12:23:13.994Z,14.00
2019-04-27T12:26:01.325Z,13.60
2019-04-27T12:28:50.690Z,13.80
2019-04-27T12:31:42.867Z,14.00
2019-04-27T12:34:29.400Z,14.40
2019-04-27T12:37:17.356Z,15.00
2019-04-27T12:40:06.753Z,15.60
2019-04-27T12:42:54.916Z,16.90
2019-04-27T12:45:43.666Z,15.90
2019-04-27T12:48:32.089Z,17.90
2019-04-27T12:51:21.059Z,19.00
2019-04-27T12:54:22.193Z,19.40
2019-04-27T12:57:15.877Z,18.90
2019-04-27T13:00:06.569Z,18.00
2019-04-27T13:02:55.588Z,16.90
2019-04-27T13:05:44.681Z,15.90
2019-04-27T13:08:32.514Z,15.60
2019-04-27T13:11:22.838Z,15.20
2019-04-27T13:14:09.665Z,15.00
2019-04-27T13:16:57.505Z,14.60
2019-04-27T13:19:45.678Z,14.10
2019-04-27T13:22:33.549Z,14.00
2019-04-27T13:25:21.233Z,13.90
2019-04-27T13:28:09.258Z,14.50
2019-04-27T13:30:56.951Z,15.00
2019-04-27T13:33:46.493Z,14.70
2019-04-27T13:36:34.244Z,15.60
2019-04-27T13:39:22.069Z,15.20
2019-04-27T13:42:09.677Z,14.00
2019-04-27T13:44:59.125Z,14.30
2019-04-27T13:47:51.446Z,15.20
2019-04-27T13:50:40.597Z,14.60
2019-04-27T13:53:28.178Z,14.80
2019-04-27T13:56:17.374Z,15.40
2019-04-27T13:59:07.524Z,16.10
2019-04-27T14:01:54.677Z,16.30
2019-04-27T14:04:42.014Z,15.00
2019-04-27T14:07:29.560Z,15.80
2019-04-27T14:10:17.944Z,17.30
2019-04-27T14:13:06.680Z,17.60
2019-04-27T14:15:54.302Z,17.00
2019-04-27T14:18:41.824Z,16.70
2019-04-27T14:21:29.678Z,16.40
2019-04-27T14:24:27.542Z,16.00
2019-04-27T14:27:07.030Z,15.10
2019-04-27T14:29:57.074Z,14.80
2019-04-27T14:32:44.784Z,14.20
2019-04-27T14:35:31.975Z,13.90
2019-04-27T14:38:19.184Z,14.10
2019-04-27T14:41:08.924Z,14.00
2019-04-27T14:44:06.074Z,13.70
2019-04-27T14:46:44.244Z,13.60
2019-04-27T14:49:31.253Z,13.20
2019-04-27T14:52:20.664Z,12.40
2019-04-27T14:55:08.653Z,11.50
2019-04-27T14:57:56.112Z,10.50
2019-04-27T15:00:43.022Z,9.60
2019-04-27T15:03:29.789Z,9.20
2019-04-27T15:06:17.004Z,9.20
2019-04-27T15:09:05.827Z,9.50
2019-04-27T15:11:53.412Z,9.40
2019-04-27T15:14:41.541Z,9.40
2019-04-27T15:17:29.563Z,9.20
2019-04-27T15:20:18.190Z,9.70
2019-04-27T15:23:05.163Z,10.00
2019-04-27T15:25:52.315Z,10.40
2019-04-27T15:28:44.785Z,10.50
2019-04-27T15:31:31.558Z,10.60
2019-04-27T15:34:23.319Z,10.60
2019-04-27T15:37:22.618Z,10.40
2019-04-27T15:40:12.728Z,10.00
2019-04-27T15:43:01.458Z,9.90
2019-04-27T15:45:48.707Z,9.90
2019-04-27T15:48:35.704Z,9.90
2019-04-27T15:51:22.875Z,9.90
2019-04-27T15:54:10.047Z,10.10
2019-04-27T15:56:58.052Z,10.40
2019-04-27T15:59:45.034Z,10.30
2019-04-27T16:02:32.429Z,10.10
2019-04-27T16:05:23.481Z,9.90
2019-04-27T16:08:15.049Z,10.00
2019-04-27T16:10:58.838Z,9.70
2019-04-27T16:13:45.810Z,9.60
2019-04-27T16:16:33.524Z,9.20
2019-04-27T16:19:20.778Z,9.00
2019-04-27T16:22:08.128Z,8.10
2019-04-27T16:24:55.224Z,7.60
2019-04-27T16:27:42.156Z,7.60
2019-04-27T16:30:29.304Z,7.30
2019-04-27T16:33:22.009Z,7.30
2019-04-27T16:36:07.106Z,7.30
2019-04-27T16:39:03.626Z,7.60
2019-04-27T16:41:50.275Z,7.80
2019-04-27T16:44:40.027Z,7.30
2019-04-27T16:47:28.115Z,7.10
2019-04-27T16:50:19.782Z,7.40
2019-04-27T16:53:05.036Z,7.50
2019-04-27T16:56:01.567Z,7.50
2019-04-27T16:58:42.451Z,7.90
2019-04-27T17:01:31.004Z,8.10
2019-04-27T17:04:18.179Z,8.30
2019-04-27T17:07:05.511Z,8.10
2019-04-27T17:09:52.689Z,7.90
2019-04-27T17:12:45.337Z,8.00
2019-04-27T17:15:53.485Z,7.90
2019-04-27T17:18:42.865Z,8.10
2019-04-27T17:21:33.423Z,8.00
2019-04-27T17:24:41.913Z,8.40
2019-04-27T17:27:29.280Z,8.40
2019-04-27T17:30:14.670Z,8.50
2019-04-27T17:33:10.211Z,8.30
2019-04-27T17:35:52.604Z,8.10
2019-04-27T17:38:42.593Z,7.90
2019-04-27T17:41:28.440Z,7.90
2019-04-27T17:44:19.194Z,7.80
2019-04-27T17:47:04.504Z,7.80
2019-04-27T17:49:51.333Z,7.70
2019-04-27T17:52:39.842Z,7.80
2019-04-27T17:55:27.927Z,7.50
2019-04-27T17:58:17.838Z,7.40
2019-04-27T18:01:08.288Z,7.40
2019-04-27T18:04:00.087Z,7.40
2019-04-27T18:06:43.906Z,7.50
2019-04-27T18:09:33.488Z,7.40
2019-04-27T18:12:19.560Z,7.30
2019-04-27T18:15:10.453Z,7.20
2019-04-27T18:17:58.470Z,7.20
2019-04-27T18:20:45.303Z,7.20
2019-04-27T18:23:36.935Z,7.20
2019-04-27T18:26:47.065Z,7.20
2019-04-27T18:29:29.358Z,7.20
2019-04-27T18:32:11.988Z,7.20
2019-04-27T18:35:00.295Z,7.30
2019-04-27T18:37:48.089Z,7.30
2019-04-27T18:40:35.242Z,7.40
2019-04-27T18:43:22.681Z,7.10
2019-04-27T18:46:09.699Z,7.10
2019-04-27T18:48:58.504Z,7.10
2019-04-27T18:51:48.313Z,7.10
2019-04-27T18:54:38.367Z,6.90
2019-04-27T18:57:24.368Z,6.90
2019-04-27T19:00:13.921Z,6.70
2019-04-27T19:03:01.269Z,6.60
2019-04-27T19:05:48.767Z,6.70
2019-04-27T19:08:36.149Z,6.70
2019-04-27T19:11:23.234Z,6.50
2019-04-27T19:14:10.500Z,6.50
2019-04-27T19:16:58.808Z,6.50
2019-04-27T19:19:45.997Z,6.60
2019-04-27T19:22:34.695Z,6.80
2019-04-27T19:25:32.697Z,6.80
2019-04-27T19:28:28.304Z,6.70
2019-04-27T19:31:18.645Z,6.60
2019-04-27T19:34:05.793Z,6.60
2019-04-27T19:36:53.109Z,6.60
2019-04-27T19:39:40.595Z,6.50
2019-04-27T19:42:28.550Z,6.40
2019-04-27T19:45:15.558Z,6.60
2019-04-27T19:48:02.613Z,6.60
2019-04-27T19:50:50.483Z,6.60
2019-04-27T19:53:39.297Z,6.50
2019-04-27T19:56:28.316Z,6.60
2019-04-27T19:59:18.804Z,6.60
2019-04-27T20:02:08.766Z,6.60
2019-04-27T20:04:57.182Z,6.60
2019-04-27T20:07:44.125Z,6.50
2019-04-27T20:10:34.201Z,6.60
2019-04-27T20:13:21.907Z,6.50
2019-04-27T20:16:10.809Z,6.50
2019-04-27T20:18:58.361Z,6.40
2019-04-27T20:21:45.389Z,6.40
2019-04-27T20:24:33.558Z,6.40
2019-04-27T20:27:21.233Z,6.20
2019-04-27T20:30:11.150Z,6.40
2019-04-27T20:32:58.608Z,6.50
2019-04-27T20:35:45.400Z,6.30
2019-04-27T20:38:32.445Z,6.30
2019-04-27T20:41:21.716Z,6.40
2019-04-27T20:44:08.594Z,6.30
2019-04-27T20:46:55.767Z,6.30
2019-04-27T20:49:42.905Z,6.20
2019-04-27T20:52:43.374Z,6.20
2019-04-27T20:55:32.189Z,6.10
2019-04-27T20:58:21.217Z,6.00
2019-04-27T21:01:08.253Z,6.00
2019-04-27T21:03:56.884Z,5.90
2019-04-27T21:06:45.685Z,5.80
2019-04-27T21:09:32.957Z,5.90
2019-04-27T21:12:20.995Z,5.90
2019-04-27T21:15:08.632Z,6.10
2019-04-27T21:17:55.708Z,6.10
2019-04-27T21:20:43.024Z,5.80
2019-04-27T21:23:31.240Z,6.00
2019-04-27T21:26:18.508Z,5.90
2019-04-27T21:29:05.922Z,6.10
2019-04-27T21:31:52.898Z,6.00
2019-04-27T21:34:41.332Z,6.10
2019-04-27T21:37:30.367Z,6.00
2019-04-27T21:40:22.259Z,6.10
2019-04-27T21:43:11.190Z,6.00
2019-04-27T21:45:58.005Z,5.80
2019-04-27T21:48:45.069Z,5.90
2019-04-27T21:51:33.961Z,5.70
2019-04-27T21:54:22.949Z,5.60
2019-04-27T21:57:11.143Z,5.60
2019-04-27T21:59:58.141Z,5.70
2019-04-27T22:02:45.631Z,5.60
2019-04-27T22:05:33.149Z,5.60
2019-04-27T22:08:21.485Z,5.60
2019-04-27T22:11:08.612Z,5.60
2019-04-27T22:13:55.840Z,5.50
2019-04-27T22:16:42.730Z,5.40
2019-04-27T22:19:31.135Z,5.30
2019-04-27T22:22:23.429Z,5.30
2019-04-27T22:25:11.974Z,5.30
2019-04-27T22:27:59.398Z,5.20
2019-04-27T22:30:46.850Z,5.10
2019-04-27T22:33:34.264Z,5.20
2019-04-27T22:36:21.291Z,5.20
2019-04-27T22:39:11.657Z,5.10
2019-04-27T22:42:03.391Z,5.10
2019-04-27T22:44:52.278Z,4.90
2019-04-27T22:47:40.837Z,4.80
2019-04-27T22:50:27.895Z,4.70
2019-04-27T22:53:15.028Z,4.90
2019-04-27T22:56:18.943Z,4.90
2019-04-27T22:59:22.978Z,4.80
2019-04-27T23:02:15.047Z,4.80
2019-04-27T23:05:02.673Z,4.70
2019-04-27T23:07:51.603Z,4.70
2019-04-27T23:10:38.529Z,4.70
2019-04-27T23:13:25.591Z,4.80
2019-04-27T23:16:14.050Z,4.80
2019-04-27T23:19:01.848Z,4.70
2019-04-27T23:21:49.254Z,4.70
2019-04-27T23:24:36.259Z,4.80
2019-04-27T23:27:23.136Z,4.90
2019-04-27T23:30:11.367Z,4.90
2019-04-27T23:32:58.216Z,4.90
2019-04-27T23:35:45.230Z,4.80
2019-04-27T23:38:32.175Z,4.90
2019-04-27T23:41:19.452Z,4.90
2019-04-27T23:44:06.870Z,4.80
2019-04-27T23:46:53.954Z,4.50
2019-04-27T23:49:41.542Z,4.60
2019-04-27T23:52:32.988Z,4.40
2019-04-27T23:55:22.137Z,4.40
2019-04-27T23:58:08.950Z,4.50
