createdAt,value
2022-11-10T00:04:34.614Z,13.03
2022-11-10T00:09:55.404Z,19.77
2022-11-10T00:15:34.741Z,16.27
2022-11-10T00:20:55.523Z,16.27
2022-11-10T00:26:18.514Z,11.83
2022-11-10T00:31:40.400Z,15.20
2022-11-10T00:37:04.575Z,13.03
2022-11-10T00:42:25.386Z,15.37
2022-11-10T00:47:46.683Z,13.43
2022-11-10T00:53:07.573Z,16.33
2022-11-10T00:58:28.564Z,15.17
2022-11-10T01:03:49.059Z,13.07
2022-11-10T01:09:09.754Z,14.43
2022-11-10T01:14:30.224Z,16.17
2022-11-10T01:19:51.045Z,12.77
2022-11-10T01:25:12.152Z,13.73
2022-11-10T01:30:32.972Z,15.37
2022-11-10T01:35:53.672Z,13.87
2022-11-10T01:41:15.067Z,15.60
2022-11-10T01:46:35.713Z,14.47
2022-11-10T01:51:59.420Z,15.30
2022-11-10T01:57:20.528Z,14.57
2022-11-10T02:02:51.277Z,13.87
2022-11-10T02:08:15.066Z,15.47
2022-11-10T02:13:36.243Z,11.00
2022-11-10T02:18:56.859Z,15.50
2022-11-10T02:24:18.188Z,15.00
2022-11-10T02:29:39.084Z,16.10
2022-11-10T02:34:59.878Z,12.53
2022-11-10T02:40:20.934Z,17.13
2022-11-10T02:45:44.735Z,14.57
2022-11-10T02:51:05.663Z,14.70
2022-11-10T02:56:26.565Z,15.90
2022-11-10T03:01:47.497Z,15.57
2022-11-10T03:07:08.095Z,16.63
2022-11-10T03:12:28.939Z,13.70
2022-11-10T03:17:49.921Z,14.53
2022-11-10T03:23:10.614Z,15.23
2022-11-10T03:28:31.264Z,14.47
2022-11-10T03:33:52.128Z,14.47
2022-11-10T03:39:12.968Z,17.47
2022-11-10T03:44:33.533Z,14.63
2022-11-10T03:49:54.483Z,15.07
2022-11-10T03:55:17.920Z,15.63
2022-11-10T04:00:38.718Z,16.83
2022-11-10T04:06:17.866Z,13.17
2022-11-10T04:12:04.016Z,19.23
2022-11-10T04:17:24.992Z,13.17
2022-11-10T04:23:04.228Z,14.93
2022-11-10T04:28:25.183Z,19.43
2022-11-10T04:33:46.863Z,14.57
2022-11-10T04:39:08.333Z,14.53
2022-11-10T04:44:29.107Z,18.60
2022-11-10T04:49:51.227Z,20.27
2022-11-10T04:55:12.057Z,15.57
2022-11-10T05:00:33.305Z,15.53
2022-11-10T05:05:54.029Z,18.87
2022-11-10T05:11:15.311Z,14.53
2022-11-10T05:16:37.837Z,17.50
2022-11-10T05:21:58.747Z,15.23
2022-11-10T05:27:19.447Z,18.77
2022-11-10T05:32:40.257Z,14.43
2022-11-10T05:38:01.197Z,16.37
2022-11-10T05:43:22.818Z,15.70
2022-11-10T05:48:48.435Z,18.10
2022-11-10T05:54:09.312Z,17.03
2022-11-10T05:59:30.345Z,16.70
2022-11-10T06:04:51.233Z,18.00
2022-11-10T06:10:12.049Z,14.50
2022-11-10T06:15:33.004Z,17.97
2022-11-10T06:20:53.589Z,16.80
2022-11-10T06:26:14.046Z,16.53
2022-11-10T06:31:34.778Z,17.33
2022-11-10T06:36:55.953Z,18.63
2022-11-10T06:42:16.622Z,15.90
2022-11-10T06:47:37.749Z,17.60
2022-11-10T06:53:00.026Z,17.67
2022-11-10T06:58:23.893Z,14.03
2022-11-10T07:04:13.093Z,15.03
2022-11-10T07:09:29.610Z,14.87
2022-11-10T07:14:50.471Z,14.60
2022-11-10T07:20:11.919Z,16.33
2022-11-10T07:25:38.294Z,15.67
2022-11-10T07:31:02.257Z,16.47
2022-11-10T07:36:23.341Z,17.33
2022-11-10T07:41:46.621Z,14.97
2022-11-10T07:47:09.451Z,17.60
2022-11-10T07:52:30.390Z,14.33
2022-11-10T07:57:51.224Z,17.27
2022-11-10T08:03:15.406Z,16.00
2022-11-10T08:08:36.118Z,17.27
2022-11-10T08:13:56.867Z,19.30
2022-11-10T08:19:17.469Z,15.57
2022-11-10T08:24:38.044Z,16.40
2022-11-10T08:29:58.849Z,13.63
2022-11-10T08:35:19.425Z,16.70
2022-11-10T08:40:41.125Z,17.47
2022-11-10T08:46:04.651Z,17.00
2022-11-10T08:51:25.576Z,25.80
2022-11-10T08:56:46.244Z,19.57
2022-11-10T09:02:09.448Z,19.93
2022-11-10T09:07:31.356Z,18.10
2022-11-10T09:12:52.279Z,16.93
2022-11-10T09:18:14.420Z,20.80
2022-11-10T09:23:35.259Z,19.33
2022-11-10T09:28:56.324Z,16.00
2022-11-10T09:34:16.982Z,17.73
2022-11-10T09:39:37.764Z,16.90
2022-11-10T09:45:31.925Z,22.40
2022-11-10T09:50:58.889Z,20.40
2022-11-10T09:56:23.336Z,19.90
2022-11-10T10:01:49.764Z,21.33
2022-11-10T10:07:29.925Z,23.03
2022-11-10T10:13:18.460Z,20.08
2022-11-10T10:19:05.414Z,28.00
2022-11-10T10:24:32.642Z,26.40
2022-11-10T10:29:56.670Z,24.27
2022-11-10T10:35:18.643Z,21.33
2022-11-10T10:40:39.944Z,23.97
2022-11-10T10:46:12.412Z,25.63
2022-11-10T10:51:33.024Z,25.10
2022-11-10T10:57:06.414Z,22.47
2022-11-10T11:02:31.885Z,21.10
2022-11-10T11:07:58.408Z,19.10
2022-11-10T11:13:24.136Z,24.30
2022-11-10T11:18:45.068Z,21.47
2022-11-10T11:24:29.125Z,19.17
2022-11-10T11:30:04.192Z,27.40
2022-11-10T11:35:33.926Z,24.50
2022-11-10T11:41:17.242Z,23.75
2022-11-10T11:46:50.394Z,24.13
2022-11-10T11:52:28.811Z,23.90
2022-11-10T11:58:02.378Z,19.63
2022-11-10T12:03:41.657Z,24.80
2022-11-10T12:09:12.331Z,30.67
2022-11-10T12:14:55.013Z,21.27
2022-11-10T12:20:33.809Z,23.50
2022-11-10T12:26:31.352Z,19.07
2022-11-10T12:32:04.041Z,21.40
2022-11-10T12:37:31.654Z,28.77
2022-11-10T12:43:21.618Z,27.83
2022-11-10T12:48:57.615Z,33.23
2022-11-10T12:54:19.901Z,25.23
2022-11-10T12:59:42.997Z,24.97
2022-11-10T13:05:36.057Z,21.17
2022-11-10T13:10:56.770Z,22.93
2022-11-10T13:16:39.291Z,17.30
2022-11-10T13:22:00.610Z,19.47
2022-11-10T13:27:33.682Z,21.93
2022-11-10T13:32:54.249Z,20.40
2022-11-10T13:38:33.400Z,18.43
2022-11-10T13:43:55.649Z,21.43
2022-11-10T13:49:29.182Z,23.87
2022-11-10T13:54:59.074Z,21.10
2022-11-10T14:00:19.774Z,20.08
2022-11-10T14:05:42.284Z,21.20
2022-11-10T14:11:07.378Z,24.00
2022-11-10T14:16:31.720Z,23.10
2022-11-10T14:21:58.258Z,24.77
2022-11-10T14:27:28.605Z,19.77
2022-11-10T14:33:05.458Z,23.38
2022-11-10T14:38:28.742Z,23.83
2022-11-10T14:44:04.045Z,26.73
2022-11-10T14:49:26.422Z,22.67
2022-11-10T14:54:47.471Z,23.77
2022-11-10T15:00:15.180Z,24.90
2022-11-10T15:05:36.179Z,28.07
2022-11-10T15:10:57.009Z,23.40
2022-11-10T15:16:26.299Z,25.77
2022-11-10T15:21:47.049Z,25.77
2022-11-10T15:27:13.923Z,26.03
2022-11-10T15:32:46.016Z,21.77
2022-11-10T15:38:09.444Z,29.53
2022-11-10T15:43:30.107Z,27.43
2022-11-10T15:48:52.274Z,25.57
2022-11-10T15:54:13.424Z,31.93
2022-11-10T15:59:35.012Z,25.93
2022-11-10T16:04:59.786Z,24.77
2022-11-10T16:10:21.125Z,24.80
2022-11-10T16:15:42.524Z,27.90
2022-11-10T16:21:03.565Z,27.07
2022-11-10T16:26:25.708Z,26.77
2022-11-10T16:31:46.432Z,27.17
2022-11-10T16:37:09.959Z,25.90
2022-11-10T16:42:30.819Z,27.50
2022-11-10T16:47:52.788Z,28.47
2022-11-10T16:53:18.487Z,26.50
2022-11-10T16:58:39.178Z,26.37
2022-11-10T17:04:02.074Z,23.17
2022-11-10T17:09:25.750Z,28.63
2022-11-10T17:14:46.437Z,26.07
2022-11-10T17:20:07.639Z,27.17
2022-11-10T17:25:31.644Z,23.87
2022-11-10T17:30:53.158Z,22.97
2022-11-10T17:36:51.468Z,29.73
2022-11-10T17:42:15.365Z,24.27
2022-11-10T17:47:36.124Z,25.27
2022-11-10T17:52:57.079Z,20.10
2022-11-10T17:58:18.298Z,23.30
2022-11-10T18:03:39.173Z,25.13
2022-11-10T18:08:59.818Z,36.80
2022-11-10T18:14:20.560Z,26.90
2022-11-10T18:19:41.595Z,24.73
2022-11-10T18:25:02.740Z,20.93
2022-11-10T18:30:23.770Z,20.20
2022-11-10T18:35:44.767Z,22.47
2022-11-10T18:41:25.188Z,22.77
2022-11-10T18:46:47.172Z,25.98
2022-11-10T18:52:08.051Z,21.30
2022-11-10T18:57:29.241Z,20.80
2022-11-10T19:02:50.216Z,21.37
2022-11-10T19:08:11.393Z,26.13
2022-11-10T19:13:32.278Z,27.73
2022-11-10T19:18:53.071Z,23.17
2022-11-10T19:24:25.818Z,24.53
2022-11-10T19:29:48.597Z,25.77
2022-11-10T19:35:09.780Z,27.13
2022-11-10T19:40:32.092Z,25.43
2022-11-10T19:45:52.733Z,26.00
2022-11-10T19:51:14.940Z,27.23
2022-11-10T19:56:35.858Z,26.23
2022-11-10T20:01:59.482Z,27.00
2022-11-10T20:07:52.608Z,26.60
2022-11-10T20:13:13.604Z,24.87
2022-11-10T20:18:37.477Z,30.43
2022-11-10T20:23:58.514Z,28.00
2022-11-10T20:29:19.009Z,27.73
2022-11-10T20:34:39.768Z,36.30
2022-11-10T20:40:00.961Z,26.00
2022-11-10T20:45:21.755Z,28.37
2022-11-10T20:50:42.633Z,27.50
2022-11-10T20:56:04.180Z,30.07
2022-11-10T21:01:25.405Z,27.17
2022-11-10T21:06:46.200Z,27.60
2022-11-10T21:12:27.738Z,26.80
2022-11-10T21:23:09.056Z,25.83
2022-11-10T21:28:29.774Z,25.60
2022-11-10T21:33:50.772Z,26.10
2022-11-10T21:39:11.558Z,25.83
2022-11-10T21:44:32.459Z,24.77
2022-11-10T21:49:53.233Z,27.70
2022-11-10T21:55:13.955Z,30.70
2022-11-10T22:00:34.941Z,24.63
2022-11-10T22:05:55.588Z,22.83
2022-11-10T22:11:39.638Z,30.23
2022-11-10T22:17:19.063Z,27.17
2022-11-10T22:22:40.006Z,27.80
2022-11-10T22:28:01.009Z,37.87
2022-11-10T22:33:27.469Z,30.90
2022-11-10T22:38:49.871Z,28.27
2022-11-10T22:44:12.280Z,27.37
2022-11-10T22:49:33.054Z,31.30
2022-11-10T22:54:53.591Z,27.87
2022-11-10T23:00:15.323Z,32.70
2022-11-10T23:05:37.007Z,29.97
2022-11-10T23:11:10.215Z,25.00
2022-11-10T23:16:50.623Z,33.17
2022-11-10T23:22:11.341Z,27.67
2022-11-10T23:27:35.697Z,30.63
2022-11-10T23:32:56.513Z,26.43
2022-11-10T23:38:17.033Z,23.87
2022-11-10T23:43:37.730Z,31.63
2022-11-10T23:48:58.737Z,28.07
2022-11-10T23:54:20.170Z,28.10
2022-11-10T23:59:40.714Z,30.23
