createdAt,value
2022-10-19T00:11:01.553Z,101757.72
2022-10-19T00:17:56.201Z,101746.97
2022-10-19T00:23:07.355Z,101716.03
2022-10-19T00:28:36.380Z,101747.56
2022-10-19T00:34:16.237Z,101785.25
2022-10-19T00:45:53.310Z,101603.06
2022-10-19T01:03:05.609Z,101669.59
2022-10-19T01:22:09.745Z,101601.81
2022-10-19T01:28:10.023Z,101724.50
2022-10-19T01:33:44.080Z,101689.41
2022-10-19T01:39:09.144Z,101601.97
2022-10-19T01:44:20.996Z,101705.78
2022-10-19T01:50:06.165Z,101585.81
2022-10-19T01:56:02.777Z,101566.31
2022-10-19T02:03:22.957Z,101569.06
2022-10-19T02:07:57.153Z,101563.69
2022-10-19T02:13:15.700Z,101593.06
2022-10-19T02:18:41.125Z,101723.66
2022-10-19T02:24:22.564Z,101595.69
2022-10-19T02:29:57.706Z,101595.00
2022-10-19T02:35:48.157Z,101571.22
2022-10-19T02:41:17.765Z,101561.47
2022-10-19T02:46:57.112Z,101572.75
2022-10-19T02:52:45.265Z,101625.91
2022-10-19T02:59:07.027Z,101617.97
2022-10-19T03:04:30.919Z,101637.63
2022-10-19T03:10:20.108Z,101692.34
2022-10-19T03:23:41.896Z,101546.19
2022-10-19T03:29:54.823Z,101626.78
2022-10-19T03:35:07.191Z,101631.84
2022-10-19T03:46:35.806Z,101518.31
2022-10-19T03:52:05.555Z,101661.84
2022-10-19T03:57:11.335Z,101623.31
2022-10-19T04:02:27.508Z,101611.13
2022-10-19T04:07:31.199Z,101655.97
2022-10-19T04:12:34.267Z,101589.75
2022-10-19T04:17:50.488Z,101613.06
2022-10-19T04:23:09.720Z,101565.19
2022-10-19T04:40:32.707Z,101511.03
2022-10-19T04:46:01.980Z,101565.06
2022-10-19T04:51:13.433Z,101486.88
2022-10-19T04:56:54.630Z,101590.38
2022-10-19T05:02:29.396Z,101481.06
2022-10-19T05:07:55.375Z,101583.44
2022-10-19T05:13:26.383Z,101476.75
2022-10-19T05:18:44.568Z,101607.63
2022-10-19T05:24:33.406Z,101635.34
2022-10-19T05:30:46.656Z,101457.19
2022-10-19T05:36:22.013Z,101508.16
2022-10-19T05:41:43.348Z,101452.06
2022-10-19T05:46:52.358Z,101566.56
2022-10-19T05:52:30.620Z,101625.78
2022-10-19T05:58:39.671Z,101625.25
2022-10-19T06:09:52.752Z,101626.78
2022-10-19T06:16:15.459Z,101502.84
2022-10-19T06:22:41.373Z,101515.25
2022-10-19T06:28:53.662Z,101470.44
2022-10-19T06:41:56.333Z,101470.97
2022-10-19T06:47:32.853Z,101478.84
2022-10-19T06:53:23.442Z,101458.78
2022-10-19T06:59:03.826Z,101532.50
2022-10-19T07:04:42.378Z,101474.44
2022-10-19T07:10:07.890Z,101541.44
2022-10-19T07:29:13.040Z,101446.72
2022-10-19T07:53:48.334Z,101562.22
2022-10-19T08:00:18.539Z,101473.47
2022-10-19T08:05:12.457Z,101451.66
2022-10-19T08:17:23.050Z,101547.25
2022-10-19T08:23:44.289Z,101444.13
2022-10-19T08:28:49.442Z,101507.78
2022-10-19T08:34:20.605Z,101430.03
2022-10-19T08:40:04.662Z,101433.28
2022-10-19T08:46:17.203Z,101550.47
2022-10-19T12:08:55.289Z,101287.66
2022-10-19T12:14:15.567Z,101313.75
2022-10-19T13:36:07.179Z,101234.72
2022-10-19T13:41:10.913Z,101249.13
2022-10-19T13:46:15.059Z,101151.81
2022-10-19T13:51:34.735Z,101216.63
2022-10-19T13:57:04.773Z,101185.50
2022-10-19T14:02:38.538Z,101200.88
2022-10-19T14:08:01.569Z,101190.47
2022-10-19T14:18:33.497Z,101171.50
2022-10-19T14:23:48.251Z,101112.25
2022-10-19T14:29:01.600Z,101110.59
2022-10-19T14:34:26.957Z,101228.41
2022-10-19T14:39:29.967Z,101220.47
2022-10-19T14:44:48.894Z,101159.75
2022-10-19T14:49:46.605Z,101207.56
2022-10-19T14:54:48.573Z,101191.22
2022-10-19T14:59:50.749Z,101222.13
2022-10-19T15:04:53.640Z,101223.34
2022-10-19T15:10:24.393Z,101198.88
2022-10-19T15:15:25.653Z,101187.31
2022-10-19T15:20:39.606Z,101213.34
2022-10-19T15:26:33.462Z,101111.00
2022-10-19T15:31:37.991Z,101190.81
2022-10-19T15:36:38.513Z,101177.94
2022-10-19T15:41:39.983Z,101227.72
2022-10-19T15:47:27.136Z,101158.47
2022-10-19T15:52:33.124Z,101165.59
2022-10-19T15:57:34.460Z,101126.47
2022-10-19T16:02:48.176Z,101242.53
2022-10-19T16:07:55.290Z,101237.78
2022-10-19T16:12:53.616Z,101197.91
2022-10-19T16:17:59.592Z,101207.44
2022-10-19T16:23:00.964Z,101209.13
2022-10-19T16:28:08.049Z,101156.03
2022-10-19T16:33:35.224Z,101235.88
2022-10-19T16:38:43.860Z,101251.66
2022-10-19T16:43:58.935Z,101134.53
2022-10-19T16:48:56.200Z,101246.19
2022-10-19T16:53:59.025Z,101263.97
2022-10-19T16:59:03.090Z,101198.75
2022-10-19T17:04:06.187Z,101191.13
2022-10-19T17:14:29.701Z,101289.94
2022-10-19T17:19:27.338Z,101298.56
2022-10-19T17:24:28.742Z,101241.06
2022-10-19T17:29:26.587Z,101236.31
2022-10-19T17:34:35.321Z,101232.88
2022-10-19T17:39:35.200Z,101301.28
2022-10-19T17:45:07.999Z,101239.47
2022-10-19T17:50:13.455Z,101255.28
2022-10-19T17:55:12.786Z,101303.41
2022-10-19T18:00:16.784Z,101279.44
2022-10-19T18:05:15.895Z,101307.81
2022-10-19T18:10:15.282Z,101188.00
2022-10-19T18:15:14.149Z,101300.59
2022-10-19T18:20:11.955Z,101300.00
2022-10-19T18:25:21.711Z,101208.28
2022-10-19T18:30:27.383Z,101282.47
2022-10-19T18:35:30.456Z,101282.41
2022-10-19T18:40:34.575Z,101272.59
2022-10-19T18:45:32.824Z,101254.97
2022-10-19T18:50:30.515Z,101215.88
2022-10-19T18:55:27.721Z,101246.38
2022-10-19T19:00:29.587Z,101181.13
2022-10-19T19:05:27.181Z,101170.31
2022-10-19T19:10:24.444Z,101226.88
2022-10-19T19:15:24.345Z,101193.06
2022-10-19T19:20:21.962Z,101317.91
2022-10-19T19:25:19.009Z,101320.81
2022-10-19T19:30:16.463Z,101260.72
2022-10-19T19:35:18.670Z,101316.19
2022-10-19T19:40:23.730Z,101253.44
2022-10-19T19:45:25.898Z,101278.09
2022-10-19T19:50:24.556Z,101345.44
2022-10-19T19:56:07.527Z,101287.34
2022-10-19T20:01:13.498Z,101368.44
2022-10-19T20:06:13.829Z,101264.78
2022-10-19T20:11:18.547Z,101377.41
2022-10-19T20:16:18.171Z,101312.00
2022-10-19T20:21:16.281Z,101258.00
2022-10-19T20:26:20.174Z,101279.94
2022-10-19T20:31:17.735Z,101380.56
2022-10-19T20:36:18.886Z,101383.28
2022-10-19T20:41:17.085Z,101320.84
2022-10-19T20:46:17.638Z,101357.34
2022-10-19T20:51:18.759Z,101375.25
2022-10-19T20:56:17.931Z,101275.84
2022-10-19T21:01:18.624Z,101381.81
2022-10-19T21:06:16.418Z,101387.88
2022-10-19T21:11:14.820Z,101328.84
2022-10-19T21:16:14.624Z,101268.56
2022-10-19T21:21:18.704Z,101337.00
2022-10-19T21:26:23.651Z,101353.91
2022-10-19T21:31:25.508Z,101295.25
2022-10-19T21:36:26.770Z,101410.91
2022-10-19T21:41:26.426Z,101373.28
2022-10-19T21:46:28.603Z,101440.41
2022-10-19T21:51:35.524Z,101436.13
2022-10-19T21:56:34.355Z,101350.41
2022-10-19T22:01:37.131Z,101417.81
2022-10-19T22:06:39.846Z,101421.88
2022-10-19T22:11:36.730Z,101393.84
2022-10-19T22:16:36.147Z,101386.91
2022-10-19T22:21:34.663Z,101394.16
2022-10-19T22:26:35.397Z,101402.84
2022-10-19T22:31:34.200Z,101443.63
2022-10-19T22:36:32.039Z,101398.09
2022-10-19T22:41:29.356Z,101452.88
2022-10-19T22:46:27.804Z,101449.72
2022-10-19T22:51:25.086Z,101411.28
2022-10-19T22:56:22.148Z,101456.16
2022-10-19T23:01:20.181Z,101411.84
2022-10-19T23:06:19.017Z,101389.41
2022-10-19T23:11:24.815Z,101443.94
2022-10-19T23:16:24.164Z,101465.13
2022-10-19T23:21:21.838Z,101478.69
2022-10-19T23:26:20.403Z,101444.00
2022-10-19T23:31:19.128Z,101452.13
2022-10-19T23:36:19.352Z,101463.59
2022-10-19T23:41:18.211Z,101446.97
2022-10-19T23:46:16.264Z,101451.84
2022-10-19T23:51:16.043Z,101371.38
2022-10-19T23:56:16.655Z,101375.13
