createdAt,value
2022-09-05T00:00:22.471Z,80.70
2022-09-05T00:03:29.697Z,79.80
2022-09-05T00:06:03.600Z,79.60
2022-09-05T00:09:02.876Z,78.20
2022-09-05T00:11:45.767Z,78.40
2022-09-05T00:14:53.682Z,79.60
2022-09-05T00:20:38.567Z,79.40
2022-09-05T00:24:28.842Z,77.00
2022-09-05T00:24:32.401Z,77.00
2022-09-05T00:27:21.848Z,75.60
2022-09-05T00:31:51.719Z,77.10
2022-09-05T00:33:17.187Z,75.50
2022-09-05T00:36:04.561Z,74.90
2022-09-05T00:38:36.986Z,76.20
2022-09-05T00:41:12.099Z,77.50
2022-09-05T00:43:50.462Z,76.00
2022-09-05T00:46:36.276Z,75.70
2022-09-05T00:49:24.722Z,74.80
2022-09-05T00:52:07.045Z,74.50
2022-09-05T00:54:46.404Z,74.10
2022-09-05T00:57:55.121Z,75.20
2022-09-05T01:00:48.703Z,75.20
2022-09-05T01:03:39.381Z,73.70
2022-09-05T01:06:19.455Z,73.50
2022-09-05T01:09:13.953Z,73.20
2022-09-05T01:12:04.618Z,72.70
2022-09-05T01:14:41.524Z,69.90
2022-09-05T01:17:23.791Z,70.70
2022-09-05T01:20:20.394Z,70.40
2022-09-05T01:23:11.659Z,71.00
2022-09-05T01:26:06.430Z,70.30
2022-09-05T01:29:18.656Z,68.70
2022-09-05T01:32:40.820Z,69.10
2022-09-05T01:36:03.508Z,69.20
2022-09-05T01:40:10.372Z,68.90
2022-09-05T01:41:44.202Z,66.30
2022-09-05T01:44:40.197Z,68.60
2022-09-05T01:47:47.206Z,69.00
2022-09-05T01:50:39.351Z,69.40
2022-09-05T01:53:29.548Z,67.80
2022-09-05T01:56:13.868Z,68.80
2022-09-05T01:58:50.324Z,67.10
2022-09-05T02:01:44.127Z,69.70
2022-09-05T02:05:05.577Z,68.90
2022-09-05T02:08:13.281Z,69.70
2022-09-05T02:11:08.318Z,69.20
2022-09-05T02:13:38.455Z,68.90
2022-09-05T02:16:24.297Z,67.50
2022-09-05T02:19:07.057Z,67.50
2022-09-05T02:21:56.192Z,67.20
2022-09-05T02:24:50.472Z,66.40
2022-09-05T02:28:04.855Z,67.50
2022-09-05T02:30:28.434Z,67.00
2022-09-05T02:33:23.678Z,67.70
2022-09-05T02:35:57.191Z,67.60
2022-09-05T02:43:45.828Z,66.70
2022-09-05T02:45:12.502Z,67.10
2022-09-05T02:45:24.294Z,63.50
2022-09-05T02:48:08.395Z,63.20
2022-09-05T02:57:29.659Z,65.10
2022-09-05T02:57:38.337Z,64.40
2022-09-05T02:58:05.622Z,64.60
2022-09-05T03:00:32.047Z,64.20
2022-09-05T03:03:31.195Z,64.00
2022-09-05T03:06:08.232Z,64.90
2022-09-05T03:08:55.451Z,65.10
2022-09-05T03:11:55.644Z,64.90
2022-09-05T03:14:45.506Z,66.90
2022-09-05T03:17:50.790Z,66.10
2022-09-05T03:20:28.282Z,64.30
2022-09-05T03:23:13.788Z,63.20
2022-09-05T03:26:05.494Z,64.00
2022-09-05T03:29:16.221Z,63.40
2022-09-05T03:32:02.107Z,66.10
2022-09-05T03:34:47.589Z,64.70
2022-09-05T03:37:49.146Z,64.30
2022-09-05T03:40:41.551Z,62.50
2022-09-05T03:43:54.661Z,62.30
2022-09-05T03:46:49.197Z,62.40
2022-09-05T03:51:20.344Z,60.70
2022-09-05T03:57:12.060Z,60.00
2022-09-05T03:57:23.588Z,61.40
2022-09-05T03:59:07.790Z,60.70
2022-09-05T04:06:17.079Z,61.30
2022-09-05T04:08:20.856Z,60.40
2022-09-05T04:08:29.882Z,61.40
2022-09-05T04:11:20.605Z,62.90
2022-09-05T04:13:59.272Z,60.90
2022-09-05T04:16:29.605Z,60.30
2022-09-05T04:19:33.124Z,61.90
2022-09-05T04:22:22.706Z,62.30
2022-09-05T04:25:14.519Z,62.90
2022-09-05T04:27:52.468Z,60.70
2022-09-05T04:31:05.967Z,60.90
2022-09-05T04:33:48.458Z,61.00
2022-09-05T04:36:32.700Z,62.70
2022-09-05T04:39:11.909Z,63.10
2022-09-05T04:41:49.425Z,62.60
2022-09-05T04:44:28.949Z,62.60
2022-09-05T04:47:20.130Z,63.70
2022-09-05T04:50:14.828Z,63.40
2022-09-05T04:53:05.749Z,63.20
2022-09-05T04:55:54.152Z,64.10
2022-09-05T04:59:36.243Z,63.40
2022-09-05T05:06:10.665Z,63.60
2022-09-05T05:06:13.494Z,62.00
2022-09-05T05:07:47.630Z,62.10
2022-09-05T05:14:49.862Z,61.50
2022-09-05T05:18:01.253Z,61.20
2022-09-05T05:18:11.477Z,61.80
2022-09-05T05:19:59.414Z,60.90
2022-09-05T05:22:59.778Z,63.00
2022-09-05T05:25:57.817Z,63.10
2022-09-05T05:28:46.636Z,62.00
2022-09-05T05:31:36.004Z,62.30
2022-09-05T05:34:24.569Z,60.90
2022-09-05T05:37:31.491Z,60.00
2022-09-05T05:40:10.245Z,59.90
2022-09-05T05:42:43.124Z,59.90
2022-09-05T05:45:40.981Z,60.60
2022-09-05T05:48:23.652Z,61.10
2022-09-05T05:51:10.835Z,60.50
2022-09-05T05:53:59.909Z,60.70
2022-09-05T05:56:36.667Z,60.30
2022-09-05T05:59:34.038Z,59.40
2022-09-05T06:02:37.156Z,59.50
2022-09-05T06:06:05.770Z,59.90
2022-09-05T06:13:28.948Z,59.30
2022-09-05T06:14:57.883Z,60.30
2022-09-05T06:15:29.111Z,59.50
2022-09-05T06:18:21.332Z,59.30
2022-09-05T06:22:08.553Z,59.40
2022-09-05T06:25:07.675Z,60.10
2022-09-05T06:28:19.029Z,61.20
2022-09-05T06:31:29.901Z,62.50
2022-09-05T06:34:33.543Z,62.20
2022-09-05T06:37:49.842Z,61.60
2022-09-05T06:40:42.572Z,61.70
2022-09-05T06:43:39.684Z,61.20
2022-09-05T06:46:51.472Z,62.10
2022-09-05T06:49:37.396Z,61.40
2022-09-05T06:52:46.447Z,61.00
2022-09-05T06:55:49.594Z,63.10
2022-09-05T06:58:45.753Z,63.50
2022-09-05T07:01:18.330Z,62.30
2022-09-05T07:04:49.481Z,63.20
2022-09-05T07:07:06.622Z,64.20
2022-09-05T07:09:53.135Z,62.90
2022-09-05T07:12:47.567Z,63.50
2022-09-05T07:15:43.264Z,63.10
2022-09-05T07:18:24.633Z,62.40
2022-09-05T07:21:16.443Z,63.00
2022-09-05T07:24:28.186Z,63.70
2022-09-05T07:27:14.917Z,63.80
2022-09-05T07:29:52.389Z,62.40
2022-09-05T07:32:44.410Z,62.50
2022-09-05T07:35:42.375Z,64.20
2022-09-05T07:38:52.345Z,63.20
2022-09-05T07:41:32.009Z,64.60
2022-09-05T07:44:26.541Z,63.60
2022-09-05T07:47:20.409Z,64.00
2022-09-05T07:50:56.200Z,65.40
2022-09-05T07:57:01.152Z,64.80
2022-09-05T07:57:08.675Z,64.90
2022-09-05T07:58:53.579Z,66.00
2022-09-05T08:01:24.576Z,65.60
2022-09-05T08:04:00.417Z,66.40
2022-09-05T08:07:22.228Z,67.40
2022-09-05T08:10:06.620Z,67.90
2022-09-05T08:12:28.754Z,68.50
2022-09-05T08:15:10.339Z,68.70
2022-09-05T08:18:17.208Z,69.70
2022-09-05T08:21:12.753Z,69.60
2022-09-05T08:23:59.140Z,70.00
2022-09-05T08:26:52.262Z,71.00
2022-09-05T08:29:38.574Z,72.20
2022-09-05T08:32:11.218Z,71.80
2022-09-05T08:34:56.178Z,73.20
2022-09-05T08:37:31.034Z,73.40
2022-09-05T08:40:20.643Z,74.30
2022-09-05T08:45:09.216Z,75.20
2022-09-05T08:46:46.334Z,75.50
2022-09-05T08:49:49.416Z,76.10
2022-09-05T08:52:45.190Z,76.80
2022-09-05T08:55:21.762Z,77.20
2022-09-05T08:58:02.983Z,77.90
2022-09-05T09:01:01.581Z,78.60
2022-09-05T09:03:52.040Z,78.80
2022-09-05T09:07:34.358Z,79.50
2022-09-05T09:09:44.897Z,80.10
2022-09-05T09:12:59.500Z,81.00
2022-09-05T09:16:00.350Z,81.10
2022-09-05T09:18:45.524Z,81.00
2022-09-05T09:21:46.225Z,81.50
2022-09-05T09:24:30.914Z,81.60
2022-09-05T09:28:46.494Z,82.30
2022-09-05T09:30:30.796Z,82.40
2022-09-05T09:33:06.790Z,82.70
2022-09-05T09:35:42.899Z,83.40
2022-09-05T09:38:29.747Z,83.60
2022-09-05T09:41:18.369Z,83.50
2022-09-05T09:44:09.683Z,84.10
2022-09-05T09:46:47.713Z,84.30
2022-09-05T09:49:24.635Z,84.40
2022-09-05T09:52:30.015Z,84.80
2022-09-05T09:55:29.393Z,85.20
2022-09-05T09:58:29.268Z,85.70
2022-09-05T10:01:34.900Z,86.10
2022-09-05T10:10:37.856Z,86.10
2022-09-05T10:10:56.271Z,86.70
2022-09-05T10:11:37.670Z,87.00
2022-09-05T10:14:35.369Z,87.60
2022-09-05T10:17:28.829Z,87.60
2022-09-05T10:20:17.512Z,87.70
2022-09-05T10:23:13.928Z,87.70
2022-09-05T10:26:20.666Z,88.10
2022-09-05T10:29:35.093Z,88.00
2022-09-05T10:34:38.092Z,88.10
2022-09-05T10:35:21.246Z,88.20
2022-09-05T10:38:10.250Z,88.90
2022-09-05T10:41:20.282Z,88.50
2022-09-05T10:43:44.586Z,89.20
2022-09-05T10:46:51.321Z,88.90
2022-09-05T10:49:30.252Z,88.60
2022-09-05T10:52:19.726Z,89.50
2022-09-05T10:55:15.036Z,89.60
2022-09-05T10:58:02.959Z,89.60
2022-09-05T11:02:27.587Z,89.40
2022-09-05T11:04:21.412Z,90.00
2022-09-05T11:07:06.421Z,90.10
2022-09-05T11:09:56.344Z,89.50
2022-09-05T11:12:43.347Z,89.50
2022-09-05T11:15:49.853Z,90.00
2022-09-05T11:18:56.695Z,90.30
2022-09-05T11:21:39.652Z,90.20
2022-09-05T11:24:27.542Z,90.50
2022-09-05T11:27:24.275Z,90.30
2022-09-05T11:30:30.107Z,90.20
2022-09-05T11:39:10.754Z,90.40
2022-09-05T11:39:54.718Z,90.30
2022-09-05T11:40:52.453Z,90.40
2022-09-05T11:43:50.958Z,90.80
2022-09-05T11:46:45.845Z,91.20
2022-09-05T11:49:47.902Z,91.10
2022-09-05T11:52:32.983Z,91.30
2022-09-05T11:55:43.911Z,91.20
2022-09-05T12:01:42.919Z,91.30
2022-09-05T12:04:40.347Z,91.70
2022-09-05T12:07:58.690Z,92.20
2022-09-05T12:11:01.604Z,92.20
2022-09-05T12:13:38.692Z,92.20
2022-09-05T12:16:41.424Z,92.10
2022-09-05T12:19:23.010Z,92.30
2022-09-05T12:22:24.457Z,92.10
2022-09-05T12:26:30.788Z,92.40
2022-09-05T12:29:34.040Z,92.40
2022-09-05T12:33:45.399Z,92.40
2022-09-05T12:38:44.640Z,92.60
2022-09-05T12:42:10.308Z,92.70
2022-09-05T12:42:11.297Z,92.40
2022-09-05T12:45:16.292Z,92.20
2022-09-05T12:48:05.941Z,92.50
2022-09-05T12:50:59.861Z,92.70
2022-09-05T12:53:47.185Z,92.40
2022-09-05T12:59:30.073Z,92.40
2022-09-05T13:02:58.813Z,92.40
2022-09-05T13:03:14.502Z,92.90
2022-09-05T13:05:27.599Z,92.30
2022-09-05T13:08:00.581Z,92.30
2022-09-05T13:13:43.037Z,92.30
2022-09-05T13:15:02.797Z,92.10
2022-09-05T13:16:52.243Z,92.00
2022-09-05T13:19:57.178Z,92.30
2022-09-05T13:22:34.693Z,92.40
2022-09-05T13:25:20.903Z,92.20
2022-09-05T13:27:59.568Z,92.40
2022-09-05T13:31:26.198Z,92.20
2022-09-05T13:38:04.871Z,92.40
2022-09-05T13:38:06.612Z,92.70
2022-09-05T13:39:54.235Z,92.90
2022-09-05T13:42:29.643Z,93.20
2022-09-05T13:45:07.563Z,93.00
2022-09-05T13:48:28.285Z,92.70
2022-09-05T13:51:09.435Z,93.00
2022-09-05T13:53:53.088Z,93.10
2022-09-05T13:56:43.242Z,93.20
2022-09-05T13:59:17.859Z,93.30
2022-09-05T14:06:46.338Z,93.10
2022-09-05T14:10:11.019Z,93.20
2022-09-05T14:13:01.562Z,93.40
2022-09-05T14:15:43.619Z,93.20
2022-09-05T14:19:03.918Z,92.40
2022-09-05T14:21:38.336Z,92.70
2022-09-05T14:24:27.582Z,92.00
2022-09-05T14:27:30.386Z,91.80
2022-09-05T14:31:26.541Z,91.80
2022-09-05T14:37:40.627Z,91.30
2022-09-05T14:37:50.762Z,91.20
2022-09-05T14:39:19.561Z,90.90
2022-09-05T14:42:27.492Z,90.70
2022-09-05T14:45:22.007Z,90.60
2022-09-05T14:48:14.453Z,91.10
2022-09-05T14:50:59.621Z,90.70
2022-09-05T15:01:46.232Z,90.90
2022-09-05T15:02:45.725Z,90.80
2022-09-05T15:02:52.616Z,90.60
2022-09-05T15:05:38.758Z,90.70
2022-09-05T15:11:25.827Z,90.30
2022-09-05T15:12:24.224Z,90.80
2022-09-05T15:14:10.507Z,90.60
2022-09-05T15:16:47.532Z,90.30
2022-09-05T15:19:36.970Z,90.70
2022-09-05T15:22:30.493Z,90.40
2022-09-05T15:25:22.654Z,90.50
2022-09-05T15:27:53.934Z,90.60
2022-09-05T15:30:36.486Z,90.50
2022-09-05T15:33:31.065Z,90.50
2022-09-05T15:36:04.908Z,90.70
2022-09-05T15:38:55.984Z,90.80
2022-09-05T15:41:30.126Z,90.40
2022-09-05T15:44:14.228Z,90.50
2022-09-05T15:47:06.400Z,90.60
2022-09-05T15:49:52.365Z,90.70
2022-09-05T15:52:28.691Z,90.50
2022-09-05T15:55:14.223Z,91.00
2022-09-05T15:57:55.738Z,90.50
2022-09-05T16:00:46.151Z,90.50
2022-09-05T16:04:54.976Z,90.60
2022-09-05T16:10:30.785Z,90.70
2022-09-05T16:10:37.636Z,90.60
2022-09-05T16:12:36.072Z,91.10
2022-09-05T16:16:47.669Z,91.10
2022-09-05T16:23:29.333Z,91.70
2022-09-05T16:23:29.885Z,91.30
2022-09-05T16:24:59.409Z,91.20
2022-09-05T16:28:07.354Z,91.30
2022-09-05T16:33:40.478Z,91.50
2022-09-05T16:36:23.356Z,91.10
2022-09-05T16:39:50.849Z,91.40
2022-09-05T16:53:39.232Z,91.30
2022-09-05T16:56:51.221Z,91.20
2022-09-05T16:59:42.264Z,91.30
2022-09-05T17:38:04.322Z,92.30
2022-09-05T17:45:51.984Z,92.40
2022-09-05T17:59:45.196Z,93.00
2022-09-05T21:41:59.387Z,92.30
2022-09-05T21:47:41.221Z,92.30
2022-09-05T21:47:52.373Z,92.20
2022-09-05T21:50:31.496Z,92.30
2022-09-05T21:54:03.052Z,92.40
2022-09-05T21:59:20.005Z,91.60
2022-09-05T21:59:36.669Z,91.50
2022-09-05T22:01:52.541Z,91.30
2022-09-05T22:04:24.033Z,91.30
2022-09-05T22:06:55.937Z,91.00
2022-09-05T22:09:27.049Z,91.00
2022-09-05T22:11:58.151Z,90.70
2022-09-05T22:14:30.772Z,91.00
2022-09-05T22:17:03.098Z,90.70
2022-09-05T22:19:37.177Z,91.30
2022-09-05T22:22:18.585Z,90.70
2022-09-05T22:25:03.619Z,91.10
2022-09-05T22:27:35.947Z,91.00
2022-09-05T22:30:08.722Z,90.40
2022-09-05T22:32:39.373Z,90.50
2022-09-05T22:35:26.705Z,90.70
2022-09-05T22:38:11.213Z,90.30
2022-09-05T22:40:44.759Z,90.60
2022-09-05T22:43:15.015Z,90.40
2022-09-05T22:45:45.285Z,90.20
2022-09-05T22:48:17.386Z,90.20
2022-09-05T22:50:48.678Z,89.70
2022-09-05T22:53:19.073Z,89.00
2022-09-05T22:55:57.424Z,88.80
2022-09-05T22:58:28.396Z,87.40
2022-09-05T23:01:02.980Z,87.80
2022-09-05T23:03:33.418Z,86.90
2022-09-05T23:06:12.343Z,85.80
2022-09-05T23:08:43.028Z,86.10
2022-09-05T23:11:17.643Z,85.20
2022-09-05T23:13:49.042Z,84.60
2022-09-05T23:16:19.545Z,84.50
2022-09-05T23:18:49.860Z,84.50
2022-09-05T23:21:21.544Z,84.20
2022-09-05T23:23:52.196Z,83.50
2022-09-05T23:26:22.897Z,84.00
2022-09-05T23:28:53.048Z,83.20
2022-09-05T23:31:23.446Z,82.20
2022-09-05T23:34:03.463Z,81.90
2022-09-05T23:36:34.415Z,81.00
2022-09-05T23:39:05.345Z,81.60
2022-09-05T23:41:35.920Z,81.10
2022-09-05T23:44:06.717Z,81.80
2022-09-05T23:46:37.066Z,80.40
2022-09-05T23:49:07.471Z,79.40
2022-09-05T23:51:37.784Z,77.80
2022-09-05T23:54:08.045Z,78.30
2022-09-05T23:56:38.650Z,76.80
2022-09-05T23:59:09.304Z,78.50
