createdAt,value
2018-12-01T12:56:29.097Z,9.50
2018-12-01T12:57:32.799Z,9.50
2018-12-01T12:58:36.161Z,9.50
2018-12-01T12:59:39.498Z,9.50
2018-12-01T13:00:42.877Z,9.50
2018-12-01T13:01:46.270Z,9.50
2018-12-01T13:03:03.427Z,9.40
2018-12-01T13:04:06.758Z,9.40
2018-12-01T13:05:13.410Z,9.40
2018-12-01T13:06:16.775Z,9.40
2018-12-01T13:07:20.110Z,9.40
2018-12-01T13:08:30.024Z,9.40
2018-12-01T13:09:40.008Z,9.40
2018-12-01T13:10:43.348Z,9.50
2018-12-01T13:11:46.698Z,9.60
2018-12-01T13:12:50.053Z,9.60
2018-12-01T13:13:53.374Z,9.60
2018-12-01T13:14:56.706Z,9.70
2018-12-01T13:16:00.031Z,9.80
2018-12-01T13:17:03.418Z,9.80
2018-12-01T13:18:08.482Z,9.80
2018-12-01T13:19:11.825Z,9.80
2018-12-01T13:20:16.499Z,9.70
2018-12-01T13:21:19.825Z,9.70
2018-12-01T13:22:23.229Z,9.50
2018-12-01T13:23:26.577Z,9.50
2018-12-01T13:24:29.909Z,9.40
2018-12-01T13:25:33.248Z,9.40
2018-12-01T13:26:36.561Z,9.30
2018-12-01T13:27:41.130Z,9.30
2018-12-01T13:28:44.445Z,9.20
2018-12-01T13:29:47.791Z,9.20
2018-12-01T13:30:53.636Z,9.20
2018-12-01T13:31:57.016Z,9.20
2018-12-01T13:33:07.039Z,9.20
2018-12-01T13:34:10.406Z,9.20
2018-12-01T13:35:13.749Z,9.30
2018-12-01T13:36:17.080Z,9.30
2018-12-01T13:37:20.462Z,9.20
2018-12-01T13:38:23.861Z,9.30
2018-12-01T13:39:27.209Z,9.20
2018-12-01T13:40:30.584Z,9.20
2018-12-01T13:41:33.926Z,9.20
2018-12-01T13:42:37.365Z,9.30
2018-12-01T13:43:40.718Z,9.50
2018-12-01T13:44:44.045Z,9.70
2018-12-01T13:45:47.417Z,9.90
2018-12-01T13:46:50.752Z,10.00
2018-12-01T13:47:54.189Z,10.10
2018-12-01T13:48:57.523Z,10.30
2018-12-01T13:50:00.865Z,10.50
2018-12-01T13:51:04.259Z,10.70
2018-12-01T13:52:07.653Z,10.80
2018-12-01T13:53:12.016Z,10.90
2018-12-01T13:54:15.422Z,10.90
2018-12-01T13:55:18.741Z,10.70
2018-12-01T13:56:22.079Z,10.70
2018-12-01T13:57:25.479Z,10.50
2018-12-01T13:58:28.814Z,10.40
2018-12-01T13:59:32.166Z,10.20
2018-12-01T14:00:35.494Z,10.20
2018-12-01T14:01:38.846Z,10.10
2018-12-01T14:02:42.205Z,10.00
2018-12-01T14:03:45.512Z,9.90
2018-12-01T14:04:48.830Z,9.90
2018-12-01T14:05:52.161Z,9.80
2018-12-01T14:06:55.502Z,9.70
2018-12-01T14:07:58.903Z,9.70
2018-12-01T14:09:02.225Z,9.70
2018-12-01T14:10:09.254Z,9.70
2018-12-01T14:11:12.599Z,9.80
2018-12-01T14:12:15.999Z,9.70
2018-12-01T14:13:19.365Z,9.70
2018-12-01T14:14:22.683Z,9.70
2018-12-01T14:15:26.017Z,9.70
2018-12-01T14:16:29.327Z,9.70
2018-12-01T14:17:32.641Z,9.60
2018-12-01T14:18:36.029Z,9.60
2018-12-01T14:19:39.367Z,9.60
2018-12-01T14:20:42.704Z,9.60
2018-12-01T14:21:46.084Z,9.50
2018-12-01T14:22:50.178Z,9.50
2018-12-01T14:23:53.496Z,9.50
2018-12-01T14:24:56.835Z,9.40
2018-12-01T14:26:00.159Z,9.40
2018-12-01T14:27:03.538Z,9.30
2018-12-01T14:28:09.368Z,9.20
2018-12-01T14:29:12.700Z,9.20
2018-12-01T14:30:16.757Z,9.20
2018-12-01T14:31:20.080Z,9.10
2018-12-01T14:32:23.488Z,9.10
2018-12-01T14:33:26.821Z,9.10
2018-12-01T14:34:30.141Z,9.10
2018-12-01T14:35:35.010Z,9.00
2018-12-01T14:36:38.361Z,9.00
2018-12-01T14:37:41.801Z,9.00
2018-12-01T14:38:45.165Z,9.00
2018-12-01T14:39:48.660Z,9.00
2018-12-01T14:40:51.986Z,9.00
2018-12-01T14:41:55.325Z,9.00
2018-12-01T14:42:58.687Z,9.00
2018-12-01T14:44:02.017Z,9.00
2018-12-01T14:45:07.552Z,9.00
2018-12-01T14:46:10.913Z,9.00
2018-12-01T14:47:14.259Z,9.00
2018-12-01T14:48:17.606Z,9.00
2018-12-01T14:49:20.926Z,9.00
2018-12-01T14:50:24.290Z,9.00
2018-12-01T14:51:27.617Z,9.00
2018-12-01T14:52:30.932Z,9.00
2018-12-01T14:53:34.273Z,9.00
2018-12-01T14:54:37.606Z,8.90
2018-12-01T14:55:41.732Z,8.90
2018-12-01T14:56:45.041Z,8.90
2018-12-01T14:57:48.352Z,8.90
2018-12-01T14:58:51.701Z,9.00
2018-12-01T14:59:55.020Z,9.00
2018-12-01T15:00:58.331Z,9.00
2018-12-01T15:02:01.720Z,9.00
2018-12-01T15:03:05.493Z,9.00
2018-12-01T15:04:08.806Z,9.00
2018-12-01T15:05:12.193Z,9.00
2018-12-01T15:06:15.521Z,9.00
2018-12-01T15:07:18.875Z,9.00
2018-12-01T15:08:22.210Z,9.00
2018-12-01T15:09:25.538Z,9.00
2018-12-01T15:10:28.857Z,9.00
2018-12-01T15:11:32.194Z,9.00
2018-12-01T15:12:35.566Z,9.00
2018-12-01T15:13:38.914Z,9.00
2018-12-01T15:14:42.278Z,9.00
2018-12-01T15:15:45.593Z,9.00
2018-12-01T15:16:48.922Z,8.90
2018-12-01T15:17:52.331Z,8.90
2018-12-01T15:18:55.668Z,8.90
2018-12-01T15:19:59.035Z,8.90
2018-12-01T15:21:02.351Z,8.90
2018-12-01T15:22:05.912Z,8.80
2018-12-01T15:23:09.319Z,8.80
2018-12-01T15:24:12.691Z,8.80
2018-12-01T15:25:19.000Z,8.70
2018-12-01T15:26:22.357Z,8.80
2018-12-01T15:27:25.678Z,8.80
2018-12-01T15:28:29.059Z,8.70
2018-12-01T15:29:32.409Z,8.70
2018-12-01T15:30:35.727Z,8.70
2018-12-01T15:31:39.097Z,8.70
2018-12-01T15:32:43.204Z,8.70
2018-12-01T15:33:46.553Z,8.70
2018-12-01T15:34:49.875Z,8.60
2018-12-01T15:35:53.316Z,8.60
2018-12-01T15:36:56.674Z,8.60
2018-12-01T15:38:00.029Z,8.60
2018-12-01T15:39:03.418Z,8.60
2018-12-01T15:40:12.550Z,8.50
2018-12-01T15:41:16.044Z,8.60
2018-12-01T15:42:19.450Z,8.60
2018-12-01T15:43:22.948Z,8.60
2018-12-01T15:44:26.359Z,8.60
2018-12-01T15:45:29.712Z,8.60
2018-12-01T15:46:33.057Z,8.60
2018-12-01T15:47:36.414Z,8.50
2018-12-01T15:48:39.770Z,8.50
2018-12-01T15:49:43.150Z,8.50
2018-12-01T15:50:46.481Z,8.50
2018-12-01T15:51:50.296Z,8.50
2018-12-01T15:52:55.752Z,8.50
2018-12-01T15:53:59.145Z,8.50
2018-12-01T15:55:02.482Z,8.50
2018-12-01T15:56:06.175Z,8.50
2018-12-01T15:57:10.137Z,8.50
2018-12-01T15:58:14.844Z,8.40
2018-12-01T15:59:18.320Z,8.40
2018-12-01T16:00:24.583Z,8.40
2018-12-01T16:01:28.008Z,8.40
2018-12-01T16:02:31.719Z,8.40
2018-12-01T16:03:35.187Z,8.40
2018-12-01T16:04:38.575Z,8.50
2018-12-01T16:05:41.934Z,8.40
2018-12-01T16:06:45.245Z,8.40
2018-12-01T16:07:49.991Z,8.40
2018-12-01T16:08:53.309Z,8.40
2018-12-01T16:09:56.717Z,8.40
2018-12-01T16:11:00.167Z,8.40
2018-12-01T16:12:03.610Z,8.40
2018-12-01T16:13:13.591Z,8.40
2018-12-01T16:14:17.001Z,8.40
2018-12-01T16:15:24.002Z,8.30
2018-12-01T16:16:27.482Z,8.30
2018-12-01T16:17:30.920Z,8.30
2018-12-01T16:18:34.247Z,8.30
2018-12-01T16:19:37.643Z,8.30
2018-12-01T16:20:41.100Z,8.30
2018-12-01T16:21:44.495Z,8.30
2018-12-01T16:22:47.912Z,8.20
2018-12-01T16:23:51.319Z,8.20
2018-12-01T16:24:54.661Z,8.20
2018-12-01T16:25:58.032Z,8.30
2018-12-01T16:27:01.353Z,8.30
2018-12-01T16:28:04.764Z,8.20
2018-12-01T16:29:08.109Z,8.30
2018-12-01T16:30:22.246Z,8.20
2018-12-01T16:31:25.607Z,8.30
2018-12-01T16:32:28.927Z,8.20
2018-12-01T16:33:32.253Z,8.20
2018-12-01T16:34:35.577Z,8.20
2018-12-01T16:35:38.901Z,8.20
2018-12-01T16:36:42.285Z,8.20
2018-12-01T16:37:45.642Z,8.20
2018-12-01T16:38:48.960Z,8.20
2018-12-01T16:39:52.329Z,8.20
2018-12-01T16:40:58.756Z,8.10
2018-12-01T16:42:02.281Z,8.20
2018-12-01T16:43:08.790Z,8.10
2018-12-01T16:44:12.142Z,8.10
2018-12-01T16:45:15.881Z,8.20
2018-12-01T16:46:19.222Z,8.10
2018-12-01T16:47:22.626Z,8.20
2018-12-01T16:48:25.942Z,8.20
2018-12-01T16:49:29.277Z,8.20
2018-12-01T16:50:32.610Z,8.20
2018-12-01T16:51:35.937Z,8.20
2018-12-01T16:52:39.430Z,8.20
2018-12-01T16:53:42.841Z,8.20
2018-12-01T16:54:46.183Z,8.10
2018-12-01T16:55:49.521Z,8.10
2018-12-01T16:56:52.865Z,8.10
2018-12-01T16:57:56.258Z,8.10
2018-12-01T16:58:59.582Z,8.20
2018-12-01T17:00:03.166Z,8.20
2018-12-01T17:01:06.570Z,8.10
2018-12-01T17:02:09.917Z,8.10
2018-12-01T17:03:13.940Z,8.10
2018-12-01T17:04:17.264Z,8.20
2018-12-01T17:05:21.199Z,8.10
2018-12-01T17:06:24.533Z,8.20
2018-12-01T17:07:27.863Z,8.20
2018-12-01T17:08:31.232Z,8.10
2018-12-01T17:09:34.557Z,8.10
2018-12-01T17:10:37.894Z,8.10
2018-12-01T17:11:41.238Z,8.10
2018-12-01T17:12:45.249Z,8.10
2018-12-01T17:13:48.593Z,8.00
2018-12-01T17:14:51.945Z,8.10
2018-12-01T17:15:55.269Z,8.10
2018-12-01T17:16:58.643Z,8.10
2018-12-01T17:18:02.062Z,8.10
2018-12-01T17:19:06.058Z,8.10
2018-12-01T17:20:10.675Z,8.10
2018-12-01T17:21:14.034Z,8.10
2018-12-01T17:22:17.359Z,8.10
2018-12-01T17:23:20.723Z,8.10
2018-12-01T17:24:24.034Z,8.10
2018-12-01T17:26:36.901Z,8.00
2018-12-01T17:27:40.290Z,8.10
2018-12-01T17:28:43.662Z,8.10
2018-12-01T17:29:46.979Z,8.10
2018-12-01T17:30:50.662Z,8.00
2018-12-01T17:31:53.986Z,8.00
2018-12-01T17:32:59.062Z,8.00
2018-12-01T17:34:02.425Z,8.00
2018-12-01T17:35:08.405Z,8.00
2018-12-01T17:36:11.740Z,8.00
2018-12-01T17:37:15.062Z,8.00
2018-12-01T17:38:20.615Z,8.00
2018-12-01T17:39:24.013Z,7.90
2018-12-01T17:41:33.468Z,8.00
2018-12-01T17:42:36.834Z,8.00
2018-12-01T17:44:13.321Z,7.90
2018-12-01T17:45:16.700Z,7.90
2018-12-01T17:46:20.041Z,7.90
2018-12-01T17:47:29.886Z,7.90
2018-12-01T17:48:33.224Z,7.90
2018-12-01T17:49:39.016Z,7.90
2018-12-01T17:50:43.469Z,8.00
2018-12-01T17:51:46.845Z,8.00
2018-12-01T17:52:52.654Z,8.00
2018-12-01T17:53:57.981Z,7.90
2018-12-01T17:55:01.326Z,7.90
2018-12-01T17:56:04.969Z,7.90
2018-12-01T17:57:08.294Z,8.00
2018-12-01T17:58:11.721Z,7.90
2018-12-01T17:59:15.098Z,8.00
2018-12-01T18:00:19.741Z,8.00
2018-12-01T18:01:23.114Z,8.00
2018-12-01T18:02:26.429Z,8.00
2018-12-01T18:03:29.765Z,7.90
2018-12-01T18:04:33.791Z,7.90
2018-12-01T18:05:38.918Z,7.90
2018-12-01T18:06:42.277Z,7.90
2018-12-01T18:07:45.589Z,8.00
2018-12-01T18:08:48.978Z,8.00
2018-12-01T18:09:52.300Z,8.00
2018-12-01T18:10:55.625Z,8.00
2018-12-01T18:11:58.954Z,8.00
2018-12-01T18:13:02.326Z,7.90
2018-12-01T18:14:07.241Z,7.90
2018-12-01T18:15:12.818Z,7.90
2018-12-01T18:16:16.151Z,7.90
2018-12-01T18:17:19.510Z,7.90
2018-12-01T18:18:22.837Z,8.00
2018-12-01T18:19:26.159Z,7.90
2018-12-01T18:20:29.534Z,7.90
2018-12-01T18:21:32.899Z,7.90
2018-12-01T18:22:36.224Z,7.90
2018-12-01T18:23:40.006Z,7.90
2018-12-01T18:24:44.127Z,8.00
2018-12-01T18:25:49.106Z,8.00
2018-12-01T18:26:52.426Z,8.00
2018-12-01T18:27:57.821Z,8.00
2018-12-01T18:29:01.149Z,8.00
2018-12-01T18:30:06.218Z,8.00
2018-12-01T18:31:12.618Z,8.00
2018-12-01T18:32:15.937Z,8.00
2018-12-01T18:33:21.408Z,8.10
2018-12-01T18:34:25.745Z,8.00
2018-12-01T18:35:29.074Z,8.00
2018-12-01T18:36:32.441Z,8.10
2018-12-01T18:37:35.837Z,8.10
2018-12-01T18:38:39.617Z,8.10
2018-12-01T18:39:42.945Z,8.10
2018-12-01T18:40:46.265Z,8.10
2018-12-01T18:41:49.641Z,8.10
2018-12-01T18:42:52.964Z,8.10
2018-12-01T18:43:56.289Z,8.20
2018-12-01T18:44:59.605Z,8.20
2018-12-01T18:46:05.066Z,8.20
2018-12-01T18:47:08.466Z,8.10
2018-12-01T18:48:11.798Z,8.20
2018-12-01T18:49:15.109Z,8.10
2018-12-01T18:50:19.377Z,8.10
2018-12-01T18:51:22.685Z,8.10
2018-12-01T18:52:26.028Z,8.10
2018-12-01T18:53:29.436Z,8.10
2018-12-01T18:54:32.733Z,8.10
2018-12-01T18:55:37.305Z,8.10
2018-12-01T18:56:40.629Z,8.10
2018-12-01T18:57:43.956Z,8.10
2018-12-01T18:58:47.317Z,8.10
2018-12-01T18:59:50.642Z,8.10
2018-12-01T19:00:56.078Z,8.10
2018-12-01T19:01:59.402Z,8.10
2018-12-01T19:03:02.713Z,8.10
2018-12-01T19:04:06.062Z,8.20
2018-12-01T19:05:09.413Z,8.20
2018-12-01T19:06:12.733Z,8.10
2018-12-01T19:07:16.098Z,8.20
2018-12-01T19:08:19.421Z,8.20
2018-12-01T19:09:22.737Z,8.20
2018-12-01T19:10:26.083Z,8.20
2018-12-01T19:11:29.397Z,8.20
2018-12-01T19:12:32.757Z,8.20
2018-12-01T19:13:39.156Z,8.10
2018-12-01T19:14:42.492Z,8.10
2018-12-01T19:15:45.879Z,8.10
2018-12-01T19:16:49.225Z,8.10
2018-12-01T19:17:52.623Z,8.10
2018-12-01T19:18:55.938Z,8.10
2018-12-01T19:19:59.276Z,8.10
2018-12-01T19:22:12.185Z,8.20
2018-12-01T19:23:16.708Z,8.10
2018-12-01T19:24:20.016Z,8.10
2018-12-01T19:25:23.618Z,8.20
2018-12-01T19:26:26.930Z,8.10
2018-12-01T19:27:30.230Z,8.10
2018-12-01T19:28:33.602Z,8.10
2018-12-01T19:29:36.913Z,8.10
2018-12-01T19:30:40.239Z,8.10
2018-12-01T19:31:43.561Z,8.10
2018-12-01T19:32:49.449Z,8.10
2018-12-01T19:33:52.811Z,8.10
2018-12-01T19:34:56.132Z,8.20
2018-12-01T19:35:59.438Z,8.20
2018-12-01T19:37:02.760Z,8.20
2018-12-01T19:38:07.697Z,8.20
2018-12-01T19:39:11.050Z,8.20
2018-12-01T19:40:17.349Z,8.20
2018-12-01T19:41:20.667Z,8.20
2018-12-01T19:42:24.034Z,8.20
2018-12-01T19:43:27.401Z,8.30
2018-12-01T19:44:30.733Z,8.30
2018-12-01T19:45:34.090Z,8.30
2018-12-01T19:46:37.397Z,8.30
2018-12-01T19:47:40.731Z,8.30
2018-12-01T19:48:44.909Z,8.30
2018-12-01T19:49:48.226Z,8.30
2018-12-01T19:50:51.542Z,8.30
2018-12-01T19:51:54.853Z,8.40
2018-12-01T19:52:58.174Z,8.40
2018-12-01T19:54:01.533Z,8.40
2018-12-01T19:55:06.485Z,8.40
2018-12-01T19:56:09.797Z,8.40
2018-12-01T19:57:13.141Z,8.40
2018-12-01T19:58:31.293Z,8.40
2018-12-01T19:59:34.648Z,8.50
2018-12-01T20:00:38.041Z,8.50
2018-12-01T20:01:41.419Z,8.50
2018-12-01T20:02:44.802Z,8.50
2018-12-01T20:03:48.147Z,8.50
2018-12-01T20:04:51.490Z,8.40
2018-12-01T20:05:54.821Z,8.40
2018-12-01T20:06:58.144Z,8.50
2018-12-01T20:08:01.461Z,8.50
2018-12-01T20:09:06.505Z,8.50
2018-12-01T20:10:16.689Z,8.40
2018-12-01T20:11:20.013Z,8.50
2018-12-01T20:12:23.349Z,8.50
2018-12-01T20:13:33.012Z,8.50
2018-12-01T20:14:36.321Z,8.50
2018-12-01T20:15:41.773Z,8.50
2018-12-01T20:16:47.477Z,8.50
2018-12-01T20:17:50.843Z,8.40
2018-12-01T20:18:54.520Z,8.40
2018-12-01T20:19:57.833Z,8.50
2018-12-01T20:21:01.194Z,8.40
2018-12-01T20:22:07.237Z,8.50
2018-12-01T20:23:14.114Z,8.40
2018-12-01T20:24:19.796Z,8.40
2018-12-01T20:25:23.234Z,8.50
2018-12-01T20:26:26.563Z,8.50
2018-12-01T20:27:30.355Z,8.50
2018-12-01T20:28:33.689Z,8.50
2018-12-01T20:29:37.043Z,8.40
2018-12-01T20:30:40.421Z,8.50
2018-12-01T20:31:43.725Z,8.50
2018-12-01T20:32:47.046Z,8.50
2018-12-01T20:33:51.732Z,8.50
2018-12-01T20:34:55.066Z,8.50
2018-12-01T20:36:08.506Z,8.50
2018-12-01T20:37:13.220Z,8.50
2018-12-01T20:38:25.629Z,8.50
2018-12-01T20:39:34.122Z,8.50
2018-12-01T20:40:37.438Z,8.50
2018-12-01T20:41:40.774Z,8.50
2018-12-01T20:42:44.121Z,8.50
2018-12-01T20:43:47.447Z,8.50
2018-12-01T20:44:50.779Z,8.50
2018-12-01T20:45:54.106Z,8.50
2018-12-01T20:46:57.426Z,8.50
2018-12-01T20:48:00.828Z,8.50
2018-12-01T20:49:04.169Z,8.40
2018-12-01T20:50:14.134Z,8.50
2018-12-01T20:51:17.487Z,8.50
2018-12-01T20:52:20.810Z,8.50
2018-12-01T20:53:24.165Z,8.40
2018-12-01T20:54:42.638Z,8.50
2018-12-01T20:55:48.785Z,8.50
2018-12-01T20:56:55.489Z,8.50
2018-12-01T20:58:00.469Z,8.50
2018-12-01T20:59:10.269Z,8.50
2018-12-01T21:00:13.603Z,8.50
2018-12-01T21:01:16.946Z,8.50
2018-12-01T21:02:20.285Z,8.50
2018-12-01T21:03:23.622Z,8.50
2018-12-01T21:04:26.981Z,8.50
2018-12-01T21:05:30.327Z,8.50
2018-12-01T21:06:33.730Z,8.50
2018-12-01T21:07:37.094Z,8.50
2018-12-01T21:08:40.435Z,8.50
2018-12-01T21:09:43.764Z,8.50
2018-12-01T21:10:50.233Z,8.50
2018-12-01T21:11:53.566Z,8.50
2018-12-01T21:12:57.910Z,8.60
2018-12-01T21:14:01.234Z,8.60
2018-12-01T21:15:06.917Z,8.60
2018-12-01T21:16:10.273Z,8.60
2018-12-01T21:17:13.601Z,8.60
2018-12-01T21:18:16.927Z,8.60
2018-12-01T21:19:20.288Z,8.60
2018-12-01T21:20:23.667Z,8.60
2018-12-01T21:21:26.995Z,8.60
2018-12-01T21:22:30.417Z,8.60
2018-12-01T21:23:33.749Z,8.60
2018-12-01T21:24:37.090Z,8.60
2018-12-01T21:25:40.425Z,8.60
2018-12-01T21:26:43.759Z,8.60
2018-12-01T21:27:47.129Z,8.60
2018-12-01T21:28:50.542Z,8.60
2018-12-01T21:29:54.050Z,8.60
2018-12-01T21:30:57.302Z,8.60
2018-12-01T21:32:00.635Z,8.60
2018-12-01T21:33:12.618Z,8.60
2018-12-01T21:34:15.951Z,8.60
2018-12-01T21:35:19.351Z,8.60
2018-12-01T21:36:22.691Z,8.70
2018-12-01T21:37:26.008Z,8.60
2018-12-01T21:38:29.369Z,8.60
2018-12-01T21:39:32.698Z,8.60
2018-12-01T21:40:36.017Z,8.60
2018-12-01T21:41:39.345Z,8.60
2018-12-01T21:42:42.686Z,8.60
2018-12-01T21:43:46.046Z,8.60
2018-12-01T21:44:49.382Z,8.60
2018-12-01T21:45:52.703Z,8.60
2018-12-01T21:46:56.020Z,8.60
2018-12-01T21:47:59.355Z,8.60
2018-12-01T21:49:02.715Z,8.60
2018-12-01T21:50:12.398Z,8.60
2018-12-01T21:51:15.711Z,8.60
2018-12-01T21:52:19.025Z,8.60
2018-12-01T21:53:23.985Z,8.60
2018-12-01T21:54:27.326Z,8.60
2018-12-01T21:55:30.656Z,8.60
2018-12-01T21:56:33.975Z,8.60
2018-12-01T21:57:37.593Z,8.60
2018-12-01T21:58:40.909Z,8.60
2018-12-01T21:59:44.267Z,8.60
2018-12-01T22:00:50.245Z,8.60
2018-12-01T22:01:53.661Z,8.60
2018-12-01T22:03:03.844Z,8.60
2018-12-01T22:04:08.654Z,8.60
2018-12-01T22:05:13.772Z,8.60
2018-12-01T22:06:17.087Z,8.70
2018-12-01T22:07:20.409Z,8.60
2018-12-01T22:08:23.781Z,8.60
2018-12-01T22:09:27.122Z,8.60
2018-12-01T22:10:30.490Z,8.60
2018-12-01T22:11:40.109Z,8.70
2018-12-01T22:12:43.417Z,8.70
2018-12-01T22:13:46.794Z,8.60
2018-12-01T22:14:50.114Z,8.60
2018-12-01T22:15:53.518Z,8.60
2018-12-01T22:16:56.857Z,8.60
2018-12-01T22:18:00.181Z,8.60
2018-12-01T22:19:03.541Z,8.60
2018-12-01T22:20:12.562Z,8.60
2018-12-01T22:21:15.905Z,8.60
2018-12-01T22:22:19.317Z,8.60
2018-12-01T22:23:22.642Z,8.70
2018-12-01T22:24:26.009Z,8.70
2018-12-01T22:25:29.335Z,8.60
2018-12-01T22:26:32.725Z,8.70
2018-12-01T22:27:36.093Z,8.70
2018-12-01T22:28:39.406Z,8.70
2018-12-01T22:29:42.725Z,8.70
2018-12-01T22:30:50.446Z,8.70
2018-12-01T22:31:53.787Z,8.70
2018-12-01T22:32:58.389Z,8.70
2018-12-01T22:34:01.706Z,8.70
2018-12-01T22:35:06.505Z,8.70
2018-12-01T22:36:09.826Z,8.70
2018-12-01T22:37:13.138Z,8.70
2018-12-01T22:38:16.489Z,8.70
2018-12-01T22:39:19.839Z,8.70
2018-12-01T22:40:27.276Z,8.70
2018-12-01T22:41:30.593Z,8.70
2018-12-01T22:42:33.936Z,8.70
2018-12-01T22:43:37.269Z,8.70
2018-12-01T22:44:40.615Z,8.70
2018-12-01T22:45:43.942Z,8.70
2018-12-01T22:46:47.328Z,8.70
2018-12-01T22:47:50.689Z,8.70
2018-12-01T22:48:54.037Z,8.70
2018-12-01T22:49:57.502Z,8.70
2018-12-01T22:51:00.842Z,8.70
2018-12-01T22:52:04.187Z,8.70
2018-12-01T22:53:07.557Z,8.70
2018-12-01T22:54:10.886Z,8.70
2018-12-01T22:55:17.480Z,8.70
2018-12-01T22:56:20.802Z,8.80
2018-12-01T22:57:24.166Z,8.80
2018-12-01T22:58:27.482Z,8.80
2018-12-01T22:59:30.809Z,8.80
2018-12-01T23:00:54.261Z,8.80
2018-12-01T23:01:57.570Z,8.80
2018-12-01T23:03:00.967Z,8.80
2018-12-01T23:04:04.636Z,8.70
2018-12-01T23:05:08.003Z,8.70
2018-12-01T23:06:11.378Z,8.70
2018-12-01T23:07:14.746Z,8.80
2018-12-01T23:08:19.546Z,8.80
2018-12-01T23:09:22.911Z,8.80
2018-12-01T23:10:26.249Z,8.80
2018-12-01T23:11:29.645Z,8.80
2018-12-01T23:12:32.985Z,8.80
2018-12-01T23:13:36.357Z,8.80
2018-12-01T23:14:39.681Z,8.80
2018-12-01T23:15:43.017Z,8.80
2018-12-01T23:16:46.342Z,8.80
2018-12-01T23:17:49.665Z,8.80
2018-12-01T23:18:53.095Z,8.80
2018-12-01T23:19:56.408Z,8.80
2018-12-01T23:20:59.742Z,8.80
2018-12-01T23:22:03.077Z,8.80
2018-12-01T23:23:06.969Z,8.80
2018-12-01T23:24:10.366Z,8.80
2018-12-01T23:25:13.686Z,8.80
2018-12-01T23:26:17.004Z,8.80
2018-12-01T23:27:20.367Z,8.80
2018-12-01T23:28:23.725Z,8.90
2018-12-01T23:29:27.050Z,8.80
2018-12-01T23:30:30.992Z,8.80
2018-12-01T23:31:34.318Z,8.90
2018-12-01T23:32:37.673Z,8.80
2018-12-01T23:33:41.062Z,8.80
2018-12-01T23:34:44.383Z,8.90
2018-12-01T23:35:47.701Z,8.80
2018-12-01T23:36:51.033Z,8.90
2018-12-01T23:37:54.397Z,8.80
2018-12-01T23:38:57.825Z,8.80
2018-12-01T23:40:01.211Z,8.80
2018-12-01T23:41:04.573Z,8.80
2018-12-01T23:42:07.896Z,8.80
2018-12-01T23:43:11.228Z,8.80
2018-12-01T23:44:20.135Z,8.90
2018-12-01T23:45:23.800Z,8.90
2018-12-01T23:46:27.113Z,8.80
2018-12-01T23:47:30.424Z,8.80
2018-12-01T23:48:33.765Z,8.90
2018-12-01T23:49:37.085Z,8.80
2018-12-01T23:50:43.890Z,8.80
2018-12-01T23:51:47.263Z,8.80
2018-12-01T23:52:53.679Z,8.90
2018-12-01T23:53:57.033Z,8.90
2018-12-01T23:55:00.352Z,8.80
2018-12-01T23:56:03.721Z,8.80
2018-12-01T23:57:07.067Z,8.80
2018-12-01T23:58:10.393Z,8.80
2018-12-01T23:59:13.757Z,8.80
