createdAt,value
2022-10-15T00:01:28.731Z,74.55
2022-10-15T00:03:58.095Z,75.39
2022-10-15T00:06:26.290Z,75.94
2022-10-15T00:08:54.343Z,76.68
2022-10-15T00:11:24.397Z,77.24
2022-10-15T00:13:54.174Z,77.82
2022-10-15T00:16:25.598Z,78.18
2022-10-15T00:18:56.901Z,77.99
2022-10-15T00:21:26.613Z,79.78
2022-10-15T00:23:54.565Z,80.80
2022-10-15T00:26:24.255Z,80.39
2022-10-15T00:28:54.459Z,81.65
2022-10-15T00:31:26.420Z,80.94
2022-10-15T00:33:58.425Z,81.27
2022-10-15T00:36:29.455Z,82.92
2022-10-15T00:38:57.659Z,82.29
2022-10-15T00:41:29.486Z,83.13
2022-10-15T00:43:59.460Z,83.82
2022-10-15T00:46:31.747Z,83.17
2022-10-15T00:51:40.500Z,83.77
2022-10-15T00:54:09.800Z,83.04
2022-10-15T00:56:38.892Z,84.49
2022-10-15T00:59:08.239Z,83.43
2022-10-15T01:01:36.499Z,84.51
2022-10-15T01:04:06.790Z,83.90
2022-10-15T01:06:37.067Z,84.42
2022-10-15T01:09:05.633Z,85.02
2022-10-15T01:11:41.811Z,85.50
2022-10-15T01:14:26.732Z,85.11
2022-10-15T01:16:58.953Z,84.69
2022-10-15T01:19:41.519Z,84.76
2022-10-15T01:22:17.146Z,85.49
2022-10-15T01:25:04.880Z,84.89
2022-10-15T01:27:37.258Z,85.27
2022-10-15T01:30:30.836Z,86.46
2022-10-15T01:33:25.937Z,85.31
2022-10-15T01:36:01.299Z,85.31
2022-10-15T01:38:44.526Z,85.94
2022-10-15T01:41:20.460Z,85.75
2022-10-15T01:44:00.559Z,86.51
2022-10-15T01:46:54.892Z,85.64
2022-10-15T01:49:29.079Z,86.25
2022-10-15T01:51:59.161Z,86.05
2022-10-15T01:54:28.947Z,86.18
2022-10-15T01:56:59.847Z,86.55
2022-10-15T01:59:32.949Z,86.72
2022-10-15T02:02:02.181Z,86.43
2022-10-15T02:04:32.227Z,86.38
2022-10-15T02:07:04.119Z,86.84
2022-10-15T02:09:43.794Z,86.92
2022-10-15T02:12:31.849Z,86.55
2022-10-15T02:15:08.899Z,86.74
2022-10-15T02:17:43.105Z,86.67
2022-10-15T02:20:15.622Z,86.81
2022-10-15T02:22:50.113Z,87.43
2022-10-15T02:25:22.793Z,88.16
2022-10-15T02:27:53.660Z,87.63
2022-10-15T02:30:22.119Z,87.46
2022-10-15T02:32:55.772Z,87.54
2022-10-15T02:35:25.011Z,87.60
2022-10-15T02:37:55.725Z,87.28
2022-10-15T02:40:27.773Z,87.15
2022-10-15T02:42:56.578Z,87.61
2022-10-15T02:45:24.570Z,87.26
2022-10-15T02:47:53.836Z,87.24
2022-10-15T02:50:21.713Z,88.34
2022-10-15T02:52:49.557Z,87.32
2022-10-15T02:55:18.897Z,87.63
2022-10-15T02:57:46.763Z,88.06
2022-10-15T03:00:15.492Z,88.30
2022-10-15T03:02:43.344Z,87.28
2022-10-15T03:05:14.164Z,86.85
2022-10-15T03:07:43.971Z,87.41
2022-10-15T03:10:12.774Z,87.59
2022-10-15T03:12:41.112Z,87.37
2022-10-15T03:15:10.428Z,87.79
2022-10-15T03:17:38.364Z,86.99
2022-10-15T03:20:07.123Z,88.40
2022-10-15T03:22:39.667Z,88.01
2022-10-15T03:25:08.159Z,87.45
2022-10-15T03:27:36.054Z,87.48
2022-10-15T03:30:11.599Z,87.74
2022-10-15T03:32:40.181Z,87.74
2022-10-15T03:35:09.510Z,88.02
2022-10-15T03:37:39.345Z,88.92
2022-10-15T03:40:13.638Z,88.04
2022-10-15T03:42:43.007Z,88.26
2022-10-15T03:45:12.405Z,88.25
2022-10-15T03:47:40.335Z,89.23
2022-10-15T03:50:09.578Z,88.84
2022-10-15T03:52:38.797Z,88.66
2022-10-15T03:55:08.105Z,88.20
2022-10-15T03:57:36.122Z,87.28
2022-10-15T04:00:08.555Z,88.22
2022-10-15T04:02:42.134Z,88.32
2022-10-15T04:05:20.997Z,88.06
2022-10-15T04:07:55.610Z,89.54
2022-10-15T04:10:24.954Z,88.99
2022-10-15T04:12:53.662Z,88.77
2022-10-15T04:15:21.535Z,89.10
2022-10-15T04:17:55.887Z,88.82
2022-10-15T04:20:25.264Z,88.89
2022-10-15T04:22:53.231Z,88.85
2022-10-15T04:25:22.440Z,88.46
2022-10-15T04:27:50.222Z,88.64
2022-10-15T04:30:19.483Z,89.66
2022-10-15T04:33:08.005Z,89.23
2022-10-15T04:35:36.031Z,88.48
2022-10-15T04:38:08.279Z,88.09
2022-10-15T04:41:15.653Z,88.90
2022-10-15T04:44:01.334Z,89.09
2022-10-15T04:46:31.290Z,88.01
2022-10-15T04:49:03.546Z,88.74
2022-10-15T04:51:31.385Z,88.84
2022-10-15T04:54:03.446Z,88.55
2022-10-15T04:56:34.419Z,88.73
2022-10-15T04:59:02.381Z,88.77
2022-10-15T05:01:32.961Z,89.01
2022-10-15T05:04:07.386Z,89.08
2022-10-15T05:06:35.224Z,88.51
2022-10-15T05:09:16.246Z,88.64
2022-10-15T05:11:50.850Z,88.81
2022-10-15T05:14:18.721Z,88.01
2022-10-15T05:17:03.203Z,88.54
2022-10-15T05:19:35.680Z,89.23
2022-10-15T05:22:03.833Z,88.78
2022-10-15T05:24:33.300Z,88.65
2022-10-15T05:27:13.180Z,88.91
2022-10-15T05:29:41.094Z,88.19
2022-10-15T05:32:09.151Z,88.62
2022-10-15T05:34:37.036Z,88.92
2022-10-15T05:37:09.858Z,88.55
2022-10-15T05:39:40.861Z,88.37
2022-10-15T05:42:10.783Z,88.69
2022-10-15T05:44:55.439Z,88.19
2022-10-15T05:47:23.572Z,88.54
2022-10-15T05:49:57.421Z,88.71
2022-10-15T05:52:29.626Z,88.27
2022-10-15T05:55:20.415Z,88.15
2022-10-15T05:57:48.261Z,88.91
2022-10-15T06:00:17.733Z,88.35
2022-10-15T06:05:26.866Z,89.07
2022-10-15T06:07:54.712Z,88.41
2022-10-15T06:10:22.532Z,89.19
2022-10-15T06:12:51.655Z,89.20
2022-10-15T06:15:21.187Z,88.60
2022-10-15T06:17:49.007Z,87.95
2022-10-15T06:20:17.038Z,87.74
2022-10-15T06:22:44.846Z,87.83
2022-10-15T06:25:12.758Z,87.48
2022-10-15T06:27:40.620Z,88.93
2022-10-15T06:30:10.094Z,87.75
2022-10-15T06:32:39.351Z,87.56
2022-10-15T06:35:08.029Z,87.09
2022-10-15T06:37:35.898Z,87.20
2022-10-15T06:40:03.793Z,87.19
2022-10-15T06:42:31.630Z,87.67
2022-10-15T06:44:59.428Z,87.02
2022-10-15T06:47:27.298Z,86.62
2022-10-15T06:49:56.632Z,86.62
2022-10-15T06:52:25.140Z,86.81
2022-10-15T06:54:53.080Z,86.26
2022-10-15T06:57:22.809Z,87.58
2022-10-15T06:59:50.910Z,87.20
2022-10-15T07:02:19.386Z,87.26
2022-10-15T07:04:47.281Z,87.27
2022-10-15T07:07:20.392Z,85.85
2022-10-15T07:09:48.185Z,85.65
2022-10-15T07:12:16.543Z,86.81
2022-10-15T07:14:44.483Z,86.89
2022-10-15T07:17:12.321Z,86.00
2022-10-15T07:19:40.218Z,86.38
2022-10-15T07:22:08.142Z,84.95
2022-10-15T07:24:37.465Z,85.31
2022-10-15T07:27:17.054Z,85.80
2022-10-15T07:29:46.490Z,85.77
2022-10-15T07:32:14.547Z,84.16
2022-10-15T07:34:42.391Z,84.37
2022-10-15T07:37:10.183Z,83.78
2022-10-15T07:39:41.042Z,83.51
2022-10-15T07:42:09.748Z,83.04
2022-10-15T07:44:37.726Z,84.36
2022-10-15T07:47:11.267Z,84.03
2022-10-15T07:49:39.208Z,82.40
2022-10-15T07:52:08.601Z,83.26
2022-10-15T07:54:37.076Z,83.53
2022-10-15T07:57:08.052Z,82.84
2022-10-15T07:59:36.232Z,82.14
2022-10-15T08:02:04.663Z,81.58
2022-10-15T08:04:34.675Z,82.67
2022-10-15T08:07:03.985Z,81.64
2022-10-15T08:09:33.588Z,82.06
2022-10-15T08:12:01.950Z,82.38
2022-10-15T08:14:31.444Z,80.84
2022-10-15T08:16:59.224Z,80.13
2022-10-15T08:19:27.438Z,79.26
2022-10-15T08:21:55.338Z,79.74
2022-10-15T08:24:23.171Z,79.63
2022-10-15T08:26:50.987Z,78.91
2022-10-15T08:29:18.817Z,78.85
2022-10-15T08:31:48.051Z,79.15
2022-10-15T08:34:15.892Z,78.12
2022-10-15T08:36:43.764Z,79.19
2022-10-15T08:39:11.702Z,79.86
2022-10-15T08:41:45.249Z,79.89
2022-10-15T08:44:27.098Z,79.33
2022-10-15T08:47:03.877Z,75.78
2022-10-15T08:49:42.582Z,75.71
2022-10-15T08:52:21.132Z,77.29
2022-10-15T08:54:49.216Z,76.73
2022-10-15T08:57:31.056Z,76.78
2022-10-15T09:00:03.612Z,74.92
2022-10-15T09:02:41.839Z,76.93
2022-10-15T09:05:26.040Z,77.09
2022-10-15T09:07:58.569Z,75.04
2022-10-15T09:10:37.360Z,74.49
2022-10-15T09:13:13.954Z,74.09
2022-10-15T09:15:51.733Z,73.52
2022-10-15T09:18:24.742Z,73.61
2022-10-15T09:20:55.131Z,73.88
2022-10-15T09:23:26.575Z,73.81
2022-10-15T09:26:03.077Z,72.70
2022-10-15T09:28:40.291Z,73.60
2022-10-15T09:31:11.487Z,73.84
2022-10-15T09:33:46.476Z,73.59
2022-10-15T09:36:33.700Z,73.07
2022-10-15T09:39:11.907Z,74.75
2022-10-15T09:41:54.686Z,72.76
2022-10-15T09:44:25.755Z,73.41
2022-10-15T09:46:53.676Z,72.47
2022-10-15T09:49:28.014Z,70.64
2022-10-15T09:52:05.472Z,72.70
2022-10-15T09:54:42.591Z,71.12
2022-10-15T09:57:14.458Z,72.37
2022-10-15T09:59:54.647Z,73.03
2022-10-15T10:02:24.738Z,73.90
2022-10-15T10:04:55.417Z,72.44
2022-10-15T10:07:32.633Z,70.84
2022-10-15T10:10:03.673Z,68.85
2022-10-15T10:12:34.715Z,70.50
2022-10-15T10:15:07.127Z,72.02
2022-10-15T10:17:35.079Z,71.96
2022-10-15T10:20:22.434Z,70.41
2022-10-15T10:22:52.921Z,71.06
2022-10-15T10:25:30.319Z,70.07
2022-10-15T10:28:04.803Z,70.79
2022-10-15T10:30:35.823Z,68.49
2022-10-15T10:33:04.691Z,70.14
2022-10-15T10:35:44.875Z,69.55
2022-10-15T10:38:21.411Z,69.32
2022-10-15T10:40:53.337Z,69.58
2022-10-15T10:43:25.647Z,66.88
2022-10-15T10:45:55.604Z,68.74
2022-10-15T10:48:26.232Z,68.15
2022-10-15T10:51:09.358Z,67.31
2022-10-15T10:53:53.601Z,69.24
2022-10-15T10:56:23.332Z,68.08
2022-10-15T10:58:58.184Z,68.66
2022-10-15T11:01:26.011Z,66.89
2022-10-15T11:03:53.832Z,68.65
2022-10-15T11:06:40.748Z,66.41
2022-10-15T11:09:18.811Z,67.96
2022-10-15T11:11:59.593Z,67.02
2022-10-15T11:14:35.049Z,66.52
2022-10-15T11:17:15.604Z,65.93
2022-10-15T11:20:12.886Z,67.66
2022-10-15T11:22:56.796Z,68.00
2022-10-15T11:25:35.873Z,68.47
2022-10-15T11:28:28.604Z,69.03
2022-10-15T11:31:05.088Z,68.68
2022-10-15T11:34:05.136Z,66.85
2022-10-15T11:36:45.993Z,65.98
2022-10-15T11:39:31.558Z,65.12
2022-10-15T11:42:08.321Z,63.63
2022-10-15T11:44:52.763Z,62.40
2022-10-15T11:47:33.665Z,61.40
2022-10-15T11:50:14.376Z,62.16
2022-10-15T11:52:55.107Z,61.48
2022-10-15T11:55:30.196Z,60.44
2022-10-15T11:58:03.018Z,60.59
2022-10-15T12:00:35.582Z,63.59
2022-10-15T12:03:08.596Z,63.49
2022-10-15T12:05:39.655Z,64.39
2022-10-15T12:08:12.274Z,62.93
2022-10-15T12:10:56.378Z,63.94
2022-10-15T12:13:30.866Z,62.96
2022-10-15T12:16:10.694Z,65.44
2022-10-15T12:18:44.553Z,63.38
2022-10-15T12:21:35.893Z,63.41
2022-10-15T12:24:07.098Z,61.74
2022-10-15T12:26:36.569Z,63.69
2022-10-15T12:29:07.363Z,64.39
2022-10-15T12:31:48.052Z,64.52
2022-10-15T12:34:38.332Z,63.81
2022-10-15T12:37:17.688Z,62.79
2022-10-15T12:39:52.106Z,64.27
2022-10-15T12:42:28.669Z,64.18
2022-10-15T12:44:57.594Z,63.26
2022-10-15T12:47:56.632Z,63.66
2022-10-15T12:50:26.452Z,63.30
2022-10-15T12:53:02.581Z,62.73
2022-10-15T12:55:33.411Z,61.89
2022-10-15T12:58:06.201Z,63.89
2022-10-15T13:00:40.169Z,63.02
2022-10-15T13:03:43.273Z,63.40
2022-10-15T13:06:32.961Z,64.60
2022-10-15T13:09:14.026Z,64.22
2022-10-15T13:11:45.130Z,62.73
2022-10-15T13:14:25.369Z,64.78
2022-10-15T13:16:57.596Z,64.51
2022-10-15T13:19:29.244Z,65.09
2022-10-15T13:22:00.285Z,63.91
2022-10-15T13:24:31.102Z,64.85
2022-10-15T13:27:01.688Z,64.38
2022-10-15T13:29:30.887Z,64.16
2022-10-15T13:31:58.967Z,64.32
2022-10-15T13:34:29.781Z,64.57
2022-10-15T13:36:59.423Z,64.01
2022-10-15T13:42:09.836Z,63.96
2022-10-15T13:44:39.004Z,65.45
2022-10-15T13:47:25.860Z,64.53
2022-10-15T13:50:12.010Z,65.96
2022-10-15T13:52:42.130Z,65.21
2022-10-15T13:55:19.462Z,64.77
2022-10-15T13:57:48.057Z,66.42
2022-10-15T14:00:27.088Z,65.49
2022-10-15T14:03:11.210Z,65.97
2022-10-15T14:05:39.103Z,65.33
2022-10-15T14:08:07.026Z,65.69
2022-10-15T14:10:34.912Z,64.86
2022-10-15T14:13:02.740Z,65.37
2022-10-15T14:15:49.121Z,64.97
2022-10-15T14:18:19.652Z,66.48
2022-10-15T14:20:49.032Z,66.21
2022-10-15T14:23:22.164Z,65.71
2022-10-15T14:25:55.523Z,66.54
2022-10-15T14:28:24.958Z,66.88
2022-10-15T14:30:55.137Z,66.31
2022-10-15T14:33:46.863Z,65.96
2022-10-15T14:36:26.998Z,66.88
2022-10-15T14:38:56.180Z,67.10
2022-10-15T14:41:30.309Z,68.13
2022-10-15T14:44:03.166Z,68.13
2022-10-15T14:46:39.576Z,66.79
2022-10-15T14:49:20.013Z,67.60
2022-10-15T14:51:57.430Z,67.66
2022-10-15T14:54:31.753Z,67.43
2022-10-15T14:56:59.826Z,68.62
2022-10-15T14:59:32.941Z,68.59
2022-10-15T15:02:04.864Z,69.11
2022-10-15T15:04:35.445Z,68.97
2022-10-15T15:07:03.295Z,69.46
2022-10-15T15:09:31.995Z,68.92
2022-10-15T15:11:59.939Z,69.57
2022-10-15T15:14:27.781Z,69.49
2022-10-15T15:16:55.635Z,69.74
2022-10-15T15:19:24.908Z,70.46
2022-10-15T15:21:52.719Z,69.71
2022-10-15T15:24:20.628Z,70.10
2022-10-15T15:26:48.406Z,69.75
2022-10-15T15:29:16.386Z,69.87
2022-10-15T15:31:45.134Z,70.27
2022-10-15T15:34:12.969Z,69.17
2022-10-15T15:36:42.153Z,70.29
2022-10-15T15:39:10.011Z,69.98
2022-10-15T15:41:37.855Z,70.43
2022-10-15T15:44:07.427Z,70.89
2022-10-15T15:46:35.253Z,71.10
2022-10-15T15:49:03.107Z,71.39
2022-10-15T15:51:32.170Z,71.28
2022-10-15T15:54:04.510Z,71.46
2022-10-15T15:56:32.989Z,71.44
2022-10-15T15:59:00.896Z,71.82
2022-10-15T16:01:28.752Z,71.92
2022-10-15T16:03:56.691Z,72.80
2022-10-15T16:06:24.556Z,72.65
2022-10-15T16:08:53.422Z,73.23
2022-10-15T16:11:22.669Z,73.00
2022-10-15T16:13:50.506Z,72.82
2022-10-15T16:16:18.378Z,72.97
2022-10-15T16:18:46.246Z,73.45
2022-10-15T16:21:14.082Z,73.49
2022-10-15T16:23:42.304Z,73.97
2022-10-15T16:26:10.089Z,74.23
2022-10-15T16:28:39.315Z,74.13
2022-10-15T16:31:17.813Z,73.68
2022-10-15T16:33:46.377Z,74.04
2022-10-15T16:36:14.345Z,73.55
2022-10-15T16:38:42.983Z,74.07
2022-10-15T16:41:11.655Z,74.37
2022-10-15T16:43:41.108Z,74.28
2022-10-15T16:46:09.152Z,74.20
2022-10-15T16:48:37.110Z,75.29
2022-10-15T16:51:08.493Z,75.87
2022-10-15T16:53:37.815Z,75.99
2022-10-15T16:56:08.133Z,76.60
2022-10-15T16:58:36.298Z,75.81
2022-10-15T17:01:08.256Z,76.78
2022-10-15T17:03:38.033Z,77.48
2022-10-15T17:06:08.883Z,76.77
2022-10-15T17:08:39.823Z,77.80
2022-10-15T17:11:10.582Z,77.53
2022-10-15T17:13:38.502Z,77.06
2022-10-15T17:16:13.673Z,77.94
2022-10-15T17:18:42.210Z,77.76
2022-10-15T17:21:11.462Z,78.14
2022-10-15T17:23:39.417Z,78.65
2022-10-15T17:26:09.692Z,78.35
2022-10-15T17:28:37.988Z,78.40
2022-10-15T17:31:07.805Z,78.49
2022-10-15T17:33:38.251Z,78.80
2022-10-15T17:36:07.167Z,78.59
2022-10-15T17:38:35.236Z,79.31
2022-10-15T17:41:08.013Z,79.51
2022-10-15T17:43:39.269Z,79.35
2022-10-15T17:46:11.249Z,79.05
2022-10-15T17:48:41.158Z,79.84
2022-10-15T17:51:12.033Z,79.94
2022-10-15T17:53:40.024Z,79.26
2022-10-15T17:56:12.273Z,79.51
2022-10-15T17:58:40.853Z,79.32
2022-10-15T18:01:13.979Z,80.04
2022-10-15T18:03:43.354Z,79.80
2022-10-15T18:06:13.862Z,79.89
2022-10-15T18:08:41.915Z,79.87
2022-10-15T18:11:11.325Z,79.40
2022-10-15T18:13:39.147Z,79.29
2022-10-15T18:16:07.581Z,79.46
2022-10-15T18:18:35.469Z,79.67
2022-10-15T18:21:10.232Z,79.53
2022-10-15T18:23:38.150Z,79.32
2022-10-15T18:26:07.796Z,79.09
2022-10-15T18:28:37.172Z,78.38
2022-10-15T18:31:07.854Z,78.37
2022-10-15T18:33:39.854Z,78.58
2022-10-15T18:36:11.982Z,78.34
2022-10-15T18:38:40.754Z,78.77
2022-10-15T18:41:14.233Z,78.32
2022-10-15T18:43:42.190Z,77.98
2022-10-15T18:46:10.037Z,77.90
2022-10-15T18:48:38.172Z,77.17
2022-10-15T18:51:11.307Z,77.77
2022-10-15T18:53:40.031Z,77.24
2022-10-15T18:56:09.055Z,77.20
2022-10-15T18:58:38.982Z,77.77
2022-10-15T19:01:11.424Z,77.08
2022-10-15T19:03:39.377Z,76.88
2022-10-15T19:06:10.677Z,76.92
2022-10-15T19:08:38.666Z,76.60
2022-10-15T19:11:08.523Z,77.35
2022-10-15T19:13:36.755Z,76.09
2022-10-15T19:16:05.425Z,76.51
2022-10-15T19:18:34.076Z,76.68
2022-10-15T19:21:01.952Z,76.71
2022-10-15T19:23:31.399Z,77.07
2022-10-15T19:25:59.515Z,76.95
2022-10-15T19:28:28.865Z,76.92
2022-10-15T19:30:57.999Z,76.76
2022-10-15T19:33:26.843Z,76.12
2022-10-15T19:35:55.836Z,76.46
2022-10-15T19:38:24.573Z,75.95
2022-10-15T19:40:54.419Z,76.17
2022-10-15T19:43:23.520Z,75.86
2022-10-15T19:45:51.711Z,75.88
2022-10-15T19:48:22.924Z,75.98
2022-10-15T19:50:50.963Z,76.23
2022-10-15T19:53:18.920Z,75.83
2022-10-15T19:55:57.952Z,76.05
2022-10-15T19:58:26.817Z,75.94
2022-10-15T20:00:55.927Z,75.46
2022-10-15T20:03:25.213Z,75.59
2022-10-15T20:05:53.228Z,76.42
2022-10-15T20:08:21.779Z,76.89
2022-10-15T20:10:52.128Z,76.47
2022-10-15T20:13:23.128Z,76.16
2022-10-15T20:15:53.196Z,76.43
2022-10-15T20:18:22.472Z,76.48
2022-10-15T20:20:50.569Z,76.01
2022-10-15T20:23:19.166Z,76.32
2022-10-15T20:25:47.449Z,76.36
2022-10-15T20:28:18.270Z,76.51
2022-10-15T20:30:49.933Z,76.42
2022-10-15T20:33:17.919Z,77.03
2022-10-15T20:35:45.740Z,77.09
2022-10-15T20:38:13.617Z,76.60
2022-10-15T20:40:41.929Z,77.23
2022-10-15T20:43:10.309Z,77.27
2022-10-15T20:45:44.294Z,77.97
2022-10-15T20:48:19.732Z,78.31
2022-10-15T20:50:49.226Z,77.88
2022-10-15T20:53:18.037Z,78.04
2022-10-15T20:55:46.029Z,77.64
2022-10-15T21:00:43.465Z,77.83
2022-10-15T21:03:11.408Z,78.42
2022-10-15T21:05:40.650Z,78.32
2022-10-15T21:08:08.555Z,78.26
2022-10-15T21:10:36.448Z,78.40
2022-10-15T21:13:04.418Z,78.12
2022-10-15T21:15:32.971Z,78.58
2022-10-15T21:18:00.956Z,78.39
2022-10-15T21:20:29.052Z,78.66
2022-10-15T21:22:58.345Z,78.52
2022-10-15T21:25:26.361Z,79.07
2022-10-15T21:27:54.302Z,78.87
2022-10-15T21:30:22.185Z,78.72
2022-10-15T21:32:50.069Z,79.17
2022-10-15T21:35:17.970Z,79.33
2022-10-15T21:37:45.832Z,79.43
2022-10-15T21:40:15.026Z,79.24
2022-10-15T21:42:42.983Z,79.19
2022-10-15T21:45:11.902Z,78.79
2022-10-15T21:47:39.759Z,78.78
2022-10-15T21:50:08.256Z,78.73
2022-10-15T21:52:36.315Z,78.58
2022-10-15T21:55:04.668Z,78.62
2022-10-15T21:57:34.593Z,78.47
2022-10-15T22:00:02.716Z,78.30
2022-10-15T22:02:32.087Z,78.36
2022-10-15T22:05:00.014Z,78.52
2022-10-15T22:07:28.218Z,78.35
2022-10-15T22:09:56.292Z,79.17
2022-10-15T22:12:24.532Z,79.06
2022-10-15T22:14:54.036Z,79.53
2022-10-15T22:17:21.978Z,79.45
2022-10-15T22:19:51.328Z,79.25
2022-10-15T22:22:19.265Z,79.62
2022-10-15T22:24:47.168Z,79.92
2022-10-15T22:27:15.066Z,79.40
2022-10-15T22:29:44.102Z,79.54
2022-10-15T22:32:13.425Z,80.10
2022-10-15T22:34:41.342Z,79.78
2022-10-15T22:37:09.275Z,80.36
2022-10-15T22:39:37.197Z,80.32
2022-10-15T22:42:06.326Z,80.17
2022-10-15T22:44:34.244Z,80.86
2022-10-15T22:47:02.183Z,80.52
2022-10-15T22:49:31.404Z,80.92
2022-10-15T22:51:59.358Z,79.94
2022-10-15T22:54:27.315Z,80.25
2022-10-15T22:56:55.185Z,80.97
2022-10-15T22:59:23.087Z,80.95
2022-10-15T23:01:50.975Z,80.74
2022-10-15T23:04:19.116Z,80.34
2022-10-15T23:06:48.313Z,80.69
2022-10-15T23:09:17.946Z,80.59
2022-10-15T23:11:46.559Z,80.66
2022-10-15T23:14:16.544Z,80.86
2022-10-15T23:16:46.255Z,80.51
2022-10-15T23:19:17.354Z,80.42
2022-10-15T23:21:48.645Z,79.85
2022-10-15T23:24:18.243Z,79.96
2022-10-15T23:26:46.222Z,80.00
2022-10-15T23:29:16.568Z,80.30
2022-10-15T23:31:44.888Z,79.99
2022-10-15T23:34:16.100Z,79.68
2022-10-15T23:36:44.510Z,80.10
2022-10-15T23:39:15.305Z,79.69
2022-10-15T23:41:44.899Z,79.29
2022-10-15T23:44:14.192Z,79.37
2022-10-15T23:46:42.679Z,80.88
2022-10-15T23:49:11.081Z,80.28
2022-10-15T23:51:39.114Z,80.49
2022-10-15T23:54:16.049Z,80.32
2022-10-15T23:56:43.997Z,80.61
2022-10-15T23:59:12.139Z,80.50
