createdAt,value
2019-03-04T00:01:12.741Z,12.59
2019-03-04T00:03:42.198Z,12.47
2019-03-04T00:06:11.759Z,12.39
2019-03-04T00:08:44.948Z,12.53
2019-03-04T00:11:14.426Z,12.60
2019-03-04T00:13:45.626Z,12.58
2019-03-04T00:16:16.283Z,12.57
2019-03-04T00:18:45.751Z,12.63
2019-03-04T00:21:16.360Z,12.53
2019-03-04T00:23:45.893Z,12.49
2019-03-04T00:26:15.300Z,12.61
2019-03-04T00:28:44.728Z,12.59
2019-03-04T00:31:14.313Z,12.53
2019-03-04T00:33:43.730Z,12.52
2019-03-04T00:36:13.223Z,12.55
2019-03-04T00:38:43.974Z,12.48
2019-03-04T00:41:13.460Z,12.45
2019-03-04T00:43:42.903Z,12.42
2019-03-04T00:46:14.045Z,12.45
2019-03-04T00:48:43.466Z,12.40
2019-03-04T00:51:12.855Z,12.44
2019-03-04T00:53:43.489Z,12.50
2019-03-04T00:56:15.364Z,12.49
2019-03-04T00:58:45.189Z,12.43
2019-03-04T01:01:14.878Z,12.35
2019-03-04T01:03:45.463Z,12.28
2019-03-04T01:06:17.800Z,12.30
2019-03-04T01:08:47.241Z,12.33
2019-03-04T01:11:16.651Z,12.37
2019-03-04T01:13:46.137Z,12.38
2019-03-04T01:16:15.689Z,12.44
2019-03-04T01:18:45.082Z,12.47
2019-03-04T01:21:14.488Z,12.52
2019-03-04T01:23:45.095Z,12.55
2019-03-04T01:26:15.500Z,12.56
2019-03-04T01:28:45.114Z,12.59
2019-03-04T01:31:14.665Z,12.64
2019-03-04T01:33:45.181Z,12.74
2019-03-04T01:36:14.564Z,12.67
2019-03-04T01:38:45.392Z,12.75
2019-03-04T01:41:15.781Z,12.72
2019-03-04T01:43:46.972Z,12.87
2019-03-04T01:46:17.015Z,12.91
2019-03-04T01:48:47.902Z,12.87
2019-03-04T01:51:17.307Z,12.80
2019-03-04T01:53:46.837Z,12.76
2019-03-04T01:56:16.320Z,12.83
2019-03-04T01:58:46.792Z,12.86
2019-03-04T02:01:16.760Z,12.96
2019-03-04T02:03:46.169Z,12.92
2019-03-04T02:06:18.819Z,12.89
2019-03-04T02:08:48.394Z,12.84
2019-03-04T02:11:19.182Z,12.86
2019-03-04T02:13:48.711Z,12.90
2019-03-04T02:16:18.113Z,12.90
2019-03-04T02:18:49.308Z,12.76
2019-03-04T02:21:18.682Z,12.87
2019-03-04T02:23:51.984Z,12.77
2019-03-04T02:26:26.960Z,12.77
2019-03-04T02:28:57.971Z,12.90
2019-03-04T02:31:27.402Z,12.87
2019-03-04T02:33:56.818Z,12.91
2019-03-04T02:36:26.220Z,12.81
2019-03-04T02:38:55.809Z,12.83
2019-03-04T02:41:25.221Z,12.88
2019-03-04T02:43:55.612Z,12.86
2019-03-04T02:46:25.097Z,12.91
2019-03-04T02:48:55.958Z,12.95
2019-03-04T02:51:25.358Z,12.94
2019-03-04T02:53:54.892Z,12.86
2019-03-04T02:56:24.302Z,12.87
2019-03-04T02:58:53.687Z,12.86
2019-03-04T03:01:24.348Z,12.80
2019-03-04T03:03:54.213Z,12.83
2019-03-04T03:06:23.592Z,12.88
2019-03-04T03:08:53.181Z,12.90
2019-03-04T03:11:22.693Z,12.83
2019-03-04T03:13:53.105Z,12.90
2019-03-04T03:16:24.008Z,13.01
2019-03-04T03:18:54.488Z,13.01
2019-03-04T03:21:24.954Z,13.01
2019-03-04T03:23:54.435Z,13.07
2019-03-04T03:26:24.900Z,13.12
2019-03-04T03:28:54.403Z,13.02
2019-03-04T03:31:23.881Z,13.00
2019-03-04T03:33:53.297Z,13.08
2019-03-04T03:36:22.721Z,13.08
2019-03-04T03:38:52.419Z,13.13
2019-03-04T03:41:21.855Z,13.05
2019-03-04T03:43:51.332Z,13.08
2019-03-04T03:46:20.970Z,13.16
2019-03-04T03:48:50.366Z,13.15
2019-03-04T03:51:19.788Z,13.15
2019-03-04T03:53:49.451Z,13.07
2019-03-04T03:56:18.852Z,13.10
2019-03-04T03:58:49.386Z,13.20
2019-03-04T04:01:19.012Z,13.13
2019-03-04T04:03:48.391Z,13.12
2019-03-04T04:06:17.976Z,13.23
2019-03-04T04:08:47.727Z,13.23
2019-03-04T04:11:17.163Z,13.25
2019-03-04T04:13:48.029Z,13.17
2019-03-04T04:16:17.598Z,13.14
2019-03-04T04:18:46.987Z,13.17
2019-03-04T04:21:16.459Z,13.23
2019-03-04T04:23:48.578Z,13.14
2019-03-04T04:26:21.339Z,13.21
2019-03-04T04:28:57.000Z,13.23
2019-03-04T04:31:26.453Z,13.27
2019-03-04T04:33:55.859Z,13.31
2019-03-04T04:36:25.418Z,13.36
2019-03-04T04:38:55.036Z,13.32
2019-03-04T04:41:24.462Z,13.26
2019-03-04T04:43:54.823Z,13.28
2019-03-04T04:46:58.287Z,13.34
2019-03-04T04:49:29.873Z,13.30
2019-03-04T04:51:59.369Z,13.29
2019-03-04T04:54:30.774Z,13.28
2019-03-04T04:57:00.175Z,13.13
2019-03-04T04:59:30.585Z,13.15
2019-03-04T05:02:01.264Z,13.21
2019-03-04T05:04:30.649Z,13.09
2019-03-04T05:07:00.152Z,13.18
2019-03-04T05:09:29.933Z,13.25
2019-03-04T05:12:01.107Z,13.25
2019-03-04T05:14:33.483Z,13.19
2019-03-04T05:17:03.424Z,13.27
2019-03-04T05:19:34.617Z,13.25
2019-03-04T05:22:05.686Z,13.18
2019-03-04T05:24:35.322Z,13.23
2019-03-04T05:27:04.710Z,13.30
2019-03-04T05:29:34.242Z,13.32
2019-03-04T05:32:04.358Z,13.34
2019-03-04T05:34:34.176Z,13.32
2019-03-04T05:37:04.247Z,13.27
2019-03-04T05:39:36.177Z,13.26
2019-03-04T05:42:05.542Z,13.28
2019-03-04T05:44:34.931Z,13.26
2019-03-04T05:47:04.652Z,13.18
2019-03-04T05:49:34.158Z,13.18
2019-03-04T05:52:04.201Z,13.22
2019-03-04T05:54:34.379Z,13.27
2019-03-04T05:57:04.249Z,13.36
2019-03-04T05:59:34.264Z,13.39
2019-03-04T06:02:10.113Z,13.32
2019-03-04T06:04:40.396Z,13.31
2019-03-04T06:07:27.643Z,13.37
2019-03-04T06:09:57.005Z,13.42
2019-03-04T06:12:26.828Z,13.41
2019-03-04T06:14:56.360Z,13.43
2019-03-04T06:17:25.868Z,13.45
2019-03-04T06:19:55.272Z,13.42
2019-03-04T06:22:25.054Z,13.36
2019-03-04T06:24:54.530Z,13.44
2019-03-04T06:27:25.362Z,13.44
2019-03-04T06:29:55.063Z,13.47
2019-03-04T06:32:26.242Z,13.54
2019-03-04T06:34:55.618Z,13.50
2019-03-04T06:37:26.926Z,13.49
2019-03-04T06:39:56.284Z,13.43
2019-03-04T06:42:27.557Z,13.47
2019-03-04T06:44:58.178Z,13.37
2019-03-04T06:47:27.606Z,13.37
2019-03-04T06:49:56.972Z,13.37
2019-03-04T06:52:28.274Z,13.40
2019-03-04T06:55:22.717Z,13.35
2019-03-04T06:57:53.480Z,13.36
2019-03-04T07:00:52.985Z,13.25
2019-03-04T07:03:34.573Z,13.24
2019-03-04T07:06:04.313Z,13.17
2019-03-04T07:08:59.132Z,13.08
2019-03-04T07:11:28.807Z,13.12
2019-03-04T07:13:58.191Z,13.07
2019-03-04T07:16:28.133Z,13.04
2019-03-04T07:18:57.925Z,12.95
2019-03-04T07:21:27.315Z,12.98
2019-03-04T07:23:56.752Z,12.92
2019-03-04T07:26:27.416Z,12.89
2019-03-04T07:28:56.830Z,12.92
2019-03-04T07:31:26.772Z,12.88
2019-03-04T07:33:56.388Z,12.86
2019-03-04T07:36:25.897Z,12.88
2019-03-04T07:39:00.012Z,12.90
2019-03-04T07:41:38.154Z,12.84
2019-03-04T07:44:07.648Z,12.84
2019-03-04T07:46:37.407Z,12.95
2019-03-04T07:49:06.988Z,12.95
2019-03-04T07:51:38.511Z,13.05
2019-03-04T07:54:08.236Z,13.21
2019-03-04T07:56:37.927Z,13.28
2019-03-04T07:59:07.466Z,13.24
2019-03-04T08:01:38.033Z,13.31
2019-03-04T08:04:09.316Z,13.39
2019-03-04T08:06:38.678Z,13.38
2019-03-04T08:09:34.484Z,13.37
2019-03-04T08:12:47.540Z,13.49
2019-03-04T08:15:17.087Z,13.52
2019-03-04T08:17:47.732Z,13.49
2019-03-04T08:20:18.506Z,13.51
2019-03-04T08:22:48.127Z,13.47
2019-03-04T08:25:18.342Z,13.38
2019-03-04T08:27:47.737Z,13.30
2019-03-04T08:30:20.097Z,13.44
2019-03-04T08:32:50.634Z,13.56
2019-03-04T08:35:21.166Z,13.59
2019-03-04T08:37:50.794Z,13.59
2019-03-04T08:40:20.230Z,13.64
2019-03-04T08:42:51.138Z,13.68
2019-03-04T08:45:21.021Z,13.64
2019-03-04T08:47:50.524Z,13.61
2019-03-04T08:50:20.005Z,13.51
2019-03-04T08:52:49.530Z,13.51
2019-03-04T08:55:18.955Z,13.16
2019-03-04T08:57:48.469Z,12.61
2019-03-04T09:00:20.010Z,12.29
2019-03-04T09:02:49.645Z,12.26
2019-03-04T09:05:19.145Z,12.25
2019-03-04T09:07:48.908Z,12.03
2019-03-04T09:10:33.942Z,11.71
2019-03-04T09:13:03.416Z,11.06
2019-03-04T09:15:33.906Z,10.44
2019-03-04T09:18:03.315Z,10.24
2019-03-04T09:20:34.364Z,10.41
2019-03-04T09:23:05.136Z,10.37
2019-03-04T09:25:47.226Z,10.15
2019-03-04T09:28:18.514Z,10.16
2019-03-04T09:30:47.935Z,10.35
2019-03-04T09:33:17.317Z,10.17
2019-03-04T09:35:47.099Z,10.21
2019-03-04T09:38:16.468Z,10.24
2019-03-04T09:40:45.888Z,10.32
2019-03-04T09:43:15.353Z,10.21
2019-03-04T09:45:44.760Z,10.19
2019-03-04T09:48:14.220Z,10.14
2019-03-04T09:50:43.648Z,10.14
2019-03-04T09:53:13.043Z,10.06
2019-03-04T09:55:42.838Z,10.14
2019-03-04T09:58:12.538Z,10.11
2019-03-04T10:00:51.228Z,10.00
2019-03-04T10:03:55.973Z,10.21
2019-03-04T10:06:50.903Z,10.33
2019-03-04T10:09:52.144Z,10.50
2019-03-04T10:12:53.105Z,10.49
2019-03-04T10:15:56.803Z,10.59
2019-03-04T10:19:14.874Z,10.54
2019-03-04T10:22:13.521Z,10.43
2019-03-04T10:24:51.611Z,10.69
2019-03-04T10:27:33.903Z,10.58
2019-03-04T10:30:10.631Z,10.68
2019-03-04T10:32:59.734Z,10.65
2019-03-04T10:35:56.604Z,10.71
2019-03-04T10:39:13.564Z,10.72
2019-03-04T10:42:29.410Z,10.82
2019-03-04T10:45:24.286Z,10.92
2019-03-04T10:47:53.695Z,11.08
2019-03-04T10:50:24.608Z,11.20
2019-03-04T10:52:54.254Z,11.10
2019-03-04T10:55:25.083Z,11.21
2019-03-04T10:57:54.553Z,11.12
2019-03-04T11:00:24.394Z,11.23
2019-03-04T11:02:53.853Z,10.85
2019-03-04T11:05:23.428Z,10.85
2019-03-04T11:07:52.923Z,11.02
2019-03-04T11:10:22.479Z,11.10
2019-03-04T11:12:51.987Z,11.10
2019-03-04T11:15:23.653Z,11.04
2019-03-04T11:17:54.395Z,11.18
2019-03-04T11:20:25.556Z,11.23
2019-03-04T11:22:55.001Z,11.11
2019-03-04T11:25:24.478Z,11.38
2019-03-04T11:27:55.337Z,11.57
2019-03-04T11:30:28.334Z,11.76
2019-03-04T11:32:57.729Z,11.56
2019-03-04T11:35:27.113Z,11.51
2019-03-04T11:37:56.567Z,11.58
2019-03-04T11:40:40.488Z,11.70
2019-03-04T11:43:09.895Z,11.87
2019-03-04T11:45:39.734Z,11.96
2019-03-04T11:48:09.155Z,11.91
2019-03-04T11:50:38.581Z,11.76
2019-03-04T11:53:08.187Z,11.18
2019-03-04T11:55:39.420Z,11.18
2019-03-04T11:58:08.855Z,11.05
2019-03-04T12:00:41.812Z,10.85
2019-03-04T12:03:11.240Z,10.58
2019-03-04T12:05:40.669Z,9.86
2019-03-04T12:08:10.234Z,9.55
2019-03-04T12:10:39.772Z,9.44
2019-03-04T12:13:09.175Z,9.52
2019-03-04T12:15:39.239Z,9.90
2019-03-04T12:18:10.061Z,10.21
2019-03-04T12:20:40.963Z,10.38
2019-03-04T12:23:10.589Z,10.52
2019-03-04T12:25:39.975Z,10.44
2019-03-04T12:28:09.617Z,10.49
2019-03-04T12:30:39.458Z,10.36
2019-03-04T12:33:09.435Z,10.47
2019-03-04T12:35:38.905Z,10.65
2019-03-04T12:38:08.827Z,10.70
2019-03-04T12:40:38.584Z,10.67
2019-03-04T12:43:07.977Z,10.67
2019-03-04T12:45:37.598Z,10.69
2019-03-04T12:48:06.963Z,10.63
2019-03-04T12:50:36.570Z,10.64
2019-03-04T12:53:06.256Z,10.73
2019-03-04T12:55:35.681Z,10.86
2019-03-04T12:58:05.751Z,10.74
2019-03-04T13:00:36.710Z,10.88
2019-03-04T13:03:07.932Z,10.90
2019-03-04T13:05:37.325Z,11.08
2019-03-04T13:08:06.920Z,10.97
2019-03-04T13:10:36.315Z,11.14
2019-03-04T13:13:05.830Z,11.18
2019-03-04T13:15:35.554Z,10.84
2019-03-04T13:18:05.390Z,10.72
2019-03-04T13:20:36.492Z,10.89
2019-03-04T13:23:07.978Z,10.81
2019-03-04T13:25:37.392Z,10.86
2019-03-04T13:28:08.548Z,10.49
2019-03-04T13:30:38.630Z,10.66
2019-03-04T13:33:09.168Z,10.64
2019-03-04T13:35:40.157Z,10.81
2019-03-04T13:38:10.292Z,10.96
2019-03-04T13:40:39.794Z,10.81
2019-03-04T13:43:09.297Z,10.84
2019-03-04T13:45:40.520Z,10.89
2019-03-04T13:48:09.902Z,10.99
2019-03-04T13:50:40.761Z,10.74
2019-03-04T13:53:10.270Z,10.60
2019-03-04T13:55:39.693Z,10.31
2019-03-04T13:58:09.464Z,10.31
2019-03-04T14:00:40.633Z,10.58
2019-03-04T14:03:12.139Z,10.53
2019-03-04T14:05:42.963Z,10.48
2019-03-04T14:08:12.381Z,10.52
2019-03-04T14:10:41.828Z,10.64
2019-03-04T14:13:11.221Z,10.84
2019-03-04T14:15:41.173Z,10.60
2019-03-04T14:18:11.789Z,10.61
2019-03-04T14:20:41.201Z,10.60
2019-03-04T14:23:10.632Z,10.45
2019-03-04T14:25:41.117Z,10.59
2019-03-04T14:28:10.508Z,10.49
2019-03-04T14:30:40.059Z,10.24
2019-03-04T14:33:10.550Z,10.10
2019-03-04T14:35:41.408Z,9.88
2019-03-04T14:38:10.982Z,9.63
2019-03-04T14:40:40.450Z,9.53
2019-03-04T14:43:11.551Z,9.61
2019-03-04T14:45:43.248Z,9.73
2019-03-04T14:48:12.747Z,9.70
2019-03-04T14:50:42.265Z,9.60
2019-03-04T14:53:22.975Z,9.71
2019-03-04T14:55:52.345Z,9.77
2019-03-04T14:58:21.836Z,9.63
2019-03-04T15:00:52.581Z,9.74
2019-03-04T15:03:23.847Z,9.69
2019-03-04T15:05:53.164Z,9.65
2019-03-04T15:08:24.512Z,9.53
2019-03-04T15:10:53.895Z,9.60
2019-03-04T15:13:23.435Z,9.47
2019-03-04T15:16:01.100Z,9.45
2019-03-04T15:18:24.071Z,9.48
2019-03-04T15:20:53.452Z,9.54
2019-03-04T15:23:22.974Z,9.67
2019-03-04T15:25:52.342Z,9.63
2019-03-04T15:28:22.356Z,9.64
2019-03-04T15:30:54.072Z,9.78
2019-03-04T15:33:24.374Z,9.55
2019-03-04T15:35:53.999Z,9.36
2019-03-04T15:38:23.860Z,9.23
2019-03-04T15:40:54.950Z,9.23
2019-03-04T15:43:24.383Z,9.28
2019-03-04T15:45:54.547Z,9.09
2019-03-04T15:48:25.466Z,8.98
2019-03-04T15:50:55.827Z,9.04
2019-03-04T15:53:25.647Z,8.86
2019-03-04T15:55:55.172Z,8.82
2019-03-04T15:58:27.153Z,8.81
2019-03-04T16:00:57.595Z,8.93
2019-03-04T16:03:27.257Z,8.79
2019-03-04T16:05:56.742Z,8.77
2019-03-04T16:08:26.415Z,8.85
2019-03-04T16:10:57.057Z,8.74
2019-03-04T16:13:26.736Z,8.64
2019-03-04T16:15:56.612Z,8.60
2019-03-04T16:18:26.144Z,8.52
2019-03-04T16:20:55.724Z,8.43
2019-03-04T16:23:25.421Z,8.44
2019-03-04T16:25:54.924Z,8.30
2019-03-04T16:28:26.721Z,8.35
2019-03-04T16:30:56.392Z,8.34
2019-03-04T16:33:28.905Z,8.45
2019-03-04T16:36:00.411Z,8.48
2019-03-04T16:38:32.429Z,8.36
2019-03-04T16:41:01.772Z,8.38
2019-03-04T16:43:32.735Z,8.41
2019-03-04T16:46:06.587Z,8.41
2019-03-04T16:48:36.009Z,8.44
2019-03-04T16:51:05.907Z,8.35
2019-03-04T16:53:35.559Z,8.34
2019-03-04T16:56:05.467Z,8.22
2019-03-04T16:58:35.502Z,8.24
2019-03-04T17:01:06.250Z,8.27
2019-03-04T17:03:37.429Z,8.29
2019-03-04T17:06:09.322Z,8.14
2019-03-04T17:08:39.894Z,8.16
2019-03-04T17:11:10.367Z,8.04
2019-03-04T17:13:40.740Z,8.14
2019-03-04T17:16:11.401Z,8.11
2019-03-04T17:18:42.032Z,8.14
2019-03-04T17:21:11.411Z,8.18
2019-03-04T17:23:40.999Z,8.19
2019-03-04T17:26:12.179Z,8.23
2019-03-04T17:28:43.035Z,8.29
2019-03-04T17:31:12.857Z,8.33
2019-03-04T17:33:45.677Z,8.33
2019-03-04T17:36:15.279Z,8.25
2019-03-04T17:38:44.720Z,8.32
2019-03-04T17:41:14.082Z,8.31
2019-03-04T17:43:43.658Z,8.26
2019-03-04T17:46:14.326Z,8.34
2019-03-04T17:48:45.058Z,8.31
2019-03-04T17:51:14.511Z,8.27
2019-03-04T17:53:45.276Z,8.31
