createdAt,value
2018-03-18T00:02:22.075Z,21.08
2018-03-18T00:04:53.655Z,21.62
2018-03-18T00:07:35.027Z,22.13
2018-03-18T00:10:07.407Z,21.60
2018-03-18T00:12:40.386Z,20.55
2018-03-18T00:15:20.366Z,19.83
2018-03-18T00:17:51.675Z,22.37
2018-03-18T00:20:23.745Z,20.62
2018-03-18T00:22:55.635Z,22.30
2018-03-18T00:25:27.765Z,20.42
2018-03-18T00:28:03.927Z,21.00
2018-03-18T00:30:46.015Z,21.10
2018-03-18T00:33:17.075Z,23.67
2018-03-18T00:35:50.045Z,22.55
2018-03-18T00:38:28.864Z,21.42
2018-03-18T00:41:01.035Z,19.70
2018-03-18T00:43:37.717Z,20.15
2018-03-18T00:46:15.085Z,21.27
2018-03-18T00:48:48.196Z,22.23
2018-03-18T00:51:36.085Z,22.30
2018-03-18T00:54:12.764Z,20.92
2018-03-18T00:56:47.330Z,20.37
2018-03-18T00:59:20.315Z,21.30
2018-03-18T01:01:52.785Z,21.52
2018-03-18T01:04:26.134Z,20.73
2018-03-18T01:07:06.746Z,21.55
2018-03-18T01:09:38.184Z,22.05
2018-03-18T01:12:12.205Z,20.92
2018-03-18T01:14:43.104Z,20.62
2018-03-18T01:17:15.614Z,21.30
2018-03-18T01:19:48.424Z,23.00
2018-03-18T01:22:20.866Z,21.95
2018-03-18T01:24:54.295Z,20.27
2018-03-18T01:27:28.266Z,21.17
2018-03-18T01:30:03.622Z,21.58
2018-03-18T01:32:40.145Z,22.25
2018-03-18T01:35:15.085Z,20.37
2018-03-18T01:37:48.716Z,22.33
2018-03-18T01:40:22.195Z,21.95
2018-03-18T01:42:55.294Z,20.98
2018-03-18T01:45:29.516Z,20.25
2018-03-18T01:48:03.096Z,20.65
2018-03-18T01:50:37.106Z,20.77
2018-03-18T01:53:23.636Z,20.75
2018-03-18T01:55:55.696Z,19.90
2018-03-18T01:58:34.215Z,21.10
2018-03-18T02:01:07.915Z,19.75
2018-03-18T02:03:40.996Z,21.40
2018-03-18T02:06:12.485Z,20.10
2018-03-18T02:08:47.145Z,22.08
2018-03-18T02:11:18.215Z,20.23
2018-03-18T02:13:52.636Z,17.90
2018-03-18T02:16:33.095Z,19.98
2018-03-18T02:19:04.125Z,20.30
2018-03-18T02:21:45.625Z,21.02
2018-03-18T02:24:17.785Z,20.42
2018-03-18T02:26:49.446Z,21.30
2018-03-18T02:29:23.126Z,20.60
2018-03-18T02:31:55.046Z,21.98
2018-03-18T02:34:28.156Z,20.70
2018-03-18T02:37:02.096Z,20.95
2018-03-18T02:39:33.076Z,20.77
2018-03-18T02:42:06.846Z,22.00
2018-03-18T02:44:45.145Z,20.55
2018-03-18T02:47:17.626Z,20.00
2018-03-18T02:49:51.066Z,21.83
2018-03-18T02:52:22.689Z,20.75
2018-03-18T02:54:57.715Z,21.85
2018-03-18T02:57:33.584Z,22.92
2018-03-18T03:00:05.428Z,20.42
2018-03-18T03:02:40.876Z,21.98
2018-03-18T03:05:16.936Z,20.33
2018-03-18T03:07:50.736Z,23.08
2018-03-18T03:10:23.105Z,23.45
2018-03-18T03:12:54.666Z,22.37
2018-03-18T03:15:39.725Z,22.00
2018-03-18T03:18:13.636Z,22.95
2018-03-18T03:20:46.656Z,21.30
2018-03-18T03:23:18.686Z,22.77
2018-03-18T03:25:51.057Z,23.98
2018-03-18T03:28:29.775Z,22.00
2018-03-18T03:31:05.216Z,24.50
2018-03-18T03:33:36.565Z,20.27
2018-03-18T03:36:09.136Z,22.35
2018-03-18T03:38:52.807Z,21.80
2018-03-18T03:41:27.606Z,21.65
2018-03-18T03:44:01.306Z,22.27
2018-03-18T03:46:39.105Z,21.17
2018-03-18T03:49:12.607Z,23.00
2018-03-18T03:51:45.075Z,21.77
2018-03-18T03:54:18.686Z,21.77
2018-03-18T03:56:54.997Z,21.80
2018-03-18T03:59:25.916Z,21.87
2018-03-18T04:01:57.035Z,21.92
2018-03-18T04:04:30.216Z,21.60
2018-03-18T04:07:03.205Z,21.33
2018-03-18T04:09:35.258Z,19.90
2018-03-18T04:12:06.816Z,21.45
2018-03-18T04:14:40.505Z,20.80
2018-03-18T04:17:16.476Z,22.85
2018-03-18T04:19:47.015Z,23.08
2018-03-18T04:22:20.085Z,21.30
2018-03-18T04:24:53.076Z,22.13
2018-03-18T04:27:29.236Z,21.12
2018-03-18T04:30:03.117Z,21.75
2018-03-18T04:32:34.077Z,21.87
2018-03-18T04:35:07.576Z,22.65
2018-03-18T04:37:41.386Z,21.92
2018-03-18T04:40:15.023Z,21.33
2018-03-18T04:42:45.717Z,22.10
2018-03-18T04:45:21.877Z,21.67
2018-03-18T04:47:56.597Z,22.90
2018-03-18T04:50:31.227Z,22.37
2018-03-18T04:53:09.636Z,21.25
2018-03-18T04:55:43.956Z,22.65
2018-03-18T04:58:19.626Z,20.83
2018-03-18T05:00:51.395Z,22.20
2018-03-18T05:03:26.506Z,22.80
2018-03-18T05:05:57.856Z,23.90
2018-03-18T05:08:36.566Z,23.30
2018-03-18T05:11:08.636Z,24.55
2018-03-18T05:13:43.356Z,23.83
2018-03-18T05:16:14.095Z,24.00
2018-03-18T05:18:49.225Z,22.73
2018-03-18T05:21:20.576Z,23.80
2018-03-18T05:23:54.787Z,23.80
2018-03-18T05:26:36.125Z,23.00
2018-03-18T05:29:08.755Z,23.90
2018-03-18T05:31:42.126Z,22.80
2018-03-18T05:34:18.166Z,24.58
2018-03-18T05:36:50.365Z,23.92
2018-03-18T05:39:22.425Z,23.83
2018-03-18T05:41:53.156Z,25.10
2018-03-18T05:44:27.887Z,23.77
2018-03-18T05:47:00.676Z,34.85
2018-03-18T05:49:34.136Z,24.25
2018-03-18T05:52:05.715Z,23.98
2018-03-18T05:54:38.196Z,24.63
2018-03-18T05:57:12.615Z,26.02
2018-03-18T05:59:43.657Z,25.15
2018-03-18T06:02:15.925Z,24.98
2018-03-18T06:04:48.196Z,24.45
2018-03-18T06:07:22.615Z,23.65
2018-03-18T06:09:56.206Z,25.37
2018-03-18T06:12:27.328Z,23.95
2018-03-18T06:14:59.426Z,26.50
2018-03-18T06:17:32.515Z,24.55
2018-03-18T06:20:05.296Z,24.70
2018-03-18T06:22:37.565Z,24.48
2018-03-18T06:25:09.216Z,25.70
2018-03-18T06:27:45.166Z,25.80
2018-03-18T06:30:18.606Z,25.48
2018-03-18T06:32:50.360Z,26.25
2018-03-18T06:35:26.136Z,23.98
2018-03-18T06:37:58.576Z,25.40
2018-03-18T06:40:31.677Z,26.00
2018-03-18T06:43:03.695Z,25.33
2018-03-18T06:45:37.096Z,25.52
2018-03-18T06:48:09.355Z,24.80
2018-03-18T06:50:41.765Z,26.02
2018-03-18T06:53:12.256Z,27.17
2018-03-18T06:55:52.135Z,26.98
2018-03-18T06:58:27.546Z,26.65
2018-03-18T07:01:00.564Z,28.45
2018-03-18T07:03:33.115Z,26.48
2018-03-18T07:06:08.145Z,27.40
2018-03-18T07:08:40.045Z,26.50
2018-03-18T07:11:12.686Z,26.17
2018-03-18T07:13:46.164Z,27.60
2018-03-18T07:16:17.745Z,26.80
2018-03-18T07:18:50.527Z,26.80
2018-03-18T07:21:22.386Z,21.77
2018-03-18T07:23:55.456Z,26.77
2018-03-18T07:26:24.832Z,26.17
2018-03-18T07:28:58.144Z,27.00
2018-03-18T07:31:33.166Z,28.52
2018-03-18T07:34:04.886Z,26.98
2018-03-18T07:36:38.956Z,25.77
2018-03-18T07:39:10.429Z,26.87
2018-03-18T07:41:43.015Z,25.88
2018-03-18T07:44:15.974Z,27.10
2018-03-18T07:46:50.086Z,27.00
2018-03-18T07:49:23.690Z,25.17
2018-03-18T07:51:54.514Z,35.45
2018-03-18T07:54:30.069Z,26.87
2018-03-18T07:57:04.996Z,36.25
2018-03-18T07:59:36.855Z,27.50
2018-03-18T08:02:16.157Z,27.23
2018-03-18T08:04:57.175Z,26.70
2018-03-18T08:07:30.198Z,28.20
2018-03-18T08:10:01.808Z,27.95
2018-03-18T08:12:35.445Z,27.37
2018-03-18T08:15:07.916Z,27.02
2018-03-18T08:17:39.980Z,27.67
2018-03-18T08:20:11.595Z,27.55
2018-03-18T08:22:44.306Z,28.48
2018-03-18T08:25:18.595Z,28.15
2018-03-18T08:27:49.425Z,27.73
2018-03-18T08:30:21.495Z,27.48
2018-03-18T08:32:52.536Z,26.35
2018-03-18T08:35:24.594Z,27.85
2018-03-18T08:38:02.606Z,28.50
2018-03-18T08:40:34.864Z,27.52
2018-03-18T08:43:05.805Z,27.45
2018-03-18T08:45:44.155Z,29.37
2018-03-18T08:48:17.106Z,27.55
2018-03-18T08:50:52.206Z,27.33
2018-03-18T08:53:23.786Z,27.85
2018-03-18T08:55:55.756Z,28.15
2018-03-18T08:58:31.154Z,26.23
2018-03-18T09:01:03.197Z,28.00
2018-03-18T09:03:34.916Z,26.62
2018-03-18T09:06:06.266Z,25.92
2018-03-18T09:08:40.586Z,27.27
2018-03-18T09:11:12.025Z,28.75
2018-03-18T09:13:43.996Z,30.30
2018-03-18T09:16:15.347Z,27.90
2018-03-18T09:18:46.497Z,29.12
2018-03-18T09:21:17.255Z,26.75
2018-03-18T09:23:49.316Z,29.98
2018-03-18T09:26:21.866Z,28.98
2018-03-18T09:28:53.965Z,29.25
2018-03-18T09:31:25.475Z,28.23
2018-03-18T09:33:56.706Z,28.60
2018-03-18T09:36:27.996Z,29.08
2018-03-18T09:38:59.956Z,28.15
2018-03-18T09:41:32.165Z,28.27
2018-03-18T09:44:10.096Z,26.45
2018-03-18T09:46:41.034Z,29.87
2018-03-18T09:49:13.916Z,27.62
2018-03-18T09:51:48.266Z,34.65
2018-03-18T09:54:19.487Z,28.35
2018-03-18T09:56:51.026Z,28.98
2018-03-18T09:59:22.196Z,30.02
2018-03-18T10:01:58.126Z,30.17
2018-03-18T10:04:31.817Z,29.50
2018-03-18T10:07:05.637Z,28.23
2018-03-18T10:09:37.607Z,29.08
2018-03-18T10:12:13.226Z,30.23
2018-03-18T10:14:48.419Z,29.37
2018-03-18T10:17:23.565Z,29.65
2018-03-18T10:19:55.175Z,30.33
2018-03-18T10:22:30.756Z,29.10
2018-03-18T10:25:04.765Z,30.23
2018-03-18T10:27:39.769Z,28.83
2018-03-18T10:30:12.139Z,29.20
2018-03-18T10:32:43.333Z,30.20
2018-03-18T10:35:16.777Z,30.42
2018-03-18T10:37:48.166Z,30.15
2018-03-18T10:40:20.176Z,32.72
2018-03-18T10:42:52.277Z,29.58
2018-03-18T10:45:23.805Z,29.60
2018-03-18T10:47:54.740Z,31.27
2018-03-18T10:50:28.366Z,31.42
2018-03-18T10:53:00.408Z,29.55
2018-03-18T10:55:32.465Z,30.05
2018-03-18T10:58:04.185Z,29.37
2018-03-18T11:00:42.155Z,32.17
2018-03-18T11:03:16.216Z,31.98
2018-03-18T11:05:49.017Z,29.67
2018-03-18T11:08:23.735Z,31.10
2018-03-18T11:10:57.155Z,30.25
2018-03-18T11:13:31.226Z,27.48
2018-03-18T11:16:05.923Z,31.00
2018-03-18T11:18:37.851Z,28.05
2018-03-18T11:21:08.376Z,29.55
2018-03-18T11:23:41.286Z,29.02
2018-03-18T11:26:13.198Z,26.33
2018-03-18T11:28:44.908Z,28.17
2018-03-18T11:31:17.215Z,28.12
2018-03-18T11:33:49.336Z,26.73
2018-03-18T11:36:21.318Z,27.95
2018-03-18T11:38:53.205Z,26.20
2018-03-18T11:41:28.775Z,29.42
2018-03-18T11:44:01.757Z,28.23
2018-03-18T11:46:35.876Z,30.25
2018-03-18T11:49:07.836Z,28.98
2018-03-18T11:51:40.216Z,30.30
2018-03-18T11:54:13.806Z,27.40
2018-03-18T11:56:44.656Z,29.02
2018-03-18T11:59:19.215Z,36.00
2018-03-18T12:01:51.585Z,29.65
2018-03-18T12:04:26.155Z,30.25
2018-03-18T12:06:59.557Z,30.10
2018-03-18T12:09:32.846Z,31.23
2018-03-18T12:12:04.209Z,29.92
2018-03-18T12:14:39.207Z,31.87
2018-03-18T12:17:13.145Z,30.90
2018-03-18T12:19:45.108Z,27.08
2018-03-18T12:22:17.325Z,30.17
2018-03-18T12:24:49.025Z,29.35
2018-03-18T12:27:20.789Z,31.60
2018-03-18T12:29:56.125Z,29.65
2018-03-18T12:32:27.615Z,29.92
2018-03-18T12:34:59.326Z,28.73
2018-03-18T12:37:30.364Z,28.75
2018-03-18T12:40:08.196Z,30.70
2018-03-18T12:42:53.226Z,29.98
2018-03-18T12:45:25.804Z,28.33
2018-03-18T12:47:58.105Z,28.23
2018-03-18T12:50:30.444Z,29.77
2018-03-18T12:53:05.485Z,31.45
2018-03-18T12:55:44.715Z,31.00
2018-03-18T12:58:19.956Z,30.10
2018-03-18T13:00:57.349Z,32.42
2018-03-18T13:03:29.915Z,31.60
2018-03-18T13:06:05.875Z,30.42
2018-03-18T13:08:39.776Z,30.33
2018-03-18T13:11:14.825Z,31.60
2018-03-18T13:13:47.105Z,31.17
2018-03-18T13:16:22.227Z,28.73
2018-03-18T13:18:55.554Z,31.52
2018-03-18T13:21:28.027Z,29.90
2018-03-18T13:24:02.825Z,28.75
2018-03-18T13:26:37.134Z,32.05
2018-03-18T13:29:12.884Z,32.30
2018-03-18T13:31:44.544Z,28.70
2018-03-18T13:34:18.146Z,30.23
2018-03-18T13:36:49.778Z,31.83
2018-03-18T13:39:21.765Z,31.60
2018-03-18T13:41:53.005Z,29.98
2018-03-18T13:44:25.444Z,31.75
2018-03-18T13:46:56.926Z,30.75
2018-03-18T13:49:32.679Z,28.70
2018-03-18T13:52:07.100Z,29.10
2018-03-18T13:54:42.236Z,30.00
2018-03-18T13:57:19.446Z,30.33
2018-03-18T13:59:50.457Z,28.58
2018-03-18T14:02:21.545Z,30.80
2018-03-18T14:04:53.215Z,29.15
2018-03-18T14:07:28.180Z,28.80
2018-03-18T14:09:59.776Z,28.20
2018-03-18T14:12:34.189Z,28.40
2018-03-18T14:15:10.395Z,27.70
2018-03-18T14:17:44.435Z,29.17
2018-03-18T14:20:16.272Z,31.10
2018-03-18T14:22:54.096Z,28.38
2018-03-18T14:25:37.256Z,28.70
2018-03-18T14:28:08.665Z,28.42
2018-03-18T14:30:41.445Z,30.75
2018-03-18T14:33:12.256Z,29.20
2018-03-18T14:35:44.546Z,28.73
2018-03-18T14:38:16.714Z,26.35
2018-03-18T14:40:48.815Z,28.40
2018-03-18T14:43:21.187Z,28.83
2018-03-18T14:45:53.316Z,28.85
2018-03-18T14:48:26.195Z,30.62
2018-03-18T14:50:59.905Z,27.00
2018-03-18T14:53:31.459Z,30.00
2018-03-18T14:56:03.527Z,28.23
2018-03-18T14:58:38.456Z,27.85
2018-03-18T15:01:10.035Z,27.70
2018-03-18T15:03:49.206Z,30.05
2018-03-18T15:06:23.239Z,30.25
2018-03-18T15:08:58.376Z,28.48
2018-03-18T15:11:31.586Z,20.20
2018-03-18T15:14:02.924Z,25.80
2018-03-18T15:16:38.376Z,30.48
2018-03-18T15:19:10.626Z,29.65
2018-03-18T15:21:42.087Z,29.25
2018-03-18T15:24:17.526Z,28.85
2018-03-18T15:26:47.855Z,31.37
2018-03-18T15:29:23.836Z,29.37
2018-03-18T15:32:00.076Z,30.27
2018-03-18T15:34:31.925Z,29.52
2018-03-18T15:37:04.405Z,29.33
2018-03-18T15:39:36.875Z,28.42
2018-03-18T15:42:09.666Z,29.58
2018-03-18T15:44:45.616Z,29.60
2018-03-18T15:47:22.075Z,30.33
2018-03-18T15:49:54.225Z,32.45
2018-03-18T15:52:28.286Z,29.17
2018-03-18T15:55:04.205Z,29.08
2018-03-18T15:57:35.226Z,30.12
2018-03-18T16:00:07.945Z,20.12
2018-03-18T16:02:51.246Z,29.20
2018-03-18T16:05:25.605Z,31.15
2018-03-18T16:07:56.405Z,29.05
2018-03-18T16:10:29.815Z,30.20
2018-03-18T16:13:04.312Z,24.65
2018-03-18T16:15:39.675Z,25.83
2018-03-18T16:18:11.296Z,30.65
2018-03-18T16:20:46.465Z,29.75
2018-03-18T16:23:19.385Z,30.45
2018-03-18T16:25:51.106Z,28.40
2018-03-18T16:28:22.045Z,27.77
2018-03-18T16:30:58.714Z,23.33
2018-03-18T16:33:31.116Z,31.98
2018-03-18T16:36:02.635Z,31.02
2018-03-18T16:38:34.917Z,30.98
2018-03-18T16:41:06.969Z,31.50
2018-03-18T16:43:39.036Z,27.20
2018-03-18T16:46:10.585Z,28.67
2018-03-18T16:48:43.564Z,28.23
2018-03-18T16:51:17.064Z,27.77
2018-03-18T16:53:48.207Z,30.83
2018-03-18T16:56:19.776Z,28.17
2018-03-18T16:58:50.186Z,28.35
2018-03-18T17:01:20.772Z,27.90
2018-03-18T17:03:55.956Z,29.27
2018-03-18T17:06:33.238Z,26.60
2018-03-18T17:09:05.505Z,28.70
2018-03-18T17:11:40.348Z,29.50
2018-03-18T17:14:14.670Z,29.73
2018-03-18T17:16:50.205Z,30.42
2018-03-18T17:19:24.215Z,27.80
2018-03-18T17:21:58.339Z,31.52
2018-03-18T17:24:34.386Z,28.12
2018-03-18T17:27:13.005Z,29.33
2018-03-18T17:29:45.784Z,29.73
2018-03-18T17:32:17.135Z,28.12
2018-03-18T17:34:49.025Z,28.77
2018-03-18T17:37:22.245Z,26.95
2018-03-18T17:39:53.297Z,29.77
2018-03-18T17:42:25.286Z,25.67
2018-03-18T17:45:08.556Z,29.25
2018-03-18T17:47:52.866Z,30.70
2018-03-18T17:50:37.715Z,29.50
2018-03-18T17:53:22.906Z,28.25
2018-03-18T17:56:06.224Z,27.67
2018-03-18T17:58:38.795Z,29.08
2018-03-18T18:01:10.586Z,29.33
2018-03-18T18:03:49.105Z,28.27
2018-03-18T18:06:22.188Z,28.98
2018-03-18T18:08:53.095Z,26.77
2018-03-18T18:11:24.865Z,30.80
2018-03-18T18:13:56.525Z,29.70
2018-03-18T18:16:28.678Z,29.02
2018-03-18T18:18:59.734Z,27.62
2018-03-18T18:21:31.815Z,29.58
2018-03-18T18:24:04.977Z,32.28
2018-03-18T18:26:41.546Z,31.33
2018-03-18T18:29:12.906Z,30.08
2018-03-18T18:31:46.805Z,29.63
2018-03-18T18:34:17.946Z,30.45
2018-03-18T18:36:49.625Z,30.88
2018-03-18T18:39:22.626Z,30.73
2018-03-18T18:41:55.165Z,31.08
2018-03-18T18:44:26.507Z,46.65
2018-03-18T18:46:58.916Z,30.92
2018-03-18T18:49:33.195Z,28.62
2018-03-18T18:52:05.156Z,30.50
2018-03-18T18:54:38.667Z,26.75
2018-03-18T18:57:18.494Z,28.90
2018-03-18T18:59:53.944Z,30.15
2018-03-18T19:02:26.425Z,29.30
2018-03-18T19:04:59.606Z,29.45
2018-03-18T19:07:30.485Z,30.67
2018-03-18T19:10:02.510Z,31.80
2018-03-18T19:12:35.016Z,31.15
2018-03-18T19:15:05.925Z,30.00
2018-03-18T19:17:39.834Z,32.03
2018-03-18T19:20:12.095Z,30.08
2018-03-18T19:22:44.774Z,31.40
2018-03-18T19:25:20.020Z,30.70
2018-03-18T19:27:51.665Z,27.67
2018-03-18T19:30:24.456Z,29.30
2018-03-18T19:32:56.006Z,29.70
2018-03-18T19:35:28.628Z,29.37
2018-03-18T19:38:00.651Z,29.85
2018-03-18T19:40:32.705Z,30.25
2018-03-18T19:43:11.325Z,29.20
2018-03-18T19:45:43.495Z,29.73
2018-03-18T19:48:16.886Z,31.98
2018-03-18T19:50:48.127Z,30.55
2018-03-18T19:53:22.307Z,28.73
2018-03-18T19:55:56.866Z,31.42
2018-03-18T19:58:30.057Z,30.20
2018-03-18T20:01:02.736Z,29.95
2018-03-18T20:03:34.308Z,29.40
2018-03-18T20:06:07.375Z,30.73
2018-03-18T20:08:38.656Z,29.52
2018-03-18T20:11:13.244Z,27.60
2018-03-18T20:13:47.675Z,31.00
2018-03-18T20:16:21.486Z,26.35
2018-03-18T20:18:53.645Z,25.35
2018-03-18T20:21:25.498Z,28.23
2018-03-18T20:23:58.486Z,28.95
2018-03-18T20:26:30.648Z,28.17
2018-03-18T20:29:03.126Z,30.00
2018-03-18T20:31:35.806Z,30.00
2018-03-18T20:34:12.887Z,30.52
2018-03-18T20:36:44.296Z,29.25
2018-03-18T20:39:16.607Z,29.58
2018-03-18T20:41:48.567Z,31.15
2018-03-18T20:44:24.426Z,28.92
2018-03-18T20:46:58.236Z,31.87
2018-03-18T20:49:30.386Z,30.45
2018-03-18T20:52:04.503Z,29.67
2018-03-18T20:54:36.465Z,30.23
2018-03-18T20:57:08.745Z,30.80
2018-03-18T20:59:49.097Z,29.10
2018-03-18T21:02:20.746Z,29.08
2018-03-18T21:04:54.856Z,28.70
2018-03-18T21:07:37.054Z,31.00
2018-03-18T21:10:09.255Z,27.30
2018-03-18T21:12:40.886Z,29.63
2018-03-18T21:15:12.546Z,29.77
2018-03-18T21:17:44.195Z,29.00
2018-03-18T21:20:16.667Z,31.05
2018-03-18T21:22:50.675Z,30.83
2018-03-18T21:25:25.506Z,30.60
2018-03-18T21:28:02.175Z,29.23
2018-03-18T21:30:38.744Z,29.55
2018-03-18T21:33:14.707Z,28.55
2018-03-18T21:35:48.815Z,30.42
2018-03-18T21:38:20.476Z,28.95
2018-03-18T21:40:52.057Z,30.62
2018-03-18T21:43:24.495Z,29.92
2018-03-18T21:45:57.925Z,30.80
2018-03-18T21:48:29.847Z,30.05
2018-03-18T21:51:04.169Z,30.52
2018-03-18T21:53:38.275Z,30.48
2018-03-18T21:56:13.943Z,29.85
2018-03-18T21:58:51.429Z,28.12
2018-03-18T22:01:26.657Z,28.17
2018-03-18T22:03:58.285Z,28.17
2018-03-18T22:06:32.125Z,29.95
2018-03-18T22:09:04.705Z,29.27
2018-03-18T22:11:38.497Z,28.98
2018-03-18T22:14:10.605Z,29.35
2018-03-18T22:16:42.786Z,29.35
2018-03-18T22:19:15.326Z,28.45
2018-03-18T22:21:48.305Z,29.87
2018-03-18T22:24:20.705Z,28.45
2018-03-18T22:26:52.886Z,25.70
2018-03-18T22:29:30.295Z,29.55
2018-03-18T22:32:04.956Z,28.10
2018-03-18T22:34:37.327Z,25.98
2018-03-18T22:37:10.107Z,28.40
2018-03-18T22:39:41.345Z,28.55
2018-03-18T22:42:13.716Z,28.75
2018-03-18T22:44:45.576Z,29.00
2018-03-18T22:47:19.938Z,26.87
2018-03-18T22:49:53.906Z,28.80
2018-03-18T22:52:25.666Z,28.35
2018-03-18T22:55:01.967Z,30.85
2018-03-18T22:57:34.605Z,27.62
2018-03-18T23:00:06.966Z,26.85
2018-03-18T23:02:41.496Z,28.90
2018-03-18T23:05:16.736Z,27.40
2018-03-18T23:07:50.737Z,28.62
2018-03-18T23:10:26.496Z,28.00
2018-03-18T23:13:01.051Z,28.92
2018-03-18T23:15:32.905Z,28.17
2018-03-18T23:18:05.556Z,28.62
2018-03-18T23:20:37.617Z,29.23
2018-03-18T23:23:09.486Z,29.77
2018-03-18T23:25:42.307Z,28.20
2018-03-18T23:28:16.995Z,28.75
2018-03-18T23:30:48.335Z,29.12
2018-03-18T23:33:20.296Z,28.25
2018-03-18T23:35:50.324Z,27.83
2018-03-18T23:38:22.066Z,27.48
2018-03-18T23:40:55.055Z,28.27
2018-03-18T23:43:26.821Z,28.35
2018-03-18T23:45:59.385Z,28.20
2018-03-18T23:48:31.146Z,29.08
2018-03-18T23:51:03.515Z,28.38
2018-03-18T23:53:35.786Z,27.08
2018-03-18T23:56:08.775Z,28.67
2018-03-18T23:58:42.326Z,28.12
