createdAt,value
2022-11-09T00:00:29.758Z,20
2022-11-09T00:01:29.749Z,20
2022-11-09T00:02:29.739Z,20
2022-11-09T00:03:29.729Z,20
2022-11-09T00:04:29.722Z,20
2022-11-09T00:05:29.704Z,20
2022-11-09T00:06:29.693Z,20
2022-11-09T00:07:29.687Z,20
2022-11-09T00:08:29.680Z,20
2022-11-09T00:09:29.661Z,20
2022-11-09T00:10:29.654Z,20
2022-11-09T00:11:29.644Z,20
2022-11-09T00:12:29.630Z,20
2022-11-09T00:13:29.621Z,20
2022-11-09T00:14:29.615Z,20
2022-11-09T00:15:29.598Z,20
2022-11-09T00:16:29.593Z,20
2022-11-09T00:17:29.583Z,16
2022-11-09T00:18:29.568Z,20
2022-11-09T00:19:29.556Z,20
2022-11-09T00:20:29.554Z,20
2022-11-09T00:21:29.545Z,20
2022-11-09T00:22:29.540Z,20
2022-11-09T00:23:29.521Z,20
2022-11-09T00:24:29.508Z,20
2022-11-09T00:25:29.508Z,20
2022-11-09T00:26:29.485Z,20
2022-11-09T00:27:29.478Z,20
2022-11-09T00:28:29.469Z,20
2022-11-09T00:29:29.457Z,20
2022-11-09T00:30:29.446Z,20
2022-11-09T00:31:29.463Z,20
2022-11-09T00:32:29.423Z,20
2022-11-09T00:33:29.418Z,20
2022-11-09T00:34:29.407Z,20
2022-11-09T00:35:29.392Z,16
2022-11-09T00:36:29.383Z,20
2022-11-09T00:37:29.375Z,20
2022-11-09T00:38:29.360Z,20
2022-11-09T00:39:29.355Z,20
2022-11-09T00:40:29.346Z,20
2022-11-09T00:41:29.336Z,20
2022-11-09T00:42:29.323Z,20
2022-11-09T00:43:29.309Z,20
2022-11-09T00:44:29.299Z,20
2022-11-09T00:45:29.297Z,20
2022-11-09T00:46:29.278Z,20
2022-11-09T00:47:29.276Z,16
2022-11-09T00:48:29.272Z,20
2022-11-09T00:49:29.263Z,20
2022-11-09T00:50:29.240Z,20
2022-11-09T00:51:29.236Z,20
2022-11-09T00:52:29.220Z,20
2022-11-09T00:53:29.215Z,20
2022-11-09T00:54:29.205Z,20
2022-11-09T00:55:29.191Z,20
2022-11-09T00:56:29.175Z,20
2022-11-09T00:57:29.184Z,20
2022-11-09T00:58:29.160Z,20
2022-11-09T00:59:29.147Z,20
2022-11-09T01:00:29.149Z,20
2022-11-09T01:01:29.125Z,20
2022-11-09T01:02:29.117Z,20
2022-11-09T01:03:29.104Z,20
2022-11-09T01:04:29.098Z,20
2022-11-09T01:05:29.082Z,20
2022-11-09T01:06:29.071Z,20
2022-11-09T01:07:29.061Z,20
2022-11-09T01:08:29.058Z,20
2022-11-09T01:09:29.052Z,20
2022-11-09T01:10:29.032Z,20
2022-11-09T01:11:29.019Z,20
2022-11-09T01:12:29.009Z,20
2022-11-09T01:13:28.996Z,20
2022-11-09T01:14:28.987Z,20
2022-11-09T01:15:28.980Z,20
2022-11-09T01:16:28.967Z,20
2022-11-09T01:17:28.965Z,20
2022-11-09T01:18:28.946Z,20
2022-11-09T01:19:28.938Z,20
2022-11-09T01:20:28.928Z,20
2022-11-09T01:21:28.933Z,20
2022-11-09T01:22:28.935Z,20
2022-11-09T01:23:28.898Z,20
2022-11-09T01:24:28.885Z,20
2022-11-09T01:25:28.879Z,20
2022-11-09T01:26:28.868Z,20
2022-11-09T01:27:28.881Z,20
2022-11-09T01:28:28.849Z,20
2022-11-09T01:29:28.835Z,20
2022-11-09T01:30:28.858Z,20
2022-11-09T01:31:28.816Z,20
2022-11-09T01:32:28.805Z,20
2022-11-09T01:33:28.812Z,20
2022-11-09T01:34:28.781Z,20
2022-11-09T01:35:28.775Z,20
2022-11-09T01:36:28.772Z,20
2022-11-09T01:37:28.756Z,20
2022-11-09T01:38:28.743Z,20
2022-11-09T01:39:28.731Z,20
2022-11-09T01:40:28.724Z,20
2022-11-09T01:41:28.708Z,20
2022-11-09T01:42:28.704Z,20
2022-11-09T01:43:28.697Z,20
2022-11-09T01:44:28.727Z,20
2022-11-09T01:45:28.668Z,20
2022-11-09T01:46:28.662Z,20
2022-11-09T01:47:28.647Z,20
2022-11-09T01:48:28.637Z,20
2022-11-09T01:49:28.630Z,20
2022-11-09T01:50:28.647Z,20
2022-11-09T01:51:28.668Z,20
2022-11-09T01:52:28.599Z,20
2022-11-09T01:53:28.592Z,20
2022-11-09T01:54:28.578Z,20
2022-11-09T01:55:28.586Z,20
2022-11-09T01:56:28.558Z,20
2022-11-09T01:57:28.547Z,20
2022-11-09T01:58:28.535Z,20
2022-11-09T01:59:28.527Z,20
2022-11-09T02:00:28.516Z,20
2022-11-09T02:01:28.505Z,20
2022-11-09T02:02:28.496Z,20
2022-11-09T02:03:28.491Z,20
2022-11-09T02:04:28.486Z,20
2022-11-09T02:05:28.465Z,20
2022-11-09T02:06:28.471Z,20
2022-11-09T02:07:28.449Z,16
2022-11-09T02:08:28.431Z,20
2022-11-09T02:09:28.420Z,20
2022-11-09T02:10:28.412Z,20
2022-11-09T02:11:28.408Z,20
2022-11-09T02:12:28.390Z,20
2022-11-09T02:13:28.403Z,20
2022-11-09T02:14:28.373Z,20
2022-11-09T02:15:28.373Z,20
2022-11-09T02:16:28.353Z,20
2022-11-09T02:17:28.338Z,20
2022-11-09T02:18:28.328Z,20
2022-11-09T02:19:28.320Z,20
2022-11-09T02:20:28.312Z,20
2022-11-09T02:21:28.298Z,16
2022-11-09T02:22:28.286Z,20
2022-11-09T02:23:28.276Z,20
2022-11-09T02:24:28.268Z,20
2022-11-09T02:25:28.259Z,20
2022-11-09T02:26:28.251Z,20
2022-11-09T02:27:28.336Z,16
2022-11-09T02:28:28.233Z,20
2022-11-09T02:29:28.219Z,20
2022-11-09T02:30:28.211Z,20
2022-11-09T02:31:28.192Z,20
2022-11-09T02:32:28.188Z,20
2022-11-09T02:33:28.180Z,20
2022-11-09T02:34:28.162Z,20
2022-11-09T02:35:28.155Z,20
2022-11-09T02:36:28.147Z,20
2022-11-09T02:37:28.135Z,20
2022-11-09T02:38:28.119Z,20
2022-11-09T02:39:28.117Z,20
2022-11-09T02:40:28.099Z,20
2022-11-09T02:41:28.091Z,20
2022-11-09T02:42:28.084Z,20
2022-11-09T02:43:28.070Z,20
2022-11-09T02:44:28.060Z,20
2022-11-09T02:45:28.052Z,20
2022-11-09T02:46:28.041Z,20
2022-11-09T02:47:28.029Z,20
2022-11-09T02:48:28.022Z,20
2022-11-09T02:49:28.016Z,20
2022-11-09T02:50:27.999Z,20
2022-11-09T02:51:27.991Z,20
2022-11-09T02:52:27.983Z,20
2022-11-09T02:53:27.971Z,20
2022-11-09T02:54:27.965Z,20
2022-11-09T02:55:27.958Z,20
2022-11-09T02:56:27.943Z,20
2022-11-09T02:57:27.931Z,20
2022-11-09T02:58:27.958Z,20
2022-11-09T02:59:27.953Z,20
2022-11-09T03:00:27.898Z,20
2022-11-09T03:01:27.887Z,16
2022-11-09T03:02:27.889Z,20
2022-11-09T03:03:27.865Z,20
2022-11-09T03:04:27.854Z,20
2022-11-09T03:05:27.845Z,20
2022-11-09T03:06:27.850Z,20
2022-11-09T03:07:27.829Z,20
2022-11-09T03:08:27.815Z,20
2022-11-09T03:09:27.799Z,20
2022-11-09T03:10:27.792Z,20
2022-11-09T03:11:27.783Z,20
2022-11-09T03:12:27.771Z,16
2022-11-09T03:13:27.792Z,20
2022-11-09T03:14:27.750Z,20
2022-11-09T03:15:27.736Z,20
2022-11-09T03:16:27.740Z,20
2022-11-09T03:17:27.720Z,20
2022-11-09T03:18:27.724Z,20
2022-11-09T03:19:27.710Z,20
2022-11-09T03:20:27.691Z,20
2022-11-09T03:21:27.678Z,20
2022-11-09T03:22:27.663Z,20
2022-11-09T03:23:27.656Z,20
2022-11-09T03:24:27.646Z,20
2022-11-09T03:25:27.634Z,20
2022-11-09T03:26:27.640Z,20
2022-11-09T03:27:27.611Z,20
2022-11-09T03:28:27.605Z,20
2022-11-09T03:29:27.592Z,20
2022-11-09T03:30:27.591Z,20
2022-11-09T03:31:27.571Z,20
2022-11-09T03:32:27.561Z,20
2022-11-09T03:33:27.555Z,20
2022-11-09T03:34:27.541Z,20
2022-11-09T03:35:27.533Z,20
2022-11-09T03:36:27.548Z,20
2022-11-09T03:37:27.509Z,20
2022-11-09T03:38:27.524Z,20
2022-11-09T03:39:27.488Z,20
2022-11-09T03:40:27.481Z,20
2022-11-09T03:41:27.467Z,20
2022-11-09T03:42:27.463Z,20
2022-11-09T03:43:27.446Z,20
2022-11-09T03:44:27.441Z,20
2022-11-09T03:45:27.432Z,20
2022-11-09T03:46:27.417Z,20
2022-11-09T03:47:27.408Z,20
2022-11-09T03:48:27.399Z,20
2022-11-09T03:49:27.387Z,20
2022-11-09T03:50:27.375Z,20
2022-11-09T03:51:27.367Z,20
2022-11-09T03:52:27.352Z,20
2022-11-09T03:53:27.342Z,20
2022-11-09T03:54:27.339Z,20
2022-11-09T03:55:27.327Z,20
2022-11-09T03:56:27.310Z,20
2022-11-09T03:57:27.303Z,20
2022-11-09T03:58:27.290Z,20
2022-11-09T03:59:27.280Z,20
2022-11-09T04:00:27.277Z,24
2022-11-09T04:01:27.277Z,24
2022-11-09T04:02:27.249Z,24
2022-11-09T04:03:27.236Z,24
2022-11-09T04:04:27.248Z,28
2022-11-09T04:05:27.218Z,24
2022-11-09T04:06:27.205Z,24
2022-11-09T04:07:27.193Z,24
2022-11-09T04:08:27.187Z,24
2022-11-09T04:09:27.188Z,28
2022-11-09T04:10:27.164Z,24
2022-11-09T04:11:27.153Z,24
2022-11-09T04:12:27.152Z,24
2022-11-09T04:13:27.141Z,24
2022-11-09T04:14:27.125Z,28
2022-11-09T04:15:27.112Z,24
2022-11-09T04:16:27.102Z,28
2022-11-09T04:17:27.090Z,24
2022-11-09T04:18:27.080Z,24
2022-11-09T04:19:27.073Z,24
2022-11-09T04:20:27.061Z,24
2022-11-09T04:21:27.053Z,24
2022-11-09T04:22:27.038Z,28
2022-11-09T04:23:27.029Z,24
2022-11-09T04:24:27.039Z,24
2022-11-09T04:25:27.005Z,24
2022-11-09T04:26:27.003Z,28
2022-11-09T04:27:27.000Z,24
2022-11-09T04:28:26.982Z,24
2022-11-09T04:29:26.992Z,28
2022-11-09T04:30:26.975Z,24
2022-11-09T04:31:26.964Z,28
2022-11-09T04:32:26.934Z,24
2022-11-09T04:33:26.928Z,28
2022-11-09T04:34:26.915Z,28
2022-11-09T04:35:26.903Z,24
2022-11-09T04:36:26.892Z,28
2022-11-09T04:37:26.881Z,28
2022-11-09T04:38:26.899Z,28
2022-11-09T04:39:26.878Z,24
2022-11-09T04:40:26.854Z,28
2022-11-09T04:41:26.860Z,28
2022-11-09T04:42:26.830Z,24
2022-11-09T04:43:26.823Z,28
2022-11-09T04:44:26.812Z,28
2022-11-09T04:45:26.821Z,24
2022-11-09T04:46:26.802Z,24
2022-11-09T04:47:26.792Z,28
2022-11-09T04:48:26.799Z,24
2022-11-09T04:49:26.774Z,24
2022-11-09T04:50:26.744Z,28
2022-11-09T04:51:26.735Z,28
2022-11-09T04:52:26.731Z,28
2022-11-09T04:53:26.785Z,28
2022-11-09T04:54:26.707Z,28
2022-11-09T04:55:26.698Z,28
2022-11-09T04:56:26.686Z,28
2022-11-09T04:57:26.679Z,28
2022-11-09T04:58:26.664Z,24
2022-11-09T04:59:26.652Z,28
2022-11-09T05:00:26.642Z,28
2022-11-09T05:01:26.647Z,24
2022-11-09T05:02:26.630Z,24
2022-11-09T05:03:26.619Z,28
2022-11-09T05:04:26.604Z,24
2022-11-09T05:05:26.589Z,28
2022-11-09T05:06:26.582Z,28
2022-11-09T05:07:26.569Z,28
2022-11-09T05:08:26.563Z,28
2022-11-09T05:09:26.552Z,28
2022-11-09T05:10:26.542Z,28
2022-11-09T05:11:26.532Z,28
2022-11-09T05:12:26.523Z,28
2022-11-09T05:13:26.511Z,28
2022-11-09T05:14:26.499Z,28
2022-11-09T05:15:26.497Z,28
2022-11-09T05:16:26.478Z,28
2022-11-09T05:17:26.475Z,28
2022-11-09T05:18:26.457Z,28
2022-11-09T05:19:26.449Z,28
2022-11-09T05:20:26.434Z,28
2022-11-09T05:21:26.422Z,28
2022-11-09T05:22:26.415Z,24
2022-11-09T05:23:26.411Z,24
2022-11-09T05:24:26.395Z,24
2022-11-09T05:25:26.382Z,28
2022-11-09T05:26:26.371Z,24
2022-11-09T05:27:26.372Z,24
2022-11-09T05:28:26.353Z,28
2022-11-09T05:29:26.343Z,24
2022-11-09T05:30:26.331Z,24
2022-11-09T05:31:26.326Z,28
2022-11-09T05:32:26.315Z,28
2022-11-09T05:33:26.301Z,28
2022-11-09T05:34:26.289Z,24
2022-11-09T05:35:26.283Z,28
2022-11-09T05:36:26.271Z,28
2022-11-09T05:37:26.267Z,28
2022-11-09T05:38:26.251Z,24
2022-11-09T05:39:26.243Z,28
2022-11-09T05:40:26.243Z,24
2022-11-09T05:41:26.225Z,28
2022-11-09T05:42:26.211Z,28
2022-11-09T05:43:26.208Z,28
2022-11-09T05:44:26.191Z,28
2022-11-09T05:45:26.185Z,28
2022-11-09T05:46:26.167Z,28
2022-11-09T05:47:26.155Z,28
2022-11-09T05:48:26.149Z,28
2022-11-09T05:49:26.137Z,28
2022-11-09T05:50:26.142Z,24
2022-11-09T05:51:26.117Z,24
2022-11-09T05:52:26.106Z,24
2022-11-09T05:53:26.101Z,24
2022-11-09T05:54:26.085Z,24
2022-11-09T05:55:26.077Z,24
2022-11-09T05:56:26.064Z,24
2022-11-09T05:57:26.056Z,24
2022-11-09T05:58:26.058Z,24
2022-11-09T05:59:26.031Z,24
2022-11-09T06:00:26.020Z,36
2022-11-09T06:01:26.016Z,24
2022-11-09T06:02:26.054Z,24
2022-11-09T06:03:25.993Z,24
2022-11-09T06:04:25.984Z,24
2022-11-09T06:05:25.974Z,24
2022-11-09T06:06:25.959Z,24
2022-11-09T06:07:25.952Z,24
2022-11-09T06:08:25.940Z,28
2022-11-09T06:09:25.929Z,28
2022-11-09T06:10:25.917Z,28
2022-11-09T06:11:25.911Z,28
2022-11-09T06:12:25.904Z,28
2022-11-09T06:13:25.886Z,28
2022-11-09T06:14:25.882Z,32
2022-11-09T06:15:25.876Z,28
2022-11-09T06:16:25.855Z,28
2022-11-09T06:17:25.847Z,32
2022-11-09T06:18:25.839Z,32
2022-11-09T06:19:25.826Z,32
2022-11-09T06:20:25.821Z,32
2022-11-09T06:21:25.808Z,24
2022-11-09T06:22:25.798Z,24
2022-11-09T06:23:25.785Z,24
2022-11-09T06:24:25.779Z,24
2022-11-09T06:25:25.764Z,24
2022-11-09T06:26:25.753Z,24
2022-11-09T06:27:25.746Z,28
2022-11-09T06:28:25.744Z,28
2022-11-09T06:29:25.725Z,32
2022-11-09T06:30:25.721Z,32
2022-11-09T06:31:25.702Z,40
2022-11-09T06:32:25.692Z,48
2022-11-09T06:33:25.680Z,56
2022-11-09T06:34:25.685Z,60
2022-11-09T06:35:25.665Z,68
2022-11-09T06:36:25.655Z,76
2022-11-09T06:37:25.640Z,76
2022-11-09T06:38:25.633Z,60
2022-11-09T06:39:25.621Z,56
2022-11-09T06:40:25.616Z,60
2022-11-09T06:41:25.612Z,64
2022-11-09T06:42:25.590Z,76
2022-11-09T06:43:25.576Z,84
2022-11-09T06:44:25.567Z,92
2022-11-09T06:45:25.566Z,96
2022-11-09T06:46:25.553Z,116
2022-11-09T06:47:25.542Z,136
2022-11-09T06:48:25.528Z,124
2022-11-09T06:49:25.518Z,104
2022-11-09T06:50:25.506Z,88
2022-11-09T06:51:25.499Z,92
2022-11-09T06:52:25.485Z,96
2022-11-09T06:53:25.476Z,112
2022-11-09T06:54:25.468Z,152
2022-11-09T06:55:25.475Z,144
2022-11-09T06:56:25.452Z,148
2022-11-09T06:57:25.459Z,164
2022-11-09T06:58:25.421Z,192
2022-11-09T06:59:25.422Z,192
2022-11-09T07:00:25.406Z,208
2022-11-09T07:01:25.395Z,236
2022-11-09T07:02:25.391Z,236
2022-11-09T07:03:25.386Z,208
2022-11-09T07:04:25.363Z,196
2022-11-09T07:05:25.355Z,184
2022-11-09T07:06:25.343Z,188
2022-11-09T07:07:25.374Z,204
2022-11-09T07:08:25.323Z,212
2022-11-09T07:09:25.309Z,220
2022-11-09T07:10:25.298Z,232
2022-11-09T07:11:26.308Z,244
2022-11-09T07:12:25.278Z,252
2022-11-09T07:13:25.267Z,260
2022-11-09T07:14:25.259Z,276
2022-11-09T07:15:25.271Z,300
2022-11-09T07:16:25.238Z,340
2022-11-09T07:17:25.229Z,368
2022-11-09T07:18:25.218Z,392
2022-11-09T07:19:25.203Z,396
2022-11-09T07:20:25.210Z,416
2022-11-09T07:21:25.189Z,460
2022-11-09T07:22:25.172Z,472
2022-11-09T07:23:25.163Z,500
2022-11-09T07:24:25.151Z,508
2022-11-09T07:25:25.171Z,516
2022-11-09T07:26:25.135Z,488
2022-11-09T07:27:25.123Z,476
2022-11-09T07:28:25.119Z,504
2022-11-09T07:29:25.108Z,516
2022-11-09T07:30:25.115Z,488
2022-11-09T07:31:25.083Z,496
2022-11-09T07:32:25.125Z,476
2022-11-09T07:33:25.060Z,504
2022-11-09T07:34:25.067Z,656
2022-11-09T07:35:25.041Z,668
2022-11-09T07:36:25.030Z,636
2022-11-09T07:37:25.021Z,576
2022-11-09T07:38:25.013Z,512
2022-11-09T07:39:25.007Z,444
2022-11-09T07:40:24.996Z,448
2022-11-09T07:41:25.004Z,472
2022-11-09T07:42:24.974Z,508
2022-11-09T07:43:24.960Z,484
2022-11-09T07:44:24.976Z,444
2022-11-09T07:45:24.946Z,400
2022-11-09T07:46:24.930Z,360
2022-11-09T07:47:24.928Z,344
2022-11-09T07:48:24.905Z,392
2022-11-09T07:49:24.903Z,412
2022-11-09T07:50:24.925Z,440
2022-11-09T07:51:24.923Z,468
2022-11-09T07:52:24.869Z,496
2022-11-09T07:53:24.885Z,532
2022-11-09T07:54:24.842Z,604
2022-11-09T07:55:24.832Z,696
2022-11-09T07:56:24.828Z,716
2022-11-09T07:57:24.841Z,704
2022-11-09T07:58:24.807Z,752
2022-11-09T07:59:24.806Z,872
2022-11-09T08:00:24.796Z,960
2022-11-09T08:01:24.773Z,1004
2022-11-09T08:02:24.793Z,1044
2022-11-09T08:03:24.751Z,1100
2022-11-09T08:04:24.743Z,1204
2022-11-09T08:05:24.725Z,1320
2022-11-09T08:06:24.720Z,1464
2022-11-09T08:07:24.709Z,1536
2022-11-09T08:08:24.708Z,1520
2022-11-09T08:09:24.691Z,1532
2022-11-09T08:10:24.683Z,1424
2022-11-09T08:11:24.665Z,1228
2022-11-09T08:12:24.656Z,1052
2022-11-09T08:13:24.649Z,968
2022-11-09T08:14:24.672Z,976
2022-11-09T08:15:24.622Z,960
2022-11-09T08:16:24.637Z,980
2022-11-09T08:17:24.605Z,1052
2022-11-09T08:18:24.593Z,1036
2022-11-09T08:19:24.586Z,1004
2022-11-09T08:20:24.588Z,1032
2022-11-09T08:21:24.562Z,1084
2022-11-09T08:22:24.551Z,1008
2022-11-09T08:23:24.541Z,1012
2022-11-09T08:24:24.532Z,1048
2022-11-09T08:25:24.541Z,1040
2022-11-09T08:26:24.524Z,1016
2022-11-09T08:27:24.531Z,1136
2022-11-09T08:28:24.545Z,1264
2022-11-09T08:29:24.482Z,1272
2022-11-09T08:30:24.471Z,1308
2022-11-09T08:31:24.461Z,1332
2022-11-09T08:32:24.452Z,1296
2022-11-09T08:33:24.439Z,1224
2022-11-09T08:34:24.431Z,1184
2022-11-09T08:35:24.419Z,1148
2022-11-09T08:36:24.409Z,1108
2022-11-09T08:37:24.408Z,1080
2022-11-09T08:38:24.389Z,1088
2022-11-09T08:39:24.381Z,1128
2022-11-09T08:40:24.415Z,1216
2022-11-09T08:41:24.356Z,1500
2022-11-09T08:42:24.348Z,1904
2022-11-09T08:43:24.337Z,1956
2022-11-09T08:44:24.322Z,1740
2022-11-09T08:45:24.332Z,1792
2022-11-09T08:46:24.313Z,1836
2022-11-09T08:53:50.891Z,2492
2022-11-09T08:54:50.839Z,2612
2022-11-09T08:55:50.830Z,2576
2022-11-09T08:56:50.818Z,2296
2022-11-09T08:57:50.804Z,2000
2022-11-09T08:58:50.793Z,1764
2022-11-09T08:59:50.787Z,1588
2022-11-09T09:00:50.773Z,1516
2022-11-09T09:01:50.837Z,1684
2022-11-09T09:02:50.787Z,1872
2022-11-09T09:03:50.749Z,1980
2022-11-09T09:04:50.728Z,2088
2022-11-09T09:05:50.717Z,2236
2022-11-09T09:06:50.709Z,2396
2022-11-09T09:07:50.696Z,2512
2022-11-09T09:08:50.704Z,2592
2022-11-09T09:09:50.679Z,2716
2022-11-09T09:10:50.681Z,3040
2022-11-09T09:11:50.653Z,3408
2022-11-09T09:12:50.642Z,3552
2022-11-09T09:13:50.629Z,3600
2022-11-09T09:14:50.620Z,3180
2022-11-09T09:15:50.605Z,2976
2022-11-09T09:16:50.599Z,3044
2022-11-09T09:17:50.605Z,3072
2022-11-09T09:18:50.573Z,2928
2022-11-09T09:19:50.560Z,2860
2022-11-09T09:20:50.600Z,2904
2022-11-09T09:21:50.543Z,2880
2022-11-09T09:22:50.528Z,2644
2022-11-09T09:23:50.519Z,2464
2022-11-09T09:24:50.530Z,2260
2022-11-09T09:25:50.547Z,1904
2022-11-09T09:26:50.486Z,1572
2022-11-09T09:27:50.475Z,1280
2022-11-09T09:28:50.467Z,1072
2022-11-09T09:29:50.466Z,880
2022-11-09T09:30:50.457Z,860
2022-11-09T09:31:50.442Z,892
2022-11-09T09:32:50.521Z,1084
2022-11-09T09:33:50.452Z,1204
2022-11-09T09:34:50.429Z,1280
2022-11-09T09:35:50.404Z,1548
2022-11-09T09:36:50.417Z,1812
2022-11-09T09:37:50.371Z,1820
2022-11-09T09:38:50.359Z,1956
2022-11-09T09:39:50.352Z,1872
2022-11-09T09:40:50.339Z,1824
2022-11-09T09:41:50.328Z,2160
2022-11-09T09:42:50.320Z,2888
2022-11-09T09:43:50.307Z,3196
2022-11-09T09:44:50.302Z,3364
2022-11-09T09:45:50.291Z,2980
2022-11-09T09:46:50.342Z,2432
2022-11-09T09:47:50.645Z,2120
2022-11-09T09:48:50.257Z,2160
2022-11-09T09:49:50.249Z,2492
2022-11-09T09:50:50.234Z,3472
2022-11-09T09:51:50.239Z,5932
2022-11-09T09:52:50.221Z,7584
2022-11-09T09:53:50.204Z,7224
2022-11-09T09:54:50.197Z,6988
2022-11-09T09:55:50.182Z,6800
2022-11-09T09:56:50.179Z,6784
2022-11-09T09:57:51.431Z,6980
2022-11-09T09:58:50.160Z,7696
2022-11-09T09:59:50.146Z,6516
2022-11-09T10:00:50.130Z,4972
2022-11-09T10:01:50.120Z,5780
2022-11-09T10:02:50.121Z,6248
2022-11-09T10:03:50.126Z,6040
2022-11-09T10:04:50.117Z,5996
2022-11-09T10:05:50.072Z,6252
2022-11-09T10:06:50.226Z,6404
2022-11-09T10:07:50.082Z,8124
2022-11-09T10:08:50.038Z,8028
2022-11-09T10:09:50.032Z,7660
2022-11-09T10:10:50.017Z,7668
2022-11-09T10:11:50.158Z,7620
2022-11-09T10:12:51.024Z,7560
2022-11-09T10:13:49.986Z,7644
2022-11-09T10:14:49.991Z,7592
2022-11-09T10:15:49.970Z,7020
2022-11-09T10:16:49.949Z,6860
2022-11-09T10:17:49.966Z,6976
2022-11-09T10:18:50.004Z,7108
2022-11-09T10:19:49.924Z,7132
2022-11-09T10:20:49.927Z,7120
2022-11-09T10:21:49.899Z,7336
2022-11-09T10:22:49.882Z,6792
2022-11-09T10:23:49.886Z,6724
2022-11-09T10:24:49.882Z,6580
2022-11-09T10:25:49.851Z,6436
2022-11-09T10:26:49.844Z,6568
2022-11-09T10:27:49.845Z,6296
2022-11-09T10:28:49.869Z,6388
2022-11-09T10:29:49.844Z,7236
2022-11-09T10:30:49.801Z,8528
2022-11-09T10:31:49.791Z,7744
2022-11-09T10:32:49.782Z,7552
2022-11-09T10:33:49.771Z,7816
2022-11-09T10:34:49.756Z,7376
2022-11-09T10:35:49.744Z,7156
2022-11-09T10:36:49.733Z,7664
2022-11-09T10:37:49.723Z,6576
2022-11-09T10:38:49.718Z,9032
2022-11-09T10:39:49.698Z,10800
2022-11-09T10:40:49.697Z,12360
2022-11-09T10:41:49.709Z,9528
2022-11-09T10:42:49.670Z,10728
2022-11-09T10:43:49.663Z,10164
2022-11-09T10:44:49.652Z,10484
2022-11-09T10:45:49.636Z,10532
2022-11-09T10:46:49.627Z,10368
2022-11-09T10:47:49.625Z,10600
2022-11-09T10:48:49.605Z,11476
2022-11-09T10:49:49.591Z,10856
2022-11-09T10:50:49.583Z,10188
2022-11-09T10:51:49.578Z,10212
2022-11-09T10:52:49.564Z,9088
2022-11-09T10:53:49.546Z,10096
2022-11-09T10:54:49.555Z,7172
2022-11-09T10:55:49.528Z,8540
2022-11-09T10:56:49.515Z,9460
2022-11-09T10:57:49.518Z,12312
2022-11-09T10:58:49.502Z,10712
2022-11-09T10:59:49.491Z,8068
2022-11-09T11:00:49.486Z,6872
2022-11-09T11:01:49.477Z,6884
2022-11-09T11:02:49.454Z,7956
2022-11-09T11:03:49.445Z,7240
2022-11-09T11:04:49.433Z,4732
2022-11-09T11:05:49.450Z,5476
2022-11-09T11:06:49.413Z,10404
2022-11-09T11:07:49.400Z,7744
2022-11-09T11:08:49.389Z,6704
2022-11-09T11:09:49.475Z,8460
2022-11-09T11:10:49.389Z,7480
2022-11-09T11:11:49.353Z,7304
2022-11-09T11:12:49.353Z,7020
2022-11-09T11:13:49.342Z,5392
2022-11-09T11:14:49.391Z,6588
2022-11-09T11:15:49.314Z,5824
2022-11-09T11:16:49.307Z,7216
2022-11-09T11:17:50.007Z,6976
2022-11-09T11:18:49.283Z,8264
2022-11-09T11:19:49.274Z,7340
2022-11-09T11:20:49.263Z,7684
2022-11-09T11:21:49.267Z,7828
2022-11-09T11:22:49.249Z,7164
2022-11-09T11:23:49.233Z,10080
2022-11-09T11:24:49.227Z,10232
2022-11-09T11:25:49.208Z,13672
2022-11-09T11:26:49.200Z,11300
2022-11-09T11:27:49.191Z,9636
2022-11-09T11:28:49.173Z,10568
2022-11-09T11:29:49.295Z,15272
2022-11-09T11:30:49.180Z,16736
2022-11-09T11:31:49.145Z,16992
2022-11-09T11:32:49.131Z,19968
2022-11-09T11:33:49.124Z,19072
2022-11-09T11:34:49.115Z,26304
2022-11-09T11:35:49.099Z,36384
2022-11-09T11:36:49.097Z,44960
2022-11-09T11:37:49.082Z,38016
2022-11-09T11:38:49.064Z,43968
2022-11-09T11:39:49.060Z,36320
2022-11-09T11:40:49.045Z,36672
2022-11-09T11:41:49.036Z,23168
2022-11-09T11:42:49.034Z,35168
2022-11-09T11:43:49.011Z,12548
2022-11-09T11:44:49.003Z,7576
2022-11-09T11:45:48.989Z,54944
2022-11-09T11:46:48.984Z,11240
2022-11-09T11:47:48.972Z,42528
2022-11-09T11:48:48.972Z,31200
2022-11-09T11:49:48.964Z,21760
2022-11-09T11:50:48.934Z,6712
2022-11-09T11:51:48.926Z,24608
2022-11-09T11:52:48.916Z,5144
2022-11-09T11:53:48.902Z,4360
2022-11-09T11:54:48.898Z,5072
2022-11-09T11:55:48.888Z,7244
2022-11-09T11:56:48.877Z,4044
2022-11-09T11:57:48.874Z,3380
2022-11-09T11:58:48.852Z,2064
2022-11-09T11:59:48.843Z,1816
2022-11-09T12:00:48.843Z,1844
2022-11-09T12:01:48.830Z,2172
2022-11-09T12:02:48.836Z,2888
2022-11-09T12:03:48.799Z,5932
2022-11-09T12:04:48.810Z,5308
2022-11-09T12:05:48.777Z,4836
2022-11-09T12:06:48.764Z,3620
2022-11-09T12:07:48.778Z,3224
2022-11-09T12:08:48.778Z,3716
2022-11-09T12:09:48.827Z,3668
2022-11-09T12:10:49.719Z,3664
2022-11-09T12:11:48.739Z,3672
2022-11-09T12:12:48.700Z,6196
2022-11-09T12:13:48.711Z,8424
2022-11-09T12:14:48.686Z,36736
2022-11-09T12:15:48.668Z,6756
2022-11-09T12:16:48.691Z,6756
2022-11-09T12:17:48.676Z,13628
2022-11-09T12:18:48.638Z,89184
2022-11-09T12:19:48.622Z,25376
2022-11-09T12:20:48.617Z,10480
2022-11-09T12:21:48.605Z,11500
2022-11-09T12:22:48.595Z,6280
2022-11-09T12:23:48.583Z,4508
2022-11-09T12:24:48.569Z,3244
2022-11-09T12:25:48.563Z,2868
2022-11-09T12:26:48.564Z,2948
2022-11-09T12:27:48.557Z,3336
2022-11-09T12:28:48.526Z,3456
2022-11-09T12:29:48.516Z,3680
2022-11-09T12:30:48.510Z,4592
2022-11-09T12:31:48.503Z,4300
2022-11-09T12:32:48.487Z,3084
2022-11-09T12:33:48.477Z,2628
2022-11-09T12:34:48.460Z,2620
2022-11-09T12:35:48.539Z,2476
2022-11-09T12:36:48.869Z,2528
2022-11-09T12:37:50.849Z,2960
2022-11-09T12:38:48.435Z,4092
2022-11-09T12:39:48.494Z,4944
2022-11-09T12:40:48.530Z,5948
2022-11-09T12:41:48.622Z,6056
2022-11-09T12:42:48.459Z,5640
2022-11-09T12:43:48.375Z,5552
2022-11-09T12:44:48.365Z,5168
2022-11-09T12:45:48.355Z,5080
2022-11-09T12:46:48.333Z,5240
2022-11-09T12:47:48.340Z,5000
2022-11-09T12:48:48.317Z,5084
2022-11-09T12:49:48.312Z,5316
2022-11-09T12:50:48.311Z,5596
2022-11-09T12:51:48.294Z,5316
2022-11-09T12:52:48.293Z,5560
2022-11-09T12:53:48.260Z,5200
2022-11-09T12:54:48.253Z,4460
2022-11-09T12:55:48.245Z,3940
2022-11-09T12:56:48.229Z,3972
2022-11-09T12:57:48.223Z,4764
2022-11-09T12:58:48.211Z,4980
2022-11-09T12:59:48.199Z,5052
2022-11-09T13:00:48.192Z,5452
2022-11-09T13:01:48.181Z,5420
2022-11-09T13:02:48.189Z,5612
2022-11-09T13:03:48.152Z,5416
2022-11-09T13:04:48.152Z,5444
2022-11-09T13:05:48.131Z,5360
2022-11-09T13:06:48.137Z,5164
2022-11-09T13:07:48.129Z,5484
2022-11-09T13:08:48.115Z,5388
2022-11-09T13:09:48.127Z,5368
2022-11-09T13:10:48.077Z,5352
2022-11-09T13:11:48.070Z,5260
2022-11-09T13:12:48.063Z,5152
2022-11-09T13:13:48.046Z,5076
2022-11-09T13:14:48.036Z,5032
2022-11-09T13:15:48.106Z,4920
2022-11-09T13:16:48.018Z,4856
2022-11-09T13:17:48.004Z,4804
2022-11-09T13:18:48.017Z,4952
2022-11-09T13:19:47.984Z,5228
2022-11-09T13:20:48.031Z,5252
2022-11-09T13:21:48.038Z,5328
2022-11-09T13:22:47.955Z,5248
2022-11-09T13:23:47.943Z,5152
2022-11-09T13:24:47.940Z,4976
2022-11-09T13:25:47.918Z,4760
2022-11-09T13:26:47.912Z,4552
2022-11-09T13:27:47.908Z,4612
2022-11-09T13:28:47.898Z,4620
2022-11-09T13:29:47.892Z,4604
2022-11-09T13:30:47.879Z,4708
2022-11-09T13:31:47.870Z,4824
2022-11-09T13:32:48.062Z,4732
2022-11-09T13:33:47.928Z,4540
2022-11-09T13:34:47.822Z,4316
2022-11-09T13:35:47.822Z,4032
2022-11-09T13:36:47.803Z,3808
2022-11-09T13:37:47.842Z,3616
2022-11-09T13:38:47.782Z,3488
2022-11-09T13:39:47.783Z,3716
2022-11-09T13:40:47.873Z,3644
2022-11-09T13:41:47.750Z,3508
2022-11-09T13:42:47.774Z,3276
2022-11-09T13:43:47.730Z,3220
2022-11-09T13:44:47.722Z,3724
2022-11-09T13:45:47.722Z,3468
2022-11-09T13:46:47.784Z,3480
2022-11-09T13:47:47.761Z,3612
2022-11-09T13:48:47.701Z,3284
2022-11-09T13:49:47.685Z,3156
2022-11-09T13:50:47.857Z,3004
2022-11-09T13:51:47.663Z,2876
2022-11-09T13:52:47.647Z,2752