createdAt,value
2023-04-24T00:00:27.766Z,99692.59
2023-04-24T00:02:58.208Z,99687.16
2023-04-24T00:05:26.637Z,99686.06
2023-04-24T00:07:55.241Z,99679.81
2023-04-24T00:10:23.335Z,99677.38
2023-04-24T00:12:51.263Z,99681.72
2023-04-24T00:15:19.172Z,99681.72
2023-04-24T00:17:47.428Z,99679.25
2023-04-24T00:20:16.890Z,99678.44
2023-04-24T00:22:44.945Z,99681.97
2023-04-24T00:25:12.879Z,99675.72
2023-04-24T00:27:41.094Z,99674.06
2023-04-24T00:30:12.404Z,99664.75
2023-04-24T00:32:40.402Z,99678.19
2023-04-24T00:35:09.306Z,99668.38
2023-04-24T00:37:38.898Z,99673.00
2023-04-24T00:40:08.278Z,99674.06
2023-04-24T00:42:36.363Z,99674.88
2023-04-24T00:45:05.085Z,99667.78
2023-04-24T00:47:33.270Z,99668.63
2023-04-24T00:50:01.605Z,99673.22
2023-04-24T00:52:29.591Z,99670.28
2023-04-24T00:54:58.903Z,99665.09
2023-04-24T00:57:27.111Z,99656.09
2023-04-24T00:59:55.012Z,99653.97
2023-04-24T01:02:23.573Z,99655.88
2023-04-24T01:04:51.902Z,99662.13
2023-04-24T01:07:21.978Z,99656.69
2023-04-24T01:09:52.206Z,99660.47
2023-04-24T01:12:21.765Z,99664.03
2023-04-24T01:14:49.731Z,99665.09
2023-04-24T01:17:17.722Z,99657.75
2023-04-24T01:19:46.308Z,99665.09
2023-04-24T01:22:15.684Z,99670.50
2023-04-24T01:24:43.667Z,99664.25
2023-04-24T01:27:12.175Z,99672.41
2023-04-24T01:29:40.204Z,99672.41
2023-04-24T01:32:08.300Z,99677.84
2023-04-24T01:34:36.279Z,99666.41
2023-04-24T01:37:04.172Z,99675.94
2023-04-24T01:39:34.483Z,99678.66
2023-04-24T01:42:03.245Z,99682.22
2023-04-24T01:44:31.214Z,99683.25
2023-04-24T01:46:59.168Z,99693.06
2023-04-24T01:49:27.397Z,99691.41
2023-04-24T01:51:55.459Z,99686.25
2023-04-24T01:54:23.367Z,99678.09
2023-04-24T01:56:52.958Z,99686.25
2023-04-24T01:59:21.152Z,99682.72
2023-04-24T02:01:49.075Z,99685.41
2023-04-24T02:04:17.405Z,99699.00
2023-04-24T02:06:45.569Z,99690.84
2023-04-24T02:09:13.740Z,99690.84
2023-04-24T02:11:41.898Z,99687.53
2023-04-24T02:14:11.242Z,99685.66
2023-04-24T02:16:39.133Z,99691.09
2023-04-24T02:19:07.354Z,99695.69
2023-04-24T02:21:35.416Z,99689.19
2023-04-24T02:24:03.330Z,99688.97
2023-04-24T02:26:32.724Z,99681.88
2023-04-24T02:29:01.011Z,99682.13
2023-04-24T02:31:30.402Z,99683.16
2023-04-24T02:33:58.319Z,99692.16
2023-04-24T02:36:26.230Z,99690.25
2023-04-24T02:38:54.417Z,99696.75
2023-04-24T02:41:22.310Z,99695.69
2023-04-24T02:43:50.270Z,99697.56
2023-04-24T02:46:18.306Z,99690.75
2023-04-24T02:48:47.908Z,99704.91
2023-04-24T02:51:15.806Z,99698.63
2023-04-24T02:53:43.703Z,99701.34
2023-04-24T02:56:13.322Z,99707.63
2023-04-24T02:58:41.512Z,99706.78
2023-04-24T03:01:10.867Z,99718.47
2023-04-24T03:03:39.040Z,99716.81
2023-04-24T03:06:09.062Z,99719.53
2023-04-24T03:08:37.429Z,99721.47
2023-04-24T03:11:05.572Z,99711.38
2023-04-24T03:13:33.500Z,99711.66
2023-04-24T03:16:01.523Z,99715.19
2023-04-24T03:18:29.732Z,99724.16
2023-04-24T03:20:57.699Z,99724.16
2023-04-24T03:23:27.472Z,99720.63
2023-04-24T03:25:55.798Z,99716.81
2023-04-24T03:28:23.984Z,99714.38
2023-04-24T03:30:51.871Z,99722.25
2023-04-24T03:33:19.744Z,99719.53
2023-04-24T03:35:48.009Z,99728.50
2023-04-24T03:38:16.167Z,99722.25
2023-04-24T03:40:45.470Z,99722.25
2023-04-24T03:43:13.383Z,99716.81
2023-04-24T03:45:41.271Z,99725.78
2023-04-24T03:48:09.725Z,99719.53
2023-04-24T03:50:37.653Z,99723.09
2023-04-24T03:53:05.720Z,99721.19
2023-04-24T03:55:33.664Z,99724.97
2023-04-24T03:58:03.276Z,99714.09
2023-04-24T04:00:34.316Z,99725.78
2023-04-24T04:03:02.529Z,99729.34
2023-04-24T04:05:30.980Z,99721.19
2023-04-24T04:07:59.299Z,99720.38
2023-04-24T04:10:27.191Z,99731.22
2023-04-24T04:12:55.157Z,99731.22
2023-04-24T04:15:24.422Z,99736.66
2023-04-24T04:17:52.722Z,99741.03
2023-04-24T04:20:20.735Z,99737.47
2023-04-24T04:22:48.626Z,99737.47
2023-04-24T04:25:16.897Z,99734.78
2023-04-24T04:27:45.165Z,99742.91
2023-04-24T04:30:13.477Z,99734.78
2023-04-24T04:32:42.859Z,99741.03
2023-04-24T04:35:11.038Z,99735.59
2023-04-24T04:37:39.215Z,99741.03
2023-04-24T04:40:08.420Z,99740.19
2023-04-24T04:42:36.307Z,99742.91
2023-04-24T04:45:05.147Z,99737.47
2023-04-24T04:47:33.692Z,99745.63
2023-04-24T04:50:04.249Z,99742.91
2023-04-24T04:52:32.099Z,99751.06
2023-04-24T04:54:59.991Z,99747.53
2023-04-24T04:57:28.373Z,99741.25
2023-04-24T04:59:56.266Z,99747.28
2023-04-24T05:02:24.231Z,99749.19
2023-04-24T05:04:52.414Z,99753.78
2023-04-24T05:07:21.886Z,99759.22
2023-04-24T05:09:49.829Z,99751.06
2023-04-24T05:12:17.746Z,99755.66
2023-04-24T05:14:45.682Z,99754.03
2023-04-24T05:17:13.651Z,99761.94
2023-04-24T05:19:42.261Z,99760.28
2023-04-24T05:22:10.818Z,99766.53
2023-04-24T05:24:40.112Z,99764.53
2023-04-24T05:27:08.166Z,99771.13
2023-04-24T05:29:36.699Z,99769.50
2023-04-24T05:32:04.590Z,99771.97
2023-04-24T05:34:33.226Z,99766.69
2023-04-24T05:37:01.118Z,99774.94
2023-04-24T05:39:29.295Z,99775.78
2023-04-24T05:41:59.657Z,99772.22
2023-04-24T05:44:27.592Z,99771.13
2023-04-24T05:46:56.406Z,99777.66
2023-04-24T05:49:24.718Z,99776.56
2023-04-24T05:51:52.630Z,99778.00
2023-04-24T05:54:20.544Z,99776.09
2023-04-24T05:56:48.600Z,99783.41
2023-04-24T05:59:18.149Z,99785.31
2023-04-24T06:01:46.126Z,99776.56
2023-04-24T06:04:15.109Z,99789.09
2023-04-24T06:06:43.202Z,99783.09
2023-04-24T06:09:11.412Z,99786.63
2023-04-24T06:11:39.360Z,99778.47
2023-04-24T06:14:07.239Z,99780.09
2023-04-24T06:16:36.585Z,99790.16
2023-04-24T06:19:04.821Z,99787.44
2023-04-24T06:21:32.724Z,99795.56
2023-04-24T06:24:00.969Z,99774.94
2023-04-24T06:26:28.836Z,99796.41
2023-04-24T06:28:57.177Z,99785.53
2023-04-24T06:31:25.081Z,99803.72
2023-04-24T06:33:54.442Z,99799.13
2023-04-24T06:36:22.335Z,99799.13
2023-04-24T06:38:50.485Z,99793.69
2023-04-24T06:41:18.428Z,99790.16
2023-04-24T06:43:46.304Z,99797.50
2023-04-24T06:46:14.286Z,99803.72
2023-04-24T06:48:42.807Z,99796.41
2023-04-24T06:51:12.210Z,99804.53
2023-04-24T06:53:40.105Z,99791.47
2023-04-24T06:56:08.023Z,99793.13
2023-04-24T06:58:36.235Z,99809.97
2023-04-24T07:01:04.182Z,99808.34
2023-04-24T07:03:32.358Z,99809.16
2023-04-24T07:06:00.346Z,99802.94
2023-04-24T07:08:31.401Z,99818.13
2023-04-24T07:10:59.433Z,99818.38
2023-04-24T07:13:27.349Z,99821.94
2023-04-24T07:15:56.166Z,99824.38
2023-04-24T07:18:24.477Z,99818.13
2023-04-24T07:20:52.516Z,99820.00
2023-04-24T07:23:20.648Z,99823.56
2023-04-24T07:25:49.972Z,99826.88
2023-04-24T07:28:18.946Z,99831.47
2023-04-24T07:30:46.832Z,99836.69
2023-04-24T07:33:14.943Z,99837.72
2023-04-24T07:35:42.919Z,99836.91
2023-04-24T07:38:11.107Z,99837.41
2023-04-24T07:40:39.064Z,99839.63
2023-04-24T07:43:08.352Z,99836.91
2023-04-24T07:45:38.535Z,99830.88
2023-04-24T07:48:06.921Z,99845.06
2023-04-24T07:50:35.766Z,99871.16
2023-04-24T07:53:03.794Z,99883.91
2023-04-24T07:55:31.714Z,99889.09
2023-04-24T07:57:59.898Z,99891.00
2023-04-24T08:00:29.274Z,99882.00
2023-04-24T08:02:57.353Z,99879.91
2023-04-24T08:05:26.614Z,99880.13
2023-04-24T08:07:55.500Z,99874.69
2023-04-24T08:10:23.576Z,99882.00
2023-04-24T08:12:51.525Z,99884.72
2023-04-24T08:15:19.480Z,99866.78
2023-04-24T08:17:49.078Z,99868.09
2023-04-24T08:20:17.044Z,99880.13
2023-04-24T08:22:45.137Z,99874.09
2023-04-24T08:25:13.046Z,99883.06
2023-04-24T08:27:41.281Z,99881.19
2023-04-24T08:30:10.941Z,99881.19
2023-04-24T08:32:39.099Z,99893.94
2023-04-24T08:35:10.770Z,99905.63
2023-04-24T08:37:38.732Z,99904.56
2023-04-24T08:40:09.017Z,99906.47
2023-04-24T08:42:36.923Z,99903.75
2023-04-24T08:45:05.023Z,99920.03
2023-04-24T08:47:33.252Z,99912.72
2023-04-24T08:50:04.852Z,99914.59
2023-04-24T08:52:34.638Z,99944.25
2023-04-24T08:55:02.703Z,99929.84
2023-04-24T08:57:31.309Z,99952.16
2023-04-24T08:59:59.238Z,99974.69
2023-04-24T09:02:27.635Z,99971.97
2023-04-24T09:04:55.776Z,99974.25
2023-04-24T09:07:24.423Z,99982.84
2023-04-24T09:09:53.697Z,99998.09
2023-04-24T09:12:21.698Z,99999.97
2023-04-24T09:14:49.673Z,100006.25
2023-04-24T09:17:17.571Z,100013.56
2023-04-24T09:19:45.566Z,100017.09
2023-04-24T09:22:13.870Z,100024.19
2023-04-24T09:24:41.802Z,100023.38
2023-04-24T09:27:11.419Z,100034.22
2023-04-24T09:29:39.356Z,100039.66
2023-04-24T09:32:20.865Z,100052.41
2023-04-24T09:34:49.483Z,100064.94
2023-04-24T09:37:30.059Z,100073.09
2023-04-24T09:40:11.170Z,100082.06
2023-04-24T09:42:40.473Z,100089.38
2023-04-24T09:45:15.171Z,100086.66
2023-04-24T09:47:44.505Z,100094.00
2023-04-24T09:50:14.613Z,100095.88
2023-04-24T09:52:45.523Z,100105.06
2023-04-24T09:55:15.339Z,100107.56
2023-04-24T09:57:52.446Z,100116.78
2023-04-24T10:00:21.746Z,100111.34
2023-04-24T10:02:53.522Z,100120.31
2023-04-24T10:05:21.782Z,100117.59
2023-04-24T10:07:50.211Z,100123.03
2023-04-24T10:10:18.333Z,100129.28
2023-04-24T10:12:46.263Z,100129.28
2023-04-24T10:15:16.449Z,100132.00
2023-04-24T10:17:44.645Z,100139.34
2023-04-24T10:20:12.838Z,100138.28
2023-04-24T10:22:40.781Z,100137.44
2023-04-24T10:25:09.310Z,100141.00
2023-04-24T10:27:37.646Z,100148.31
2023-04-24T10:30:07.710Z,100154.34
2023-04-24T10:32:37.294Z,100158.94
2023-04-24T10:35:05.659Z,100160.59
2023-04-24T10:37:37.356Z,100153.53
2023-04-24T10:40:06.397Z,100160.59
2023-04-24T10:42:34.552Z,100158.69
2023-04-24T10:45:03.164Z,100166.00
2023-04-24T10:47:31.429Z,100166.84
2023-04-24T10:50:04.055Z,100185.88
2023-04-24T10:52:47.283Z,100186.69
2023-04-24T10:55:16.106Z,100179.38
2023-04-24T10:58:05.202Z,100187.75
2023-04-24T11:00:33.141Z,100199.44
2023-04-24T11:03:01.257Z,100204.88
2023-04-24T11:06:01.274Z,100212.81
2023-04-24T11:08:33.649Z,100210.31
2023-04-24T11:11:03.565Z,100214.13
2023-04-24T11:14:05.187Z,100217.63
2023-04-24T11:16:35.211Z,100218.47
2023-04-24T11:19:03.972Z,100212.19
2023-04-24T11:21:41.790Z,100216.81
2023-04-24T11:24:29.063Z,100226.59
2023-04-24T11:26:57.778Z,100221.44
2023-04-24T11:29:39.974Z,100226.03
2023-04-24T11:32:26.017Z,100241.28
2023-04-24T11:34:54.728Z,100236.66
2023-04-24T11:37:24.355Z,100251.06
2023-04-24T11:39:55.529Z,100246.47
2023-04-24T11:42:24.310Z,100247.50
2023-04-24T11:44:52.390Z,100249.16
2023-04-24T11:47:20.406Z,100246.47
2023-04-24T11:49:48.391Z,100245.41
2023-04-24T11:52:17.900Z,100250.84
2023-04-24T11:54:51.530Z,100253.56
2023-04-24T11:57:22.751Z,100258.16
2023-04-24T11:59:50.958Z,100253.78
2023-04-24T12:02:25.761Z,100263.59
2023-04-24T12:04:54.071Z,100260.88
2023-04-24T12:07:22.637Z,100267.13
2023-04-24T12:09:57.663Z,100264.41
2023-04-24T12:12:27.178Z,100267.97
2023-04-24T12:14:55.656Z,100268.78
2023-04-24T12:17:29.161Z,100258.22
2023-04-24T12:19:59.960Z,100272.34
2023-04-24T12:22:27.857Z,100275.91
2023-04-24T12:25:01.625Z,100271.97
2023-04-24T12:27:32.506Z,100285.09
2023-04-24T12:30:00.629Z,100278.59
2023-04-24T12:32:28.607Z,100278.59
2023-04-24T12:34:56.701Z,100294.06
2023-04-24T12:37:25.695Z,100289.47
2023-04-24T12:40:08.937Z,100297.63
2023-04-24T12:42:37.253Z,100298.47
2023-04-24T12:45:08.306Z,100308.50
2023-04-24T12:47:37.317Z,100309.31
2023-04-24T12:50:05.743Z,100306.63
2023-04-24T12:52:33.711Z,100309.31
2023-04-24T12:55:02.650Z,100309.31
2023-04-24T12:57:32.269Z,100313.94
2023-04-24T13:00:00.810Z,100320.41
2023-04-24T13:02:30.195Z,100315.81
2023-04-24T13:04:58.358Z,100319.59
2023-04-24T13:07:26.634Z,100323.13
2023-04-24T13:09:54.811Z,100327.72
2023-04-24T13:12:24.842Z,100326.91
2023-04-24T13:14:54.122Z,100326.91
2023-04-24T13:17:22.442Z,100328.56
2023-04-24T13:19:51.932Z,100328.56
2023-04-24T13:22:20.650Z,100331.28
2023-04-24T13:24:49.948Z,100339.44
2023-04-24T13:27:19.371Z,100337.53
2023-04-24T13:29:47.762Z,100339.66
2023-04-24T13:32:17.225Z,100337.75
2023-04-24T13:34:45.261Z,100331.28
2023-04-24T13:37:13.241Z,100335.88
2023-04-24T13:39:42.362Z,100332.13
2023-04-24T13:42:10.530Z,100329.41
2023-04-24T13:44:38.687Z,100335.66
2023-04-24T13:47:06.960Z,100333.78
2023-04-24T13:49:36.488Z,100330.44
2023-04-24T13:52:04.360Z,100342.97
2023-04-24T13:54:32.326Z,100332.13
2023-04-24T13:57:00.239Z,100328.56
2023-04-24T13:59:28.418Z,100323.13
2023-04-24T14:01:56.722Z,100327.50
2023-04-24T14:04:25.225Z,100325.63
2023-04-24T14:06:54.975Z,100330.22
2023-04-24T14:09:22.947Z,100316.66
2023-04-24T14:11:51.041Z,100319.38
2023-04-24T14:14:19.014Z,100331.88
2023-04-24T14:16:46.967Z,100336.50
2023-04-24T14:19:15.154Z,100329.16
2023-04-24T14:21:43.051Z,100337.75
2023-04-24T14:24:12.381Z,100342.72
2023-04-24T14:26:40.289Z,100350.09
2023-04-24T14:29:14.876Z,100360.13
2023-04-24T14:31:43.599Z,100348.41
2023-04-24T14:34:11.608Z,100348.63
2023-04-24T14:36:39.481Z,100351.97
2023-04-24T14:39:08.640Z,100364.47
2023-04-24T14:41:38.483Z,100363.66
2023-04-24T14:44:06.658Z,100356.56
2023-04-24T14:46:34.717Z,100361.75
2023-04-24T14:49:03.076Z,100363.66
2023-04-24T14:51:31.409Z,100359.03
2023-04-24T14:53:59.340Z,100359.03
2023-04-24T14:56:27.202Z,100353.84
2023-04-24T14:58:57.086Z,100364.47
2023-04-24T15:01:26.140Z,100359.03
2023-04-24T15:03:54.586Z,100357.16
2023-04-24T15:06:23.231Z,100360.94
2023-04-24T15:08:51.235Z,100356.31
2023-04-24T15:11:19.220Z,100348.50
2023-04-24T15:13:47.458Z,100367.19
2023-04-24T15:16:18.347Z,100363.41
2023-04-24T15:18:46.557Z,100353.00
2023-04-24T15:21:14.607Z,100352.53
2023-04-24T15:23:42.507Z,100351.72
2023-04-24T15:26:10.375Z,100362.56
2023-04-24T15:28:38.744Z,100372.41
2023-04-24T15:31:06.763Z,100359.88
2023-04-24T15:33:36.265Z,100360.69
2023-04-24T15:36:04.175Z,100355.72
2023-04-24T15:38:32.643Z,100363.41
2023-04-24T15:41:00.573Z,100362.56
2023-04-24T15:43:30.765Z,100363.41
2023-04-24T15:45:58.917Z,100357.16
2023-04-24T15:48:26.878Z,100356.31
2023-04-24T15:50:56.418Z,100361.75
2023-04-24T15:53:24.305Z,100362.56
2023-04-24T15:55:52.515Z,100367.19
2023-04-24T15:58:21.766Z,100372.41
2023-04-24T16:00:49.790Z,100363.41
2023-04-24T16:03:17.910Z,100369.91
2023-04-24T16:05:45.901Z,100359.66
2023-04-24T16:08:15.765Z,100361.53
2023-04-24T16:10:44.225Z,100365.06
2023-04-24T16:13:12.138Z,100365.91
2023-04-24T16:15:41.068Z,100366.75
2023-04-24T16:18:09.361Z,100360.94
2023-04-24T16:20:37.259Z,100369.47
2023-04-24T16:23:05.203Z,100375.72
2023-04-24T16:25:34.471Z,100371.13
2023-04-24T16:28:03.188Z,100371.13
2023-04-24T16:30:31.169Z,100371.34
2023-04-24T16:32:59.148Z,100373.00
2023-04-24T16:35:27.046Z,100373.00
2023-04-24T16:37:55.277Z,100369.47
2023-04-24T16:40:23.559Z,100376.78
2023-04-24T16:42:52.832Z,100373.84
2023-04-24T16:45:21.052Z,100375.72
2023-04-24T16:47:48.985Z,100377.59
2023-04-24T16:50:16.951Z,100389.31
2023-04-24T16:52:44.873Z,100390.38
2023-04-24T16:55:12.807Z,100387.66
2023-04-24T16:57:40.974Z,100386.81
2023-04-24T17:00:14.992Z,100384.94
2023-04-24T17:02:44.749Z,100390.38
2023-04-24T17:05:12.769Z,100391.41
2023-04-24T17:07:41.049Z,100385.16
2023-04-24T17:10:10.193Z,100394.97
2023-04-24T17:12:38.146Z,100391.41
2023-04-24T17:15:08.377Z,100387.88
2023-04-24T17:17:37.987Z,100387.28
2023-04-24T17:20:18.807Z,100393.06
2023-04-24T17:22:50.492Z,100391.63
2023-04-24T17:25:18.459Z,100397.47
2023-04-24T17:27:46.693Z,100403.13
2023-04-24T17:30:16.084Z,100409.16
2023-04-24T17:32:46.035Z,100399.34
2023-04-24T17:35:13.997Z,100402.91
2023-04-24T17:37:41.970Z,100402.91
2023-04-24T17:40:10.970Z,100407.72
2023-04-24T17:42:41.525Z,100412.94
2023-04-24T17:45:13.436Z,100412.94
2023-04-24T17:47:42.372Z,100413.75
2023-04-24T17:50:12.230Z,100422.75
2023-04-24T17:52:40.165Z,100413.16
2023-04-24T17:55:08.720Z,100417.31
2023-04-24T17:57:36.941Z,100416.69
2023-04-24T18:00:05.465Z,100420.47
2023-04-24T18:02:33.917Z,100422.75
2023-04-24T18:05:02.022Z,100423.81
2023-04-24T18:07:31.625Z,100432.78
2023-04-24T18:09:59.530Z,100432.78
2023-04-24T18:12:27.477Z,100429.22
2023-04-24T18:15:06.728Z,100439.28
2023-04-24T18:17:42.057Z,100436.56
2023-04-24T18:20:11.373Z,100441.97
2023-04-24T18:22:40.818Z,100443.88
2023-04-24T18:25:09.698Z,100436.78
2023-04-24T18:27:37.894Z,100438.66
2023-04-24T18:30:08.306Z,100444.69
2023-04-24T18:32:36.181Z,100446.59
2023-04-24T18:35:04.386Z,100447.41
2023-04-24T18:37:33.545Z,100453.69
2023-04-24T18:40:03.684Z,100444.34
2023-04-24T18:42:31.634Z,100467.50
2023-04-24T18:45:01.693Z,100464.97
2023-04-24T18:47:30.095Z,100464.78
2023-04-24T18:49:57.996Z,100461.47
2023-04-24T18:52:26.050Z,100468.78
2023-04-24T18:54:53.940Z,100469.63
2023-04-24T18:57:23.529Z,100467.94
2023-04-24T18:59:51.406Z,100472.56
2023-04-24T19:02:19.384Z,100470.03
2023-04-24T19:04:47.455Z,100475.28
2023-04-24T19:07:15.364Z,100476.31
2023-04-24T19:09:43.219Z,100480.69
2023-04-24T19:12:11.119Z,100488.84
2023-04-24T19:14:40.373Z,100492.63
2023-04-24T19:17:10.012Z,100495.13
2023-04-24T19:19:38.239Z,100495.94
2023-04-24T19:22:07.580Z,100492.16
2023-04-24T19:24:36.084Z,100497.38
2023-04-24T19:27:04.089Z,100507.19
2023-04-24T19:29:32.322Z,100502.59
2023-04-24T19:32:01.732Z,100509.69
2023-04-24T19:34:30.760Z,100514.06
2023-04-24T19:36:58.711Z,100514.06
2023-04-24T19:39:26.856Z,100510.28
2023-04-24T19:41:56.754Z,100514.66
2023-04-24T19:44:25.505Z,100515.50
2023-04-24T19:46:53.380Z,100515.50
2023-04-24T19:49:22.953Z,100510.91
2023-04-24T19:51:50.846Z,100506.28
2023-04-24T19:54:20.132Z,100511.72
2023-04-24T19:56:48.021Z,100509.84
2023-04-24T19:59:16.152Z,100516.94
2023-04-24T20:01:44.331Z,100514.22
2023-04-24T20:04:12.771Z,100515.66
2023-04-24T20:06:42.246Z,100517.53
2023-04-24T20:09:10.611Z,100521.09
2023-04-24T20:11:38.564Z,100512.94
2023-04-24T20:14:06.725Z,100509.38
2023-04-24T20:16:35.042Z,100511.06
2023-04-24T20:19:02.981Z,100513.78
2023-04-24T20:21:30.875Z,100509.16
2023-04-24T20:24:00.112Z,100510.84
2023-04-24T20:26:28.148Z,100506.66
2023-04-24T20:28:56.451Z,100519.19
2023-04-24T20:31:24.367Z,100509.16
2023-04-24T20:33:52.323Z,100513.78
2023-04-24T20:36:20.175Z,100515.66
2023-04-24T20:38:49.047Z,100514.00
2023-04-24T20:41:19.487Z,100517.53
2023-04-24T20:43:47.791Z,100519.19
2023-04-24T20:46:15.767Z,100516.69
2023-04-24T20:48:44.237Z,100523.81
2023-04-24T20:51:12.447Z,100524.03
2023-04-24T20:53:40.322Z,100522.13
2023-04-24T20:56:09.299Z,100525.91
2023-04-24T20:58:38.553Z,100523.19
2023-04-24T21:01:06.601Z,100519.66
2023-04-24T21:03:34.711Z,100520.47
2023-04-24T21:06:02.748Z,100521.75
2023-04-24T21:08:30.902Z,100522.38
2023-04-24T21:10:58.839Z,100526.16
2023-04-24T21:13:26.742Z,100520.72
2023-04-24T21:15:55.994Z,100522.59
2023-04-24T21:18:24.483Z,100521.75
2023-04-24T21:20:53.441Z,100521.75
2023-04-24T21:23:21.406Z,100525.53
2023-04-24T21:25:49.302Z,100521.75
2023-04-24T21:28:17.438Z,100521.97
2023-04-24T21:30:45.460Z,100535.56
2023-04-24T21:33:14.725Z,100521.16
2023-04-24T21:35:42.576Z,100521.97
2023-04-24T21:38:10.742Z,100525.53
2023-04-24T21:40:38.670Z,100521.75
2023-04-24T21:43:06.669Z,100525.53
2023-04-24T21:45:34.517Z,100520.09
2023-04-24T21:48:02.716Z,100525.53
2023-04-24T21:50:32.100Z,100527.41
2023-04-24T21:52:59.988Z,100533.91
2023-04-24T21:55:28.057Z,100531.19
2023-04-24T21:57:56.400Z,100524.94
2023-04-24T22:00:24.707Z,100526.84
2023-04-24T22:02:52.748Z,100522.44
2023-04-24T22:05:20.936Z,100527.88
2023-04-24T22:07:51.034Z,100523.50
2023-04-24T22:10:19.068Z,100522.66
2023-04-24T22:12:46.965Z,100523.50
2023-04-24T22:15:14.846Z,100516.38
2023-04-24T22:17:43.602Z,100524.53
2023-04-24T22:20:12.167Z,100523.72
2023-04-24T22:22:40.060Z,100525.59
2023-04-24T22:25:10.433Z,100516.59
2023-04-24T22:27:38.588Z,100520.41
2023-04-24T22:30:09.145Z,100521.25
2023-04-24T22:32:37.395Z,100520.41
2023-04-24T22:35:05.608Z,100513.31
2023-04-24T22:37:33.776Z,100523.34
2023-04-24T22:40:01.649Z,100520.63
2023-04-24T22:42:31.515Z,100517.06
2023-04-24T22:44:59.371Z,100516.22
2023-04-24T22:47:27.665Z,100520.84
2023-04-24T22:49:56.679Z,100510.81
2023-04-24T22:52:24.647Z,100524.59
2023-04-24T22:54:52.705Z,100518.38
2023-04-24T22:57:21.224Z,100519.16
2023-04-24T22:59:50.483Z,100514.81
2023-04-24T23:02:18.580Z,100521.06
2023-04-24T23:04:46.468Z,100522.97
2023-04-24T23:07:14.350Z,100519.41
2023-04-24T23:09:42.700Z,100527.56
2023-04-24T23:12:10.595Z,100525.88
2023-04-24T23:14:38.514Z,100520.47
2023-04-24T23:17:07.806Z,100520.47
2023-04-24T23:19:35.948Z,100515.03
2023-04-24T23:22:03.890Z,100513.34
2023-04-24T23:24:31.764Z,100517.13
2023-04-24T23:26:59.638Z,100525.06
2023-04-24T23:29:27.811Z,100520.69
2023-04-24T23:31:55.773Z,100516.28
2023-04-24T23:34:25.284Z,100528.00
2023-04-24T23:36:53.312Z,100531.78
2023-04-24T23:39:21.481Z,100537.22
2023-04-24T23:41:49.708Z,100527.41
2023-04-24T23:44:17.687Z,100524.69
2023-04-24T23:46:45.605Z,100528.44
2023-04-24T23:49:14.738Z,100525.13
2023-04-24T23:51:43.992Z,100530.13
2023-04-24T23:54:12.915Z,100524.69
2023-04-24T23:56:40.768Z,100530.31
2023-04-24T23:59:08.901Z,100527.81
