createdAt,value
2018-06-25T00:02:21.464Z,100473.00
2018-06-25T00:04:49.960Z,100478.71
2018-06-25T00:07:18.735Z,100477.39
2018-06-25T00:09:47.333Z,100470.35
2018-06-25T00:12:15.875Z,100466.38
2018-06-25T00:14:44.456Z,100473.92
2018-06-25T00:17:12.941Z,100470.45
2018-06-25T00:19:41.528Z,100479.66
2018-06-25T00:22:10.064Z,100474.33
2018-06-25T00:24:38.616Z,100470.76
2018-06-25T00:27:07.157Z,100472.09
2018-06-25T00:29:35.713Z,100475.14
2018-06-25T00:32:04.342Z,100478.20
2018-06-25T00:34:32.908Z,100484.83
2018-06-25T00:37:01.492Z,100482.18
2018-06-25T00:39:30.096Z,100483.09
2018-06-25T00:41:58.687Z,100484.05
2018-06-25T00:44:27.222Z,100483.20
2018-06-25T00:46:55.766Z,100479.73
2018-06-25T00:49:24.328Z,100485.47
2018-06-25T00:51:52.922Z,100492.64
2018-06-25T00:54:21.519Z,100486.93
2018-06-25T00:56:50.040Z,100485.36
2018-06-25T00:59:29.630Z,100479.65
2018-06-25T01:01:58.206Z,100475.77
2018-06-25T01:04:26.911Z,100468.39
2018-06-25T01:06:55.578Z,100468.86
2018-06-25T01:09:24.161Z,100470.63
2018-06-25T01:11:52.701Z,100469.78
2018-06-25T01:14:21.309Z,100465.33
2018-06-25T01:16:49.907Z,100469.78
2018-06-25T01:19:18.376Z,100473.28
2018-06-25T01:21:46.947Z,100476.41
2018-06-25T01:24:15.493Z,100480.79
2018-06-25T01:26:43.982Z,100479.40
2018-06-25T01:29:12.477Z,100483.81
2018-06-25T01:31:41.047Z,100481.58
2018-06-25T01:34:09.632Z,100481.92
2018-06-25T01:36:38.146Z,100477.47
2018-06-25T01:39:09.124Z,100470.87
2018-06-25T01:41:37.633Z,100476.27
2018-06-25T01:44:06.608Z,100478.45
2018-06-25T01:46:35.209Z,100475.90
2018-06-25T01:49:03.776Z,100485.58
2018-06-25T01:51:32.238Z,100481.61
2018-06-25T01:54:00.898Z,100474.20
2018-06-25T01:56:29.542Z,100474.70
2018-06-25T01:58:58.204Z,100471.17
2018-06-25T02:01:26.818Z,100475.55
2018-06-25T02:03:55.373Z,100475.14
2018-06-25T02:06:23.930Z,100475.11
2018-06-25T02:08:52.524Z,100474.23
2018-06-25T02:11:21.053Z,100477.38
2018-06-25T02:13:49.580Z,100480.53
2018-06-25T02:16:18.104Z,100480.56
2018-06-25T02:18:46.641Z,100481.95
2018-06-25T02:21:15.189Z,100481.58
2018-06-25T02:23:43.724Z,100482.90
2018-06-25T02:26:12.294Z,100481.70
2018-06-25T02:28:40.833Z,100475.99
2018-06-25T02:31:09.484Z,100477.73
2018-06-25T02:33:38.022Z,100478.64
2018-06-25T02:36:06.834Z,100484.34
2018-06-25T02:38:35.531Z,100483.44
2018-06-25T02:41:04.100Z,100485.20
2018-06-25T02:43:34.645Z,100486.88
2018-06-25T02:46:04.757Z,100487.76
2018-06-25T02:48:34.972Z,100491.73
2018-06-25T02:51:05.089Z,100486.88
2018-06-25T02:53:33.800Z,100484.70
2018-06-25T02:56:02.503Z,100482.90
2018-06-25T02:58:31.180Z,100486.02
2018-06-25T03:00:59.766Z,100481.70
2018-06-25T03:03:28.351Z,100487.53
2018-06-25T03:05:56.905Z,100483.68
2018-06-25T03:08:25.533Z,100489.95
2018-06-25T03:10:54.073Z,100494.84
2018-06-25T03:13:22.658Z,100493.55
2018-06-25T03:15:51.252Z,100496.20
2018-06-25T03:18:19.878Z,100493.95
2018-06-25T03:20:48.418Z,100498.34
2018-06-25T03:23:17.051Z,100495.28
2018-06-25T03:25:45.686Z,100491.34
2018-06-25T03:28:14.294Z,100495.38
2018-06-25T03:30:42.835Z,100502.94
2018-06-25T03:33:11.813Z,100498.05
2018-06-25T03:35:40.497Z,100507.29
2018-06-25T03:38:09.026Z,100504.23
2018-06-25T03:40:37.767Z,100506.50
2018-06-25T03:43:06.566Z,100500.41
2018-06-25T03:45:35.266Z,100501.84
2018-06-25T03:48:03.801Z,100502.46
2018-06-25T03:50:33.342Z,100495.44
2018-06-25T03:53:02.163Z,100505.55
2018-06-25T03:55:30.766Z,100506.44
2018-06-25T03:57:59.325Z,100508.99
2018-06-25T04:00:27.900Z,100508.49
2018-06-25T04:02:56.479Z,100506.23
2018-06-25T04:05:25.121Z,100510.11
2018-06-25T04:07:53.723Z,100509.23
2018-06-25T04:10:22.248Z,100511.37
2018-06-25T04:12:50.821Z,100512.73
2018-06-25T04:15:19.477Z,100513.67
2018-06-25T04:17:48.018Z,100511.00
2018-06-25T04:20:16.681Z,100517.20
2018-06-25T04:22:45.213Z,100513.61
2018-06-25T04:25:13.819Z,100526.73
2018-06-25T04:27:42.418Z,100524.91
2018-06-25T04:30:11.043Z,100526.67
2018-06-25T04:32:39.740Z,100527.06
2018-06-25T04:35:08.497Z,100520.41
2018-06-25T04:37:37.138Z,100525.30
2018-06-25T04:40:05.789Z,100527.95
2018-06-25T04:42:34.319Z,100532.33
2018-06-25T04:45:03.004Z,100538.03
2018-06-25T04:47:31.586Z,100540.22
2018-06-25T04:50:00.088Z,100532.68
2018-06-25T04:52:28.648Z,100538.83
2018-06-25T04:54:57.274Z,100536.53
2018-06-25T04:57:25.930Z,100542.27
2018-06-25T04:59:54.444Z,100549.31
2018-06-25T05:02:23.064Z,100547.52
2018-06-25T05:04:51.732Z,100550.16
2018-06-25T05:07:20.311Z,100553.31
2018-06-25T05:09:48.888Z,100558.20
2018-06-25T05:12:17.466Z,100564.00
2018-06-25T05:14:45.995Z,100559.61
2018-06-25T05:17:14.722Z,100561.88
2018-06-25T05:19:43.515Z,100561.41
2018-06-25T05:22:12.498Z,100563.11
2018-06-25T05:24:41.430Z,100568.41
2018-06-25T05:27:10.237Z,100574.06
2018-06-25T05:29:38.887Z,100576.63
2018-06-25T05:32:07.581Z,100568.65
2018-06-25T05:34:36.267Z,100573.47
2018-06-25T05:37:05.772Z,100574.80
2018-06-25T05:39:34.502Z,100574.36
2018-06-25T05:42:03.972Z,100577.45
2018-06-25T05:44:32.523Z,100571.73
2018-06-25T05:47:01.627Z,100576.59
2018-06-25T05:49:30.188Z,100575.27
2018-06-25T05:51:59.260Z,100575.19
2018-06-25T05:54:28.112Z,100573.86
2018-06-25T05:56:56.748Z,100576.95
2018-06-25T05:59:25.352Z,100580.39
2018-06-25T06:01:54.273Z,100583.42
2018-06-25T06:04:22.862Z,100582.13
2018-06-25T06:06:51.436Z,100587.02
2018-06-25T06:09:20.156Z,100591.43
2018-06-25T06:11:48.966Z,100590.52
2018-06-25T06:14:17.931Z,100594.88
2018-06-25T06:16:46.759Z,100595.64
2018-06-25T06:19:15.438Z,100600.44
2018-06-25T06:21:44.069Z,100598.99
2018-06-25T06:24:12.662Z,100609.48
2018-06-25T06:26:41.149Z,100606.33
2018-06-25T06:29:09.692Z,100615.09
2018-06-25T06:31:38.279Z,100614.66
2018-06-25T06:34:07.320Z,100614.56
2018-06-25T06:36:35.921Z,100615.39
2018-06-25T06:39:06.927Z,100615.83
2018-06-25T06:41:35.727Z,100617.47
2018-06-25T06:44:04.644Z,100620.00
2018-06-25T06:46:33.477Z,100621.61
2018-06-25T06:49:02.300Z,100627.68
2018-06-25T06:51:31.255Z,100626.16
2018-06-25T06:53:59.841Z,100631.72
2018-06-25T06:56:28.458Z,100636.58
2018-06-25T06:58:57.120Z,100635.80
2018-06-25T07:01:25.808Z,100637.53
2018-06-25T07:03:55.039Z,100636.20
2018-06-25T07:06:23.734Z,100634.63
2018-06-25T07:08:52.396Z,100642.32
2018-06-25T07:11:21.182Z,100632.84
2018-06-25T07:13:49.840Z,100637.61
2018-06-25T07:16:18.629Z,100637.57
2018-06-25T07:18:47.273Z,100636.69
2018-06-25T07:21:15.967Z,100636.69
2018-06-25T07:23:44.595Z,100644.52
2018-06-25T07:26:13.514Z,100635.19
2018-06-25T07:28:42.096Z,100647.45
2018-06-25T07:31:10.717Z,100644.25
2018-06-25T07:33:39.264Z,100645.47
2018-06-25T07:36:07.842Z,100644.93
2018-06-25T07:38:36.348Z,100643.02
2018-06-25T07:41:05.318Z,100641.97
2018-06-25T07:43:34.050Z,100643.19
2018-06-25T07:46:02.687Z,100646.16
2018-06-25T07:48:31.440Z,100642.09
2018-06-25T07:51:00.041Z,100645.12
2018-06-25T07:53:28.831Z,100645.94
2018-06-25T07:55:57.388Z,100659.21
2018-06-25T07:58:25.966Z,100653.53
2018-06-25T08:00:54.509Z,100658.47
2018-06-25T08:03:23.115Z,100664.59
2018-06-25T08:05:51.692Z,100660.95
2018-06-25T08:08:20.375Z,100665.84
2018-06-25T08:10:48.926Z,100665.55
2018-06-25T08:13:17.525Z,100660.68
2018-06-25T08:15:46.018Z,100661.60
2018-06-25T08:18:14.592Z,100661.81
2018-06-25T08:20:43.036Z,100670.00
2018-06-25T08:23:11.543Z,100669.08
2018-06-25T08:25:40.063Z,100675.29
2018-06-25T08:28:08.620Z,100674.11
2018-06-25T08:30:37.062Z,100677.80
2018-06-25T08:33:06.461Z,100686.55
2018-06-25T08:35:34.898Z,100687.95
2018-06-25T08:38:03.486Z,100689.32
2018-06-25T08:40:32.006Z,100691.20
2018-06-25T08:43:00.535Z,100694.74
2018-06-25T08:45:29.015Z,100700.91
2018-06-25T08:47:57.571Z,100700.31
2018-06-25T08:50:26.039Z,100690.24
2018-06-25T08:52:54.541Z,100691.13
2018-06-25T08:55:23.031Z,100688.80
2018-06-25T08:57:51.686Z,100688.98
2018-06-25T09:00:20.191Z,100685.80
2018-06-25T09:02:48.769Z,100691.69
2018-06-25T09:05:17.269Z,100683.03
2018-06-25T09:07:45.771Z,100687.73
2018-06-25T09:10:14.298Z,100681.44
2018-06-25T09:12:42.815Z,100691.47
2018-06-25T09:15:11.344Z,100688.77
2018-06-25T09:17:39.834Z,100691.83
2018-06-25T09:20:08.404Z,100701.53
2018-06-25T09:22:36.937Z,100701.66
2018-06-25T09:25:05.418Z,100692.92
2018-06-25T09:27:39.195Z,100698.05
2018-06-25T09:30:07.800Z,100693.68
2018-06-25T09:32:36.379Z,100692.19
2018-06-25T09:35:05.013Z,100694.91
2018-06-25T09:37:33.539Z,100689.13
2018-06-25T09:40:02.024Z,100688.61
2018-06-25T09:42:30.523Z,100691.34
2018-06-25T09:44:58.982Z,100695.72
2018-06-25T09:47:27.549Z,100701.89
2018-06-25T09:49:56.118Z,100699.12
2018-06-25T09:52:24.633Z,100692.51
2018-06-25T09:54:53.410Z,100693.11
2018-06-25T09:57:21.869Z,100691.52
2018-06-25T09:59:50.447Z,100697.58
2018-06-25T10:02:19.056Z,100703.50
2018-06-25T10:04:47.612Z,100704.25
2018-06-25T10:07:16.184Z,100706.22
2018-06-25T10:09:44.888Z,100710.03
2018-06-25T10:12:13.446Z,100723.62
2018-06-25T10:14:42.095Z,100703.08
2018-06-25T10:17:10.735Z,100699.05
2018-06-25T10:19:39.452Z,100701.72
2018-06-25T10:22:08.082Z,100702.41
2018-06-25T10:24:36.753Z,100699.64
2018-06-25T10:27:05.340Z,100702.84
2018-06-25T10:29:34.031Z,100696.77
2018-06-25T10:32:02.830Z,100702.95
2018-06-25T10:34:31.554Z,100698.00
2018-06-25T10:37:00.246Z,100703.51
2018-06-25T10:39:29.022Z,100706.97
2018-06-25T10:41:58.457Z,100704.39
2018-06-25T10:44:27.526Z,100705.41
2018-06-25T10:46:57.550Z,100705.58
2018-06-25T10:49:26.162Z,100703.30
2018-06-25T10:51:55.093Z,100707.94
2018-06-25T10:54:23.849Z,100710.49
2018-06-25T10:56:53.297Z,100701.17
2018-06-25T10:59:22.153Z,100706.95
2018-06-25T11:01:50.787Z,100711.94
2018-06-25T11:04:19.501Z,100708.45
2018-06-25T11:06:48.411Z,100714.17
2018-06-25T11:09:17.027Z,100718.17
2018-06-25T11:11:46.405Z,100714.13
2018-06-25T11:14:15.036Z,100714.01
2018-06-25T11:16:43.684Z,100713.36
2018-06-25T11:19:12.573Z,100707.16
2018-06-25T11:21:41.271Z,100706.82
2018-06-25T11:24:10.033Z,100702.70
2018-06-25T11:26:38.702Z,100711.36
2018-06-25T11:29:07.332Z,100711.09
2018-06-25T11:31:35.977Z,100706.39
2018-06-25T11:34:04.783Z,100707.45
2018-06-25T11:36:33.400Z,100713.26
2018-06-25T11:39:02.078Z,100708.83
2018-06-25T11:41:30.788Z,100708.67
2018-06-25T11:43:59.439Z,100716.75
2018-06-25T11:46:27.960Z,100711.56
2018-06-25T11:48:56.684Z,100709.49
2018-06-25T11:51:25.879Z,100711.77
2018-06-25T11:53:54.668Z,100711.37
2018-06-25T11:56:23.426Z,100709.28
2018-06-25T11:58:51.983Z,100711.94
2018-06-25T12:01:20.548Z,100703.89
2018-06-25T12:03:49.129Z,100704.56
2018-06-25T12:06:17.748Z,100706.49
2018-06-25T12:08:46.270Z,100708.97
2018-06-25T12:11:14.756Z,100701.74
2018-06-25T12:13:43.318Z,100702.59
2018-06-25T12:16:11.915Z,100695.78
2018-06-25T12:18:40.369Z,100692.80
2018-06-25T12:21:09.060Z,100697.66
2018-06-25T12:23:38.592Z,100693.84
2018-06-25T12:26:07.208Z,100697.50
2018-06-25T12:28:35.823Z,100694.16
2018-06-25T12:31:04.441Z,100687.35
2018-06-25T12:33:33.079Z,100693.61
2018-06-25T12:36:01.807Z,100694.43
2018-06-25T12:38:30.356Z,100693.12
2018-06-25T12:40:59.666Z,100695.13
2018-06-25T12:43:29.627Z,100696.53
2018-06-25T12:45:59.160Z,100698.39
2018-06-25T12:48:27.827Z,100696.87
2018-06-25T12:50:56.602Z,100695.00
2018-06-25T12:53:25.360Z,100691.59
2018-06-25T12:55:54.097Z,100693.17
2018-06-25T12:58:24.873Z,100692.09
2018-06-25T13:00:54.230Z,100692.34
2018-06-25T13:03:22.795Z,100693.03
2018-06-25T13:05:55.317Z,100697.33
2018-06-25T13:08:24.074Z,100687.00
2018-06-25T13:10:53.489Z,100695.86
2018-06-25T13:13:22.276Z,100685.38
2018-06-25T13:15:51.233Z,100688.43
2018-06-25T13:18:20.047Z,100682.97
2018-06-25T13:20:48.873Z,100686.55
2018-06-25T13:23:17.610Z,100680.16
2018-06-25T13:25:46.508Z,100685.44
2018-06-25T13:28:15.877Z,100675.16
2018-06-25T13:30:44.543Z,100680.48
2018-06-25T13:33:13.157Z,100687.30
2018-06-25T13:35:41.900Z,100676.44
2018-06-25T13:38:10.780Z,100674.88
2018-06-25T13:40:39.434Z,100675.38
2018-06-25T13:43:08.460Z,100676.14
2018-06-25T13:45:37.155Z,100679.53
2018-06-25T13:48:05.753Z,100680.66
2018-06-25T13:50:34.376Z,100667.67
2018-06-25T13:53:02.887Z,100667.78
2018-06-25T13:55:31.545Z,100669.30
2018-06-25T13:58:00.205Z,100666.53
2018-06-25T14:00:28.744Z,100658.08
2018-06-25T14:02:57.344Z,100655.48
2018-06-25T14:05:26.072Z,100655.38
2018-06-25T14:07:55.022Z,100665.73
2018-06-25T14:10:23.609Z,100662.47
2018-06-25T14:12:52.182Z,100662.70
2018-06-25T14:15:20.917Z,100660.03
2018-06-25T14:17:49.503Z,100656.77
2018-06-25T14:20:18.131Z,100660.37
2018-06-25T14:22:46.631Z,100653.95
2018-06-25T14:25:15.210Z,100658.25
2018-06-25T14:27:48.996Z,100672.61
2018-06-25T14:30:22.686Z,100673.39
2018-06-25T14:32:55.337Z,100657.84
2018-06-25T14:35:24.006Z,100663.53
2018-06-25T14:37:52.560Z,100665.52
2018-06-25T14:40:21.257Z,100663.86
2018-06-25T14:42:49.823Z,100658.52
2018-06-25T14:45:20.591Z,100660.86
2018-06-25T14:47:49.196Z,100663.20
2018-06-25T14:50:17.935Z,100658.44
2018-06-25T14:52:46.640Z,100661.69
2018-06-25T14:55:16.399Z,100660.27
2018-06-25T14:57:45.068Z,100659.89
2018-06-25T15:00:20.239Z,100654.68
2018-06-25T15:02:51.252Z,100661.19
2018-06-25T15:05:19.963Z,100657.55
2018-06-25T15:07:48.547Z,100656.52
2018-06-25T15:10:17.105Z,100648.47
2018-06-25T15:12:46.738Z,100645.30
2018-06-25T15:15:17.318Z,100645.03
2018-06-25T15:17:47.477Z,100644.77
2018-06-25T15:20:16.780Z,100647.18
2018-06-25T15:22:47.350Z,100646.14
2018-06-25T15:25:16.816Z,100644.42
2018-06-25T15:27:45.352Z,100639.66
2018-06-25T15:30:15.264Z,100632.30
2018-06-25T15:32:44.090Z,100628.88
2018-06-25T15:35:13.581Z,100626.36
2018-06-25T15:37:46.453Z,100625.30
2018-06-25T15:40:15.657Z,100629.43
2018-06-25T15:42:44.520Z,100629.05
2018-06-25T15:45:13.171Z,100634.33
2018-06-25T15:47:42.816Z,100633.98
2018-06-25T15:50:11.604Z,100619.79
2018-06-25T15:52:40.322Z,100627.19
2018-06-25T15:55:09.073Z,100627.84
2018-06-25T15:57:37.665Z,100628.31
2018-06-25T16:00:06.569Z,100631.08
2018-06-25T16:02:35.319Z,100626.31
2018-06-25T16:05:03.814Z,100622.39
2018-06-25T16:07:32.480Z,100614.34
2018-06-25T16:10:01.039Z,100616.62
2018-06-25T16:12:29.725Z,100611.00
2018-06-25T16:14:58.351Z,100608.17
2018-06-25T16:17:27.035Z,100601.05
2018-06-25T16:19:55.827Z,100624.98
2018-06-25T16:22:24.686Z,100604.72
2018-06-25T16:24:53.214Z,100609.78
2018-06-25T16:27:21.924Z,100608.81
2018-06-25T16:29:50.555Z,100617.01
2018-06-25T16:32:20.105Z,100615.52
2018-06-25T16:34:49.631Z,100615.52
2018-06-25T16:37:20.611Z,100620.19
2018-06-25T16:39:49.486Z,100619.66
2018-06-25T16:42:18.105Z,100617.70
2018-06-25T16:44:46.968Z,100616.81
2018-06-25T16:47:16.241Z,100610.83
2018-06-25T16:49:45.505Z,100604.77
2018-06-25T16:52:14.552Z,100615.16
2018-06-25T16:54:43.352Z,100613.84
2018-06-25T16:57:13.099Z,100624.16
2018-06-25T16:59:42.069Z,100622.27
2018-06-25T17:02:11.459Z,100617.69
2018-06-25T17:04:40.121Z,100616.70
2018-06-25T17:07:08.753Z,100626.47
2018-06-25T17:09:37.678Z,100621.61
2018-06-25T17:12:06.593Z,100614.88
2018-06-25T17:14:35.388Z,100615.58
2018-06-25T17:17:05.166Z,100607.23
2018-06-25T17:19:33.798Z,100611.36
2018-06-25T17:22:02.694Z,100600.96
2018-06-25T17:24:31.260Z,100604.20
2018-06-25T17:27:00.275Z,100606.31
2018-06-25T17:29:29.091Z,100603.64
2018-06-25T17:31:57.990Z,100594.73
2018-06-25T17:34:26.617Z,100601.03
2018-06-25T17:36:55.445Z,100594.02
2018-06-25T17:39:24.089Z,100599.87
2018-06-25T17:41:53.707Z,100594.38
2018-06-25T17:46:58.498Z,100593.59
2018-06-25T17:49:27.356Z,100593.91
2018-06-25T17:51:56.658Z,100589.14
2018-06-25T17:54:26.267Z,100590.16
2018-06-25T17:56:55.441Z,100588.22
2018-06-25T17:59:24.506Z,100595.70
2018-06-25T18:01:54.320Z,100596.95
2018-06-25T18:04:23.689Z,100594.97
2018-06-25T18:06:52.974Z,100589.79
2018-06-25T18:09:23.844Z,100596.16
2018-06-25T18:11:52.568Z,100597.66
2018-06-25T18:14:21.326Z,100593.00
2018-06-25T18:16:50.072Z,100593.23
2018-06-25T18:19:18.761Z,100595.19
2018-06-25T18:21:47.443Z,100593.23
2018-06-25T18:24:16.235Z,100594.80
2018-06-25T18:26:45.085Z,100593.23
2018-06-25T18:29:13.882Z,100597.37
2018-06-25T18:31:42.470Z,100597.95
2018-06-25T18:34:11.070Z,100604.56
2018-06-25T18:36:39.561Z,100608.70
2018-06-25T18:39:10.899Z,100606.64
2018-06-25T18:41:40.032Z,100605.41
2018-06-25T18:44:08.711Z,100606.96
2018-06-25T18:46:37.581Z,100600.50
2018-06-25T18:49:06.454Z,100608.25
2018-06-25T18:51:35.172Z,100604.00
2018-06-25T18:54:03.888Z,100600.61
2018-06-25T18:56:32.640Z,100610.56
2018-06-25T18:59:01.441Z,100605.93
2018-06-25T19:01:30.122Z,100609.76
2018-06-25T19:03:58.799Z,100609.55
2018-06-25T19:06:27.462Z,100610.70
2018-06-25T19:08:56.229Z,100609.18
2018-06-25T19:11:25.290Z,100609.91
2018-06-25T19:13:54.496Z,100608.62
2018-06-25T19:16:23.172Z,100611.99
2018-06-25T19:18:51.980Z,100606.37
2018-06-25T19:21:20.652Z,100604.95
2018-06-25T19:23:49.705Z,100612.33
2018-06-25T19:26:18.562Z,100616.69
2018-06-25T19:28:47.753Z,100621.88
2018-06-25T19:31:16.889Z,100619.95
2018-06-25T19:33:45.664Z,100614.56
2018-06-25T19:36:14.406Z,100622.42
2018-06-25T19:38:42.963Z,100627.18
2018-06-25T19:41:11.818Z,100635.38
2018-06-25T19:43:40.433Z,100634.38
2018-06-25T19:46:08.987Z,100634.22
2018-06-25T19:48:37.987Z,100634.94
2018-06-25T19:51:06.825Z,100650.72
2018-06-25T19:53:35.697Z,100643.90
2018-06-25T19:56:04.729Z,100646.34
2018-06-25T19:58:33.594Z,100651.91
2018-06-25T20:01:02.442Z,100650.36
2018-06-25T20:03:31.393Z,100651.95
2018-06-25T20:06:00.199Z,100651.30
2018-06-25T20:08:28.946Z,100659.03
2018-06-25T20:10:57.665Z,100661.95
2018-06-25T20:13:26.464Z,100662.17
2018-06-25T20:15:55.171Z,100665.49
2018-06-25T20:18:23.820Z,100656.80
2018-06-25T20:20:52.517Z,100659.67
2018-06-25T20:23:21.169Z,100664.84
2018-06-25T20:25:50.637Z,100665.02
2018-06-25T20:28:19.276Z,100670.55
2018-06-25T20:30:48.010Z,100671.60
2018-06-25T20:33:16.758Z,100673.09
2018-06-25T20:35:45.708Z,100674.64
2018-06-25T20:38:14.398Z,100675.66
2018-06-25T20:40:43.059Z,100681.62
2018-06-25T20:43:11.815Z,100689.28
2018-06-25T20:45:40.531Z,100693.88
2018-06-25T20:48:09.419Z,100694.03
2018-06-25T20:50:38.246Z,100687.54
2018-06-25T20:53:07.215Z,100685.92
2018-06-25T20:55:36.119Z,100688.73
2018-06-25T20:58:04.920Z,100695.94
2018-06-25T21:00:33.700Z,100694.29
2018-06-25T21:03:02.562Z,100694.44
2018-06-25T21:05:31.231Z,100694.59
2018-06-25T21:08:00.034Z,100690.31
2018-06-25T21:10:28.714Z,100684.27
2018-06-25T21:12:57.355Z,100682.16
2018-06-25T21:15:26.101Z,100684.08
2018-06-25T21:17:54.639Z,100686.41
2018-06-25T21:20:23.535Z,100685.59
2018-06-25T21:22:52.108Z,100682.64
2018-06-25T21:25:20.941Z,100684.45
2018-06-25T21:27:50.002Z,100690.39
2018-06-25T21:30:18.968Z,100687.80
2018-06-25T21:32:47.728Z,100692.82
2018-06-25T21:35:16.533Z,100695.07
2018-06-25T21:37:45.420Z,100698.24
2018-06-25T21:40:14.292Z,100697.06
2018-06-25T21:42:43.145Z,100689.64
2018-06-25T21:45:12.421Z,100693.25
2018-06-25T21:47:41.219Z,100694.23
2018-06-25T21:50:10.284Z,100692.50
2018-06-25T21:52:39.192Z,100688.66
2018-06-25T21:55:08.023Z,100680.31
2018-06-25T21:57:36.978Z,100680.87
2018-06-25T22:00:09.681Z,100679.64
2018-06-25T22:02:38.689Z,100678.45
2018-06-25T22:05:08.147Z,100680.26
2018-06-25T22:07:36.974Z,100679.51
2018-06-25T22:10:05.974Z,100679.58
2018-06-25T22:12:34.734Z,100684.06
2018-06-25T22:15:04.071Z,100681.55
2018-06-25T22:17:32.836Z,100678.92
2018-06-25T22:20:01.637Z,100682.13
2018-06-25T22:22:30.305Z,100676.06
2018-06-25T22:24:59.197Z,100677.45
2018-06-25T22:27:27.959Z,100678.88
2018-06-25T22:29:56.694Z,100681.98
2018-06-25T22:32:25.391Z,100681.19
2018-06-25T22:34:54.048Z,100683.09
2018-06-25T22:37:22.527Z,100682.71
2018-06-25T22:39:51.064Z,100687.67
2018-06-25T22:42:19.631Z,100686.88
2018-06-25T22:44:48.657Z,100679.91
2018-06-25T22:47:17.292Z,100686.16
2018-06-25T22:49:45.954Z,100679.72
2018-06-25T22:52:14.560Z,100681.52
2018-06-25T22:54:43.143Z,100685.58
2018-06-25T22:57:11.950Z,100691.01
2018-06-25T22:59:40.851Z,100688.45
2018-06-25T23:02:09.533Z,100697.35
2018-06-25T23:04:38.080Z,100690.41
2018-06-25T23:07:06.905Z,100690.87
2018-06-25T23:09:35.543Z,100693.64
2018-06-25T23:12:04.149Z,100694.62
2018-06-25T23:14:32.825Z,100695.56
2018-06-25T23:17:01.449Z,100694.33
2018-06-25T23:19:29.983Z,100694.79
2018-06-25T23:21:58.597Z,100688.28
2018-06-25T23:24:27.138Z,100693.26
2018-06-25T23:26:55.730Z,100691.96
2018-06-25T23:29:24.360Z,100682.36
2018-06-25T23:31:52.994Z,100690.81
2018-06-25T23:34:21.463Z,100690.40
2018-06-25T23:36:49.976Z,100689.09
2018-06-25T23:39:18.537Z,100682.59
2018-06-25T23:41:47.142Z,100683.50
2018-06-25T23:44:15.614Z,100682.70
2018-06-25T23:46:44.167Z,100690.23
2018-06-25T23:49:12.869Z,100692.50
2018-06-25T23:51:41.483Z,100689.05
2018-06-25T23:54:10.219Z,100688.66
2018-06-25T23:56:38.834Z,100689.18
2018-06-25T23:59:07.367Z,100694.03
