createdAt,value
2022-10-04T00:01:25.954Z,99932.09
2022-10-04T00:03:35.005Z,99926.94
2022-10-04T00:05:41.295Z,99931.17
2022-10-04T00:07:48.401Z,99930.61
2022-10-04T00:09:54.105Z,99926.89
2022-10-04T00:12:00.628Z,99929.5
2022-10-04T00:14:12.236Z,99933.31
2022-10-04T00:16:20.581Z,99928.33
2022-10-04T00:18:29.143Z,99930.8
2022-10-04T00:20:39.520Z,99928.31
2022-10-04T00:22:45.257Z,99921.75
2022-10-04T00:24:51.102Z,99922.26
2022-10-04T00:26:58.806Z,99915.12
2022-10-04T00:29:07.502Z,99914.68
2022-10-04T00:31:14.254Z,99914.16
2022-10-04T00:33:25.174Z,99917.45
2022-10-04T00:35:30.620Z,99914.19
2022-10-04T00:37:35.913Z,99919.44
2022-10-04T00:39:43.010Z,99920.48
2022-10-04T00:41:48.655Z,99920.16
2022-10-04T00:43:57.304Z,99915.7
2022-10-04T00:46:06.120Z,99910.41
2022-10-04T00:48:13.604Z,99912.89
2022-10-04T00:50:19.059Z,99914.8
2022-10-04T00:52:24.735Z,99912.55
2022-10-04T00:54:30.364Z,99914.73
2022-10-04T00:56:35.987Z,99909.26
2022-10-04T00:58:49.934Z,99909.43
2022-10-04T01:00:55.594Z,99912.02
2022-10-04T01:03:06.902Z,99911.05
2022-10-04T01:05:12.469Z,99913.66
2022-10-04T01:07:21.015Z,99908.77
2022-10-04T01:09:28.011Z,99910.86
2022-10-04T01:11:33.640Z,99906.63
2022-10-04T01:13:40.824Z,99916.8
2022-10-04T01:15:48.422Z,99916.71
2022-10-04T01:18:04.612Z,99918.49
2022-10-04T01:20:13.963Z,99918.44
2022-10-04T01:22:19.558Z,99918.13
2022-10-04T01:24:31.193Z,99921.36
2022-10-04T01:26:39.500Z,99915.84
2022-10-04T01:28:48.225Z,99910.15
2022-10-04T01:30:53.715Z,99911.38
2022-10-04T01:32:59.151Z,99910.09
2022-10-04T01:35:04.515Z,99906.28
2022-10-04T01:37:10.091Z,99903.8
2022-10-04T01:39:18.342Z,99901.13
2022-10-04T01:41:24.174Z,99898.8
2022-10-04T01:43:30.402Z,99905.13
2022-10-04T01:45:39.315Z,99904.14
2022-10-04T01:47:47.988Z,99908.45
2022-10-04T01:49:53.346Z,99907.74
2022-10-04T01:52:01.565Z,99904.26
2022-10-04T01:54:08.569Z,99906.75
2022-10-04T01:56:14.340Z,99911.08
2022-10-04T01:58:20.172Z,99918.62
2022-10-04T02:00:28.146Z,99917.75
2022-10-04T02:02:35.507Z,99920.13
2022-10-04T02:04:41.405Z,99917.23
2022-10-04T02:06:49.770Z,99920.39
2022-10-04T02:08:56.175Z,99922.15
2022-10-04T02:11:04.470Z,99924.39
2022-10-04T02:13:13.169Z,99924.64
2022-10-04T02:15:24.013Z,99927.05
2022-10-04T02:17:30.880Z,99922.44
2022-10-04T02:19:36.447Z,99928.06
2022-10-04T02:21:42.627Z,99924.08
2022-10-04T02:23:53.200Z,99932.89
2022-10-04T02:25:58.701Z,99929.16
2022-10-04T02:28:04.551Z,99927.41
2022-10-04T02:30:12.133Z,99931.92
2022-10-04T02:32:17.869Z,99928.55
2022-10-04T02:34:26.486Z,99928.64
2022-10-04T02:36:32.044Z,99925.96
2022-10-04T02:38:37.471Z,99933.17
2022-10-04T02:40:43.192Z,99924.81
2022-10-04T02:42:56.498Z,99923.92
2022-10-04T02:45:01.892Z,99923.7
2022-10-04T02:47:07.957Z,99926.15
2022-10-04T02:49:14.027Z,99926.13
2022-10-04T02:51:21.894Z,99932.83
2022-10-04T02:53:28.308Z,99932.95
2022-10-04T02:55:33.958Z,99930.31
2022-10-04T02:57:53.071Z,99936.46
2022-10-04T03:00:05.522Z,99934.05
2022-10-04T03:02:17.215Z,99938.58
2022-10-04T03:04:35.899Z,99937.34
2022-10-04T03:06:43.402Z,99942.95
2022-10-04T03:08:49.024Z,99946.52
2022-10-04T03:10:54.916Z,99943.26
2022-10-04T03:13:07.278Z,99943.3
2022-10-04T03:15:13.925Z,99938.55
2022-10-04T03:17:34.797Z,99937.23
2022-10-04T03:19:49.377Z,99939.18
2022-10-04T03:22:07.210Z,99941.56
2022-10-04T03:24:19.762Z,99940.56
2022-10-04T03:26:43.484Z,99935.14
2022-10-04T03:28:49.358Z,99943.63
2022-10-04T03:31:04.545Z,99942.71
2022-10-04T03:33:19.479Z,99943.82
2022-10-04T03:35:32.291Z,99938.66
2022-10-04T03:37:38.414Z,99941.22
2022-10-04T03:39:44.297Z,99938.58
2022-10-04T03:41:51.033Z,99938.89
2022-10-04T03:43:57.902Z,99944.08
2022-10-04T03:46:09.978Z,99944.24
2022-10-04T03:48:16.404Z,99948.15
2022-10-04T03:50:23.037Z,99950.28
2022-10-04T03:52:28.650Z,99940.97
2022-10-04T03:54:37.278Z,99945.44
2022-10-04T03:56:56.723Z,99945.98
2022-10-04T03:59:05.719Z,99947.45
2022-10-04T04:01:12.005Z,99941.09
2022-10-04T04:03:19.636Z,99943.01
2022-10-04T04:05:25.961Z,99947.67
2022-10-04T04:07:31.935Z,99953.53
2022-10-04T04:09:40.827Z,99957.83
2022-10-04T04:11:49.438Z,99955.83
2022-10-04T04:13:56.795Z,99964.25
2022-10-04T04:16:11.098Z,99971.02
2022-10-04T04:18:23.105Z,99965.23
2022-10-04T04:20:36.163Z,99961.74
2022-10-04T04:22:42.272Z,99979.55
2022-10-04T04:24:50.956Z,99969.84
2022-10-04T04:26:57.692Z,99972.42
2022-10-04T04:29:03.361Z,99976.67
2022-10-04T04:31:09.411Z,99977.82
2022-10-04T04:33:24.006Z,99983.03
2022-10-04T04:35:31.779Z,99981.14
2022-10-04T04:37:38.143Z,99983.75
2022-10-04T04:39:44.495Z,99985.63
2022-10-04T04:41:58.161Z,99983.91
2022-10-04T04:44:08.814Z,99983.5
2022-10-04T04:46:32.062Z,99982.42
2022-10-04T04:48:38.480Z,99981.57
2022-10-04T04:50:55.836Z,99985.09
2022-10-04T04:53:04.579Z,99989.91
2022-10-04T04:55:16.279Z,99990.56
2022-10-04T04:57:22.726Z,100000.09
2022-10-04T04:59:34.046Z,99994.37
2022-10-04T05:01:51.651Z,100000.96
2022-10-04T05:04:09.065Z,100003.23
2022-10-04T05:06:17.630Z,100007.41
2022-10-04T05:08:24.040Z,100007.66
2022-10-04T05:10:31.475Z,100008.06
2022-10-04T05:15:22.239Z,100004.42
2022-10-04T05:17:29.596Z,100011.08
2022-10-04T05:19:43.946Z,100002.06
2022-10-04T05:21:54.916Z,100007.03
2022-10-04T05:24:05.689Z,100016.97
2022-10-04T05:26:12.172Z,100015.08
2022-10-04T05:28:19.574Z,100023.06
2022-10-04T05:30:25.786Z,100019.49
2022-10-04T05:32:31.651Z,100028.91
2022-10-04T05:34:37.569Z,100027.59
2022-10-04T05:36:43.451Z,100028.5
2022-10-04T05:38:51.622Z,100030.16
2022-10-04T05:40:58.253Z,100034.63
2022-10-04T05:43:04.688Z,100033.27
2022-10-04T05:45:11.361Z,100037.63
2022-10-04T05:47:18.664Z,100044.01
2022-10-04T05:49:24.482Z,100041.13
2022-10-04T05:51:30.536Z,100051.78
2022-10-04T05:53:38.333Z,100052.19
2022-10-04T05:55:44.469Z,100057.83
2022-10-04T05:57:50.586Z,100060.14
2022-10-04T06:00:04.683Z,100058.7
2022-10-04T06:02:11.088Z,100058.09
2022-10-04T06:04:16.965Z,100061.73
2022-10-04T06:06:22.961Z,100064.63
2022-10-04T06:08:28.649Z,100071.66
2022-10-04T06:10:35.083Z,100072.92
2022-10-04T06:12:46.082Z,100074.11
2022-10-04T06:14:56.178Z,100082.69
2022-10-04T06:17:08.341Z,100083.76
2022-10-04T06:19:14.606Z,100087.59
2022-10-04T06:21:21.188Z,100081.73
2022-10-04T06:23:28.011Z,100087.23
2022-10-04T06:25:34.318Z,100091.81
2022-10-04T06:27:40.719Z,100091.27
2022-10-04T06:29:46.995Z,100088.59
2022-10-04T06:31:57.329Z,100102.8
2022-10-04T06:34:04.098Z,100102.17
2022-10-04T06:36:13.271Z,100103.84
2022-10-04T06:38:22.605Z,100104.46
2022-10-04T06:40:28.809Z,100113.94
2022-10-04T06:42:35.237Z,100116.25
2022-10-04T06:44:46.610Z,100118.41
2022-10-04T06:46:53.129Z,100118.95
2022-10-04T06:48:59.547Z,100124.14
2022-10-04T06:51:06.411Z,100129.55
2022-10-04T06:53:12.422Z,100124.23
2022-10-04T06:55:18.545Z,100128.16
2022-10-04T06:57:25.278Z,100125.07
2022-10-04T06:59:31.570Z,100126.88
2022-10-04T07:01:38.347Z,100136.8
2022-10-04T07:03:52.892Z,100137.91
2022-10-04T07:05:59.346Z,100132.42
2022-10-04T07:08:06.959Z,100137.45
2022-10-04T07:10:13.384Z,100138.97
2022-10-04T07:12:19.943Z,100139.25
2022-10-04T07:14:26.449Z,100152.48
2022-10-04T07:16:33.196Z,100153.49
2022-10-04T07:18:39.838Z,100147.67
2022-10-04T07:20:52.816Z,100149.48
2022-10-04T07:23:08.053Z,100158.23
2022-10-04T07:25:29.315Z,100159.64
2022-10-04T07:27:38.655Z,100159.66
2022-10-04T07:29:50.561Z,100160.27
2022-10-04T07:31:59.812Z,100157.71
2022-10-04T07:34:10.747Z,100155.06
2022-10-04T07:36:23.296Z,100153.23
2022-10-04T07:38:29.906Z,100160.8
2022-10-04T07:40:36.613Z,100159.29
2022-10-04T07:42:44.968Z,100165.02
2022-10-04T07:44:54.720Z,100163.88
2022-10-04T07:47:03.352Z,100164.08
2022-10-04T07:49:09.684Z,100162.06
2022-10-04T07:51:17.691Z,100173.62
2022-10-04T07:53:24.833Z,100169.2
2022-10-04T07:55:31.417Z,100176.79
2022-10-04T07:57:38.176Z,100171.31
2022-10-04T07:59:44.755Z,100175.05
2022-10-04T08:01:51.418Z,100184.72
2022-10-04T08:04:05.391Z,100183.89
2022-10-04T08:06:14.007Z,100184.3
2022-10-04T08:08:26.931Z,100184.02
2022-10-04T08:10:37.149Z,100194.5
2022-10-04T08:12:48.063Z,100196.22
2022-10-04T08:14:56.004Z,100204.88
2022-10-04T08:17:05.627Z,100192
2022-10-04T08:19:19.499Z,100203.51
2022-10-04T08:21:26.164Z,100202.33
2022-10-04T08:23:32.220Z,100206.23
2022-10-04T08:25:41.724Z,100212.65
2022-10-04T08:27:48.488Z,100208.56
2022-10-04T08:29:56.036Z,100213.22
2022-10-04T08:32:06.746Z,100213.31
2022-10-04T08:34:18.715Z,100212.8
2022-10-04T08:36:24.994Z,100215.72
2022-10-04T08:38:34.197Z,100218.2
2022-10-04T08:40:43.305Z,100217.08
2022-10-04T08:42:51.067Z,100214.34
2022-10-04T08:44:57.477Z,100219.34
2022-10-04T08:47:06.746Z,100222.77
2022-10-04T08:49:19.300Z,100216.78
2022-10-04T08:51:27.355Z,100217.27
2022-10-04T08:53:37.305Z,100218.27
2022-10-04T08:55:48.057Z,100226.69
2022-10-04T08:57:57.415Z,100229.39
2022-10-04T09:00:06.435Z,100224.19
2022-10-04T09:02:12.258Z,100227.22
2022-10-04T09:04:20.370Z,100228.34
2022-10-04T09:06:26.304Z,100223.55
2022-10-04T09:08:33.215Z,100227.44
2022-10-04T09:10:39.225Z,100226.66
2022-10-04T09:12:47.296Z,100238.45
2022-10-04T09:14:53.640Z,100235.8
2022-10-04T09:17:00.048Z,100239.9
2022-10-04T09:19:08.787Z,100240.04
2022-10-04T09:21:14.608Z,100242.52
2022-10-04T09:23:23.721Z,100246.5
2022-10-04T09:25:33.403Z,100244.33
2022-10-04T09:27:56.485Z,100250.42
2022-10-04T09:30:03.288Z,100246.52
2022-10-04T09:32:09.768Z,100243.95
2022-10-04T09:34:17.125Z,100249.78
2022-10-04T09:36:25.094Z,100257.77
2022-10-04T09:38:30.986Z,100258.75
2022-10-04T09:40:36.929Z,100256.95
2022-10-04T09:42:45.440Z,100259.19
2022-10-04T09:44:52.226Z,100262.5
2022-10-04T09:46:58.728Z,100265.82
2022-10-04T09:49:05.593Z,100267.53
2022-10-04T09:51:12.028Z,100276.76
2022-10-04T09:53:18.406Z,100282.71
2022-10-04T09:55:24.269Z,100273.98
2022-10-04T09:57:29.796Z,100278.22
2022-10-04T09:59:35.681Z,100265.89
2022-10-04T10:01:41.371Z,100271.66
2022-10-04T10:03:50.127Z,100275.89
2022-10-04T10:05:58.277Z,100274.29
2022-10-04T10:08:04.481Z,100280.47
2022-10-04T10:10:11.468Z,100286.23
2022-10-04T10:12:17.946Z,100285.45
2022-10-04T10:14:24.333Z,100287.77
2022-10-04T10:16:30.759Z,100283.48
2022-10-04T10:18:37.107Z,100290.23
2022-10-04T10:20:43.266Z,100292.21
2022-10-04T10:22:49.060Z,100293.27
2022-10-04T10:24:59.770Z,100290.94
2022-10-04T10:27:06.413Z,100291.84
2022-10-04T10:29:13.472Z,100301.63
2022-10-04T10:31:20.171Z,100294.55
2022-10-04T10:33:26.562Z,100297.84
2022-10-04T10:35:32.880Z,100304.36
2022-10-04T10:37:39.824Z,100298.09
2022-10-04T10:39:46.113Z,100302.36
2022-10-04T10:41:52.765Z,100299.98
2022-10-04T10:43:59.348Z,100299.39
2022-10-04T10:46:05.808Z,100304.39
2022-10-04T10:48:12.580Z,100308.14
2022-10-04T10:50:18.679Z,100315.92
2022-10-04T10:52:25.733Z,100314.47
2022-10-04T10:54:31.907Z,100312.66
2022-10-04T10:56:38.235Z,100320.66
2022-10-04T10:58:44.267Z,100315.97
2022-10-04T11:00:50.164Z,100324.41
2022-10-04T11:03:14.676Z,100322.88
2022-10-04T11:05:31.885Z,100324.42
2022-10-04T11:07:38.257Z,100330.41
2022-10-04T11:09:44.793Z,100326.23
2022-10-04T11:11:51.229Z,100332.45
2022-10-04T11:13:57.812Z,100327.6
2022-10-04T11:16:03.646Z,100345.38
2022-10-04T11:18:10.477Z,100342.28
2022-10-04T11:20:16.441Z,100343.48
2022-10-04T11:22:22.022Z,100342.8
2022-10-04T11:24:28.585Z,100349.91
2022-10-04T11:26:37.608Z,100348.19
2022-10-04T11:28:44.094Z,100353.94
2022-10-04T11:30:52.492Z,100359.28
2022-10-04T11:32:59.405Z,100355.22
2022-10-04T11:35:05.655Z,100358.8
2022-10-04T11:37:11.750Z,100354.25
2022-10-04T11:39:21.967Z,100352.44
2022-10-04T11:41:30.261Z,100361.67
2022-10-04T11:43:40.687Z,100365.29
2022-10-04T11:45:50.641Z,100367.7
2022-10-04T11:47:59.951Z,100361.18
2022-10-04T11:50:09.319Z,100357.09
2022-10-04T11:52:17.454Z,100365.03
2022-10-04T11:54:23.982Z,100350.63
2022-10-04T11:56:34.710Z,100367.28
2022-10-04T11:58:43.831Z,100367.34
2022-10-04T12:01:15.841Z,100364.98
2022-10-04T12:03:22.025Z,100363.11
2022-10-04T12:05:31.867Z,100359.16
2022-10-04T12:07:39.686Z,100368.3
2022-10-04T12:09:46.079Z,100368.86
2022-10-04T12:11:55.635Z,100367.28
2022-10-04T12:14:02.210Z,100369.63
2022-10-04T12:16:12.718Z,100373.28
2022-10-04T12:18:21.741Z,100381.5
2022-10-04T12:20:34.961Z,100386.7
2022-10-04T12:22:55.471Z,100389.48
2022-10-04T12:25:11.218Z,100389.71
2022-10-04T12:27:20.823Z,100386.98
2022-10-04T12:29:36.915Z,100390.54
2022-10-04T12:31:49.890Z,100396.77
2022-10-04T12:34:03.288Z,100396.58
2022-10-04T12:36:23.609Z,100395.81
2022-10-04T12:38:30.168Z,100405.5
2022-10-04T12:40:42.862Z,100402.6
2022-10-04T12:42:52.660Z,100406.85
2022-10-04T12:45:02.277Z,100408.3
2022-10-04T12:47:15.795Z,100408.69
2022-10-04T12:49:22.866Z,100409.33
2022-10-04T12:51:38.364Z,100406.61
2022-10-04T12:53:48.531Z,100411.2
2022-10-04T12:56:02.981Z,100416.31
2022-10-04T12:58:14.822Z,100419.77
2022-10-04T13:00:22.319Z,100420.23
2022-10-04T13:02:30.240Z,100419.39
2022-10-04T13:04:43.836Z,100419.57
2022-10-04T13:06:53.519Z,100433.26
2022-10-04T13:09:06.637Z,100432.58
2022-10-04T13:11:20.402Z,100436.69
2022-10-04T13:13:37.492Z,100437.91
2022-10-04T13:19:42.935Z,100434.05
2022-10-04T13:21:54.333Z,100438.88
2022-10-04T13:24:08.716Z,100445.75
2022-10-04T13:26:19.266Z,100447.03
2022-10-04T13:28:43.564Z,100440.53
2022-10-04T13:31:09.111Z,100447.47
2022-10-04T13:33:18.812Z,100450.14
2022-10-04T13:35:31.953Z,100447.42
2022-10-04T13:37:45.486Z,100449.51
2022-10-04T13:39:59.488Z,100445.78
2022-10-04T13:42:18.363Z,100457.42
2022-10-04T13:44:27.948Z,100458.47
2022-10-04T13:46:40.680Z,100467.06
2022-10-04T13:48:54.769Z,100464.66
2022-10-04T13:51:08.416Z,100468.46
2022-10-04T14:00:22.588Z,100469.81
2022-10-04T14:08:44.889Z,100482.51
2022-10-04T14:11:16.477Z,100477.44
2022-10-04T14:13:33.475Z,100484.41
2022-10-04T14:15:43.208Z,100486.73
2022-10-04T14:17:56.897Z,100484.7
2022-10-04T14:20:07.809Z,100489.78
2022-10-04T14:22:27.618Z,100492.13
2022-10-04T14:24:39.311Z,100489.33
2022-10-04T14:26:49.492Z,100490.76
2022-10-04T14:28:59.031Z,100495.05
2022-10-04T14:31:05.675Z,100499.77
2022-10-04T14:33:15.038Z,100499.51
2022-10-04T14:35:25.371Z,100498.04
2022-10-04T14:37:39.522Z,100502.98
2022-10-04T14:39:46.085Z,100504.73
2022-10-04T14:41:55.289Z,100500.52
2022-10-04T14:44:06.783Z,100505.66
2022-10-04T14:46:13.326Z,100510.41
2022-10-04T14:48:29.346Z,100506.61
2022-10-04T14:50:38.068Z,100512.31
2022-10-04T14:52:44.659Z,100514.3
2022-10-04T14:54:54.994Z,100518.39
2022-10-04T14:57:08.228Z,100520.94
2022-10-04T14:59:14.858Z,100520.05
2022-10-04T15:01:38.591Z,100528.19
2022-10-04T15:04:15.974Z,100529.84
2022-10-04T15:06:26.473Z,100522.97
2022-10-04T15:08:47.776Z,100525.69
2022-10-04T15:11:07.274Z,100520.9
2022-10-04T15:13:19.983Z,100521.93
2022-10-04T15:15:30.093Z,100526.38
2022-10-04T15:17:50.569Z,100526.33
2022-10-04T15:20:07.729Z,100535.41
2022-10-04T15:22:27.005Z,100537.61
2022-10-04T15:24:57.879Z,100538.7
2022-10-04T15:27:32.940Z,100537.45
2022-10-04T15:30:04.963Z,100538.03
2022-10-04T15:32:20.068Z,100538.16
2022-10-04T15:34:54.953Z,100540.05
2022-10-04T15:37:22.854Z,100538.95
2022-10-04T15:40:03.299Z,100546.98
2022-10-04T15:42:12.452Z,100544.3
2022-10-04T15:44:20.039Z,100544.58
2022-10-04T15:46:26.549Z,100548.11
2022-10-04T15:48:33.187Z,100551.16
2022-10-04T15:50:39.860Z,100553.31
2022-10-04T15:52:46.386Z,100555.2
2022-10-04T15:54:52.655Z,100561.89
2022-10-04T15:57:00.046Z,100565.73
2022-10-04T15:59:06.529Z,100571.51
2022-10-04T16:01:13.401Z,100572.75
2022-10-04T16:03:20.271Z,100574.92
2022-10-04T16:05:26.525Z,100580.63
2022-10-04T16:07:32.925Z,100582.41
2022-10-04T16:09:39.264Z,100587.71
2022-10-04T16:11:45.729Z,100589.19
2022-10-04T16:13:55.890Z,100588.04
2022-10-04T16:16:04.647Z,100590.8
2022-10-04T16:18:34.573Z,100595.22
2022-10-04T16:20:41.045Z,100598.33
2022-10-04T16:22:50.623Z,100600.95
2022-10-04T16:25:03.598Z,100600.55
2022-10-04T16:27:10.403Z,100604.02
2022-10-04T16:29:17.728Z,100604.13
2022-10-04T16:31:24.803Z,100606.45
2022-10-04T16:33:31.288Z,100614.56
2022-10-04T16:35:38.234Z,100617.3
2022-10-04T16:37:44.960Z,100617.95
2022-10-04T16:39:51.358Z,100619.38
2022-10-04T16:41:59.829Z,100622.77
2022-10-04T16:44:07.676Z,100623.09
2022-10-04T16:46:14.863Z,100630.22
2022-10-04T16:48:21.528Z,100633.52
2022-10-04T16:50:28.147Z,100631.52
2022-10-04T16:52:36.806Z,100631.11
2022-10-04T16:54:43.433Z,100632.24
2022-10-04T16:56:50.945Z,100634.38
2022-10-04T16:58:57.426Z,100627.67
2022-10-04T17:01:04.113Z,100632.87
2022-10-04T17:03:12.518Z,100634.32
2022-10-04T17:05:19.123Z,100639.23
2022-10-04T17:07:26.382Z,100645.56
2022-10-04T17:09:32.993Z,100643.72
2022-10-04T17:11:40.101Z,100644.7
2022-10-04T17:13:46.550Z,100649.92
2022-10-04T17:15:59.890Z,100649.39
2022-10-04T17:18:08.426Z,100645.5
2022-10-04T17:20:14.785Z,100650.44
2022-10-04T17:22:21.111Z,100654.25
2022-10-04T17:24:28.200Z,100654
2022-10-04T17:26:34.487Z,100659.2
2022-10-04T17:28:41.898Z,100658.11
2022-10-04T17:30:48.517Z,100661.63
2022-10-04T17:32:54.791Z,100661.58
2022-10-04T17:35:03.380Z,100662.61
2022-10-04T17:37:10.395Z,100663.79
2022-10-04T17:39:16.679Z,100662.92
2022-10-04T17:41:23.124Z,100662.17
2022-10-04T17:43:29.580Z,100665.77
2022-10-04T17:45:50.547Z,100666.42
2022-10-04T17:47:57.341Z,100665.96
2022-10-04T17:50:03.992Z,100666.69
2022-10-04T17:52:13.043Z,100665.6
2022-10-04T17:54:19.530Z,100665.72
2022-10-04T17:56:26.318Z,100667.61
2022-10-04T17:58:33.017Z,100670.09
2022-10-04T18:00:40.165Z,100670.17
2022-10-04T18:02:46.843Z,100675.07
2022-10-04T18:04:54.264Z,100677.84
2022-10-04T18:07:00.677Z,100680.09
2022-10-04T18:09:29.587Z,100680.23
2022-10-04T18:11:37.380Z,100684.86
2022-10-04T18:13:44.297Z,100685.99
2022-10-04T18:15:51.055Z,100688.89
2022-10-04T18:17:58.175Z,100691.29
2022-10-04T18:20:05.280Z,100694.07
2022-10-04T18:22:13.279Z,100697.7
2022-10-04T18:24:20.230Z,100701.73
2022-10-04T18:26:28.358Z,100699.03
2022-10-04T18:28:37.777Z,100704.14
2022-10-04T18:30:46.415Z,100705.39
2022-10-04T18:32:54.976Z,100706.3
2022-10-04T18:35:11.728Z,100715.86
2022-10-04T18:37:29.398Z,100713.6
2022-10-04T18:39:40.717Z,100715.02
2022-10-04T18:42:02.322Z,100719.28
2022-10-04T18:44:11.030Z,100718.25
2022-10-04T18:46:26.540Z,100718.14
2022-10-04T18:48:40.527Z,100720.83
2022-10-04T18:50:51.707Z,100724.41
2022-10-04T18:53:02.844Z,100724.54
2022-10-04T18:55:11.644Z,100727.58
2022-10-04T18:57:22.524Z,100729.31
2022-10-04T18:59:33.438Z,100735.27
2022-10-04T19:01:43.652Z,100738.76
2022-10-04T19:03:53.824Z,100742.05
2022-10-04T19:06:11.018Z,100739.47
2022-10-04T19:08:31.162Z,100744.36
2022-10-04T19:10:42.292Z,100747.39
2022-10-04T19:12:55.700Z,100748.84
2022-10-04T19:15:07.801Z,100751.38
2022-10-04T19:17:17.861Z,100755.86
2022-10-04T19:19:29.107Z,100752.81
2022-10-04T19:21:38.346Z,100758.69
2022-10-04T19:23:58.138Z,100761.2
2022-10-04T19:26:33.361Z,100764.11
2022-10-04T19:28:42.599Z,100763.84
2022-10-04T19:30:50.629Z,100762.22
2022-10-04T19:32:59.080Z,100763.04
2022-10-04T19:35:07.708Z,100766.37
2022-10-04T19:37:16.761Z,100768.13
2022-10-04T19:39:28.485Z,100766.28
2022-10-04T19:41:37.103Z,100768.43
2022-10-04T19:43:55.203Z,100769.97
2022-10-04T19:46:10.138Z,100775.48
2022-10-04T19:48:26.396Z,100768.1
2022-10-04T19:50:35.835Z,100769.77
2022-10-04T19:52:46.383Z,100773.52
2022-10-04T19:54:54.638Z,100775.27
2022-10-04T19:57:08.694Z,100776.29
2022-10-04T19:59:16.805Z,100774.23
2022-10-04T20:01:33.605Z,100788.44
2022-10-04T20:03:47.558Z,100787.66
2022-10-04T20:05:56.728Z,100788.97
2022-10-04T20:08:06.441Z,100792.17
2022-10-04T20:10:14.308Z,100791.48
2022-10-04T20:12:21.563Z,100787.45
2022-10-04T20:14:28.790Z,100792.01
2022-10-04T20:16:36.371Z,100801.84
2022-10-04T20:18:43.312Z,100801.05
2022-10-04T20:20:50.000Z,100806.48
2022-10-04T20:22:56.306Z,100806.23
2022-10-04T20:25:02.655Z,100810.52
2022-10-04T20:27:09.573Z,100812.67
2022-10-04T20:29:17.469Z,100811.58
2022-10-04T20:31:24.195Z,100820.18
2022-10-04T20:33:31.550Z,100821.23
2022-10-04T20:35:38.160Z,100821.22
2022-10-04T20:37:45.752Z,100824.22
2022-10-04T20:39:57.887Z,100826.97
2022-10-04T20:42:04.475Z,100831.08
2022-10-04T20:44:12.145Z,100828.38
2022-10-04T20:46:18.825Z,100827.55
2022-10-04T20:48:25.275Z,100829.89
2022-10-04T20:50:31.513Z,100829.28
2022-10-04T20:52:37.745Z,100826.12
2022-10-04T20:54:43.861Z,100833.62
2022-10-04T20:56:50.364Z,100824.23
2022-10-04T20:58:56.797Z,100831.92
2022-10-04T21:01:03.220Z,100829.05
2022-10-04T21:03:09.817Z,100830.53
2022-10-04T21:05:16.155Z,100832.16
2022-10-04T21:07:22.460Z,100839.41
2022-10-04T21:09:29.161Z,100844.53
2022-10-04T21:11:35.701Z,100846.17
2022-10-04T21:13:41.994Z,100848.5
2022-10-04T21:15:47.960Z,100848.08
2022-10-04T21:17:54.029Z,100845.97
2022-10-04T21:20:00.447Z,100844.12
2022-10-04T21:22:06.928Z,100846.09
2022-10-04T21:24:12.584Z,100852.39
2022-10-04T21:26:19.077Z,100850.5
2022-10-04T21:28:25.387Z,100852.59
2022-10-04T21:30:34.147Z,100847.16
2022-10-04T21:32:40.568Z,100850.34
2022-10-04T21:34:55.296Z,100847.7
2022-10-04T21:37:01.413Z,100848.92
2022-10-04T21:39:07.299Z,100850.23
2022-10-04T21:41:13.066Z,100850.95
2022-10-04T21:43:18.790Z,100852.03
2022-10-04T21:45:23.978Z,100847.95
2022-10-04T21:47:29.397Z,100844.31
2022-10-04T21:49:34.792Z,100843.65
2022-10-04T21:51:40.358Z,100837.67
2022-10-04T21:53:45.679Z,100834.19
2022-10-04T21:55:50.898Z,100829.75
2022-10-04T21:57:56.190Z,100834.78
2022-10-04T22:00:01.640Z,100832.84
2022-10-04T22:04:57.328Z,100829.73
2022-10-04T22:07:03.050Z,100833.42
2022-10-04T22:09:08.160Z,100837.72
2022-10-04T22:11:14.087Z,100839.17
2022-10-04T22:13:19.820Z,100839.28
2022-10-04T22:15:24.909Z,100839.03
2022-10-04T22:17:30.561Z,100840.93
2022-10-04T22:19:36.091Z,100846.06
2022-10-04T22:21:41.560Z,100848.81
2022-10-04T22:23:46.656Z,100851.97
2022-10-04T22:25:52.454Z,100858.73
2022-10-04T22:27:58.136Z,100866.28
2022-10-04T22:30:03.448Z,100862.76
2022-10-04T22:32:09.419Z,100862.81
2022-10-04T22:34:15.519Z,100860.31
2022-10-04T22:36:20.745Z,100863.88
2022-10-04T22:38:25.983Z,100865.77
2022-10-04T22:40:31.391Z,100864.67
2022-10-04T22:42:37.077Z,100873.39
2022-10-04T22:44:42.608Z,100875.27
2022-10-04T22:46:49.068Z,100881.19
2022-10-04T22:48:54.676Z,100888.38
2022-10-04T22:51:00.347Z,100888.48
2022-10-04T22:53:05.588Z,100893.52
2022-10-04T22:55:10.792Z,100892.33
2022-10-04T22:57:15.840Z,100896.38
2022-10-04T22:59:21.250Z,100891.7
2022-10-04T23:01:26.673Z,100892.41
2022-10-04T23:03:32.268Z,100892.53
2022-10-04T23:05:37.503Z,100894.38
2022-10-04T23:07:42.616Z,100899.36
2022-10-04T23:09:48.296Z,100889.5
2022-10-04T23:11:53.399Z,100889.49
2022-10-04T23:13:58.540Z,100887.46
2022-10-04T23:16:04.015Z,100888.32
2022-10-04T23:18:09.461Z,100886.67
2022-10-04T23:20:14.586Z,100892.27
2022-10-04T23:22:20.078Z,100896.1
2022-10-04T23:24:25.401Z,100897.21
2022-10-04T23:26:30.868Z,100894.12
2022-10-04T23:28:36.039Z,100891.66
2022-10-04T23:30:41.532Z,100891.75
2022-10-04T23:32:46.881Z,100890.99
2022-10-04T23:34:57.944Z,100894.83
2022-10-04T23:37:02.899Z,100894.01
2022-10-04T23:39:08.144Z,100888.78
2022-10-04T23:41:13.665Z,100891
2022-10-04T23:43:18.987Z,100889.16
2022-10-04T23:45:23.967Z,100887.22
2022-10-04T23:47:29.154Z,100886.31
2022-10-04T23:49:34.425Z,100888.85
2022-10-04T23:51:39.639Z,100886.63
2022-10-04T23:53:44.796Z,100886.75
2022-10-04T23:55:50.260Z,100880.98
2022-10-04T23:57:55.531Z,100877.77
