createdAt,value
2022-10-01T00:01:19.958Z,100119.41
2022-10-01T00:03:47.953Z,100111.50
2022-10-01T00:06:21.143Z,100094.78
2022-10-01T00:08:50.545Z,100058.66
2022-10-01T00:11:24.353Z,100025.16
2022-10-01T00:13:53.768Z,100041.06
2022-10-01T00:16:25.331Z,100049.00
2022-10-01T00:18:53.853Z,100069.25
2022-10-01T00:21:24.437Z,100070.13
2022-10-01T00:23:57.139Z,100081.59
2022-10-01T00:26:30.641Z,100079.84
2022-10-01T00:29:15.722Z,100087.78
2022-10-01T00:31:42.948Z,100093.91
2022-10-01T00:34:15.056Z,100094.81
2022-10-01T00:36:42.446Z,100096.56
2022-10-01T00:39:12.164Z,100088.66
2022-10-01T00:41:39.652Z,100071.91
2022-10-01T00:44:37.422Z,100074.59
2022-10-01T00:47:41.062Z,100056.94
2022-10-01T00:50:17.899Z,100043.78
2022-10-01T00:52:52.205Z,100032.34
2022-10-01T00:55:36.250Z,100008.56
2022-10-01T00:58:05.052Z,99999.75
2022-10-01T01:00:32.653Z,99975.97
2022-10-01T01:02:59.735Z,99976.00
2022-10-01T01:05:26.831Z,99961.03
2022-10-01T01:07:54.275Z,99936.41
2022-10-01T01:11:08.062Z,100008.63
2022-10-01T01:14:01.959Z,100002.47
2022-10-01T01:16:38.211Z,100003.34
2022-10-01T01:19:17.391Z,100010.41
2022-10-01T01:21:48.950Z,100002.47
2022-10-01T01:24:49.993Z,100009.53
2022-10-01T01:27:42.657Z,99998.09
2022-10-01T01:30:17.073Z,99988.38
2022-10-01T01:33:04.715Z,99994.56
2022-10-01T01:35:39.463Z,100002.53
2022-10-01T01:38:31.181Z,99998.09
2022-10-01T01:41:02.197Z,99995.41
2022-10-01T01:43:34.027Z,99992.78
2022-10-01T01:46:05.103Z,99995.41
2022-10-01T01:48:36.455Z,99992.78
2022-10-01T01:51:39.668Z,99990.16
2022-10-01T01:54:07.258Z,99990.16
2022-10-01T01:56:34.422Z,99980.50
2022-10-01T01:59:03.269Z,99992.78
2022-10-01T02:01:39.345Z,99991.00
2022-10-01T02:04:23.211Z,99970.81
2022-10-01T02:07:20.955Z,99977.84
2022-10-01T02:10:10.331Z,99968.16
2022-10-01T02:13:04.601Z,99962.91
2022-10-01T02:16:19.156Z,99958.47
2022-10-01T02:19:15.465Z,99950.50
2022-10-01T02:22:12.781Z,99943.50
2022-10-01T02:24:41.517Z,99959.34
2022-10-01T02:27:15.682Z,99962.88
2022-10-01T02:29:45.211Z,99966.41
2022-10-01T02:32:14.482Z,99955.84
2022-10-01T02:34:42.207Z,99961.97
2022-10-01T02:37:11.551Z,99954.91
2022-10-01T02:39:41.481Z,99979.59
2022-10-01T02:42:13.297Z,99962.88
2022-10-01T02:44:45.061Z,99963.72
2022-10-01T02:47:24.566Z,99953.16
2022-10-01T02:49:52.695Z,99953.09
2022-10-01T02:52:28.357Z,99961.94
2022-10-01T02:55:10.610Z,99959.28
2022-10-01T02:57:38.172Z,99949.63
2022-10-01T03:00:13.472Z,99948.72
2022-10-01T03:02:40.661Z,99947.84
2022-10-01T03:05:08.546Z,99947.84
2022-10-01T03:07:36.310Z,99942.53
2022-10-01T03:10:05.614Z,99945.19
2022-10-01T03:12:33.160Z,99939.91
2022-10-01T03:15:00.524Z,99948.69
2022-10-01T03:17:27.515Z,99943.41
2022-10-01T03:19:55.193Z,99942.50
2022-10-01T03:22:23.536Z,99940.72
2022-10-01T03:24:52.244Z,99946.88
2022-10-01T03:27:21.002Z,99955.69
2022-10-01T03:29:48.268Z,99958.31
2022-10-01T03:32:16.294Z,99953.91
2022-10-01T03:34:43.369Z,99939.81
2022-10-01T03:37:10.757Z,99932.75
2022-10-01T03:39:37.782Z,99942.41
2022-10-01T03:42:06.004Z,99945.06
2022-10-01T03:44:33.808Z,99943.28
2022-10-01T03:47:00.858Z,99947.69
2022-10-01T03:49:28.042Z,99959.97
2022-10-01T03:51:55.479Z,99955.56
2022-10-01T03:54:22.582Z,99956.44
2022-10-01T03:56:49.680Z,99959.88
2022-10-01T03:59:16.721Z,99960.78
2022-10-01T04:01:43.728Z,99965.16
2022-10-01T04:04:10.764Z,99966.06
2022-10-01T04:06:37.813Z,99967.81
2022-10-01T04:09:05.084Z,99961.63
2022-10-01T04:11:32.584Z,99959.84
2022-10-01T04:13:59.907Z,99975.69
2022-10-01T04:16:27.054Z,99961.59
2022-10-01T04:18:55.267Z,99973.91
2022-10-01T04:21:22.195Z,99974.78
2022-10-01T04:23:50.313Z,99980.06
2022-10-01T04:26:19.140Z,99979.16
2022-10-01T04:28:46.924Z,99979.16
2022-10-01T04:31:24.560Z,99981.81
2022-10-01T04:33:57.459Z,99982.66
2022-10-01T04:36:25.658Z,99989.69
2022-10-01T04:39:01.699Z,99994.97
2022-10-01T04:41:32.808Z,99997.59
2022-10-01T04:44:00.692Z,100004.63
2022-10-01T04:46:30.382Z,100008.13
2022-10-01T04:48:57.909Z,100016.06
2022-10-01T04:51:25.613Z,100018.66
2022-10-01T04:53:52.604Z,100014.28
2022-10-01T04:56:19.616Z,100019.53
2022-10-01T04:58:46.690Z,100026.56
2022-10-01T05:01:13.686Z,100024.81
2022-10-01T05:03:41.297Z,100026.53
2022-10-01T05:06:08.234Z,100030.97
2022-10-01T05:08:35.247Z,100038.88
2022-10-01T05:11:03.208Z,100032.66
2022-10-01T05:13:31.890Z,100039.72
2022-10-01T05:15:59.346Z,100045.88
2022-10-01T05:18:26.522Z,100043.25
2022-10-01T05:20:53.501Z,100059.09
2022-10-01T05:23:20.505Z,100054.69
2022-10-01T05:25:47.567Z,100062.63
2022-10-01T05:28:21.964Z,100062.59
2022-10-01T05:30:49.367Z,100067.00
2022-10-01T05:33:16.620Z,100075.78
2022-10-01T05:35:44.449Z,100065.22
2022-10-01T05:38:11.576Z,100071.38
2022-10-01T05:40:38.558Z,100076.66
2022-10-01T05:43:05.546Z,100076.66
2022-10-01T05:45:32.987Z,100074.00
2022-10-01T05:48:06.933Z,100085.47
2022-10-01T05:50:40.338Z,100087.22
2022-10-01T05:53:09.863Z,100092.47
2022-10-01T05:55:37.514Z,100093.34
2022-10-01T05:58:10.419Z,100096.88
2022-10-01T06:00:39.531Z,100096.88
2022-10-01T06:03:07.916Z,100103.94
2022-10-01T06:05:36.392Z,100122.44
2022-10-01T06:08:07.141Z,100124.19
2022-10-01T06:10:35.117Z,100114.50
2022-10-01T06:13:02.891Z,100110.06
2022-10-01T06:15:30.280Z,100121.50
2022-10-01T06:18:01.285Z,100114.41
2022-10-01T06:20:28.236Z,100110.88
2022-10-01T06:22:57.654Z,100117.91
2022-10-01T06:25:29.042Z,100121.41
2022-10-01T06:27:59.766Z,100125.81
2022-10-01T06:30:31.896Z,100135.50
2022-10-01T06:33:03.642Z,100127.53
2022-10-01T06:35:32.064Z,100124.88
2022-10-01T06:38:01.676Z,100125.75
2022-10-01T06:40:30.362Z,100123.09
2022-10-01T06:43:00.356Z,100130.16
2022-10-01T06:45:30.148Z,100138.94
2022-10-01T06:48:02.714Z,100145.97
2022-10-01T06:50:33.891Z,100145.09
2022-10-01T06:53:02.041Z,100163.59
2022-10-01T06:55:32.298Z,100158.34
2022-10-01T06:58:06.481Z,100166.22
2022-10-01T07:00:36.440Z,100143.31
2022-10-01T07:03:10.222Z,100156.50
2022-10-01T07:05:38.921Z,100155.63
2022-10-01T07:08:06.750Z,100157.38
2022-10-01T07:10:35.398Z,100180.28
2022-10-01T07:13:20.346Z,100184.66
2022-10-01T07:15:52.439Z,100186.41
2022-10-01T07:18:30.958Z,100206.69
2022-10-01T07:20:58.393Z,100211.06
2022-10-01T07:23:25.447Z,100211.97
2022-10-01T07:25:52.610Z,100211.03
2022-10-01T07:28:24.062Z,100210.16
2022-10-01T07:31:05.064Z,100199.56
2022-10-01T07:33:32.214Z,100195.19
2022-10-01T07:36:05.079Z,100200.44
2022-10-01T07:38:33.632Z,100218.97
2022-10-01T07:41:02.868Z,100215.44
2022-10-01T07:43:31.939Z,100217.22
2022-10-01T07:46:00.343Z,100221.63
2022-10-01T07:48:28.011Z,100221.63
2022-10-01T07:50:54.966Z,100221.59
2022-10-01T07:53:24.637Z,100226.91
2022-10-01T07:55:53.686Z,100232.19
2022-10-01T07:58:23.976Z,100245.38
2022-10-01T08:00:56.009Z,100249.78
2022-10-01T08:03:23.384Z,100250.63
2022-10-01T08:05:50.694Z,100247.94
2022-10-01T08:08:17.643Z,100258.50
2022-10-01T08:10:44.753Z,100260.22
2022-10-01T08:13:16.475Z,100261.94
2022-10-01T08:15:46.598Z,100268.09
2022-10-01T08:18:14.261Z,100273.41
2022-10-01T08:20:41.406Z,100270.72
2022-10-01T08:23:14.256Z,100279.41
2022-10-01T08:25:43.952Z,100285.47
2022-10-01T08:28:12.073Z,100277.47
2022-10-01T08:30:41.586Z,100286.25
2022-10-01T08:33:11.924Z,100287.94
2022-10-01T08:35:40.763Z,100294.00
2022-10-01T08:38:08.296Z,100293.09
2022-10-01T08:40:42.205Z,100294.78
2022-10-01T08:43:33.902Z,100294.72
2022-10-01T08:46:16.375Z,100300.84
2022-10-01T08:48:57.540Z,100314.00
2022-10-01T08:51:42.394Z,100308.66
2022-10-01T08:54:39.790Z,100313.91
2022-10-01T08:57:20.961Z,100316.53
2022-10-01T09:00:01.390Z,100315.66
2022-10-01T09:02:35.379Z,100325.16
2022-10-01T09:05:12.178Z,100325.25
2022-10-01T09:07:51.584Z,100325.91
2022-10-01T09:10:46.716Z,100342.59
2022-10-01T09:13:51.676Z,100332.78
2022-10-01T09:16:49.210Z,100343.28
2022-10-01T09:19:40.977Z,100342.31
2022-10-01T09:22:27.807Z,100347.53
2022-10-01T09:25:22.028Z,100349.25
2022-10-01T09:27:50.435Z,100355.19
2022-10-01T09:30:22.511Z,100354.19
2022-10-01T09:32:56.427Z,100351.38
2022-10-01T09:35:54.750Z,100353.78
2022-10-01T09:38:27.322Z,100353.53
2022-10-01T09:40:57.157Z,100358.78
2022-10-01T09:43:32.560Z,100361.41
2022-10-01T09:46:00.280Z,100365.81
2022-10-01T09:48:55.878Z,100376.22
2022-10-01T09:51:46.255Z,100374.19
2022-10-01T09:54:56.307Z,100373.06
2022-10-01T09:57:28.369Z,100371.88
2022-10-01T10:00:11.854Z,100372.81
2022-10-01T10:02:49.749Z,100389.13
2022-10-01T10:05:23.212Z,100394.53
2022-10-01T10:08:03.190Z,100392.66
2022-10-01T10:10:37.879Z,100405.78
2022-10-01T10:13:10.136Z,100406.66
2022-10-01T10:15:50.192Z,100401.41
2022-10-01T10:18:24.051Z,100409.19
2022-10-01T10:20:54.128Z,100404.50
2022-10-01T10:23:29.389Z,100401.50
2022-10-01T10:26:02.946Z,100401.44
2022-10-01T10:28:44.956Z,100414.56
2022-10-01T10:31:21.027Z,100414.22
2022-10-01T10:34:16.712Z,100420.50
2022-10-01T10:36:46.176Z,100431.94
2022-10-01T10:39:28.512Z,100445.22
2022-10-01T10:41:58.412Z,100440.66
2022-10-01T10:44:32.158Z,100428.31
2022-10-01T10:47:03.087Z,100438.97
2022-10-01T10:49:46.020Z,100444.63
2022-10-01T10:52:29.961Z,100450.34
2022-10-01T10:54:59.450Z,100448.41
2022-10-01T10:57:34.822Z,100454.66
2022-10-01T11:00:18.983Z,100453.72
2022-10-01T11:02:57.876Z,100456.59
2022-10-01T11:05:32.811Z,100462.72
2022-10-01T11:08:16.911Z,100473.06
2022-10-01T11:11:33.779Z,100475.69
2022-10-01T11:14:47.059Z,100472.16
2022-10-01T11:17:58.579Z,100481.69
2022-10-01T11:20:52.013Z,100491.34
2022-10-01T11:24:01.785Z,100481.31
2022-10-01T11:26:41.457Z,100477.34
2022-10-01T11:29:32.478Z,100490.50
2022-10-01T11:32:19.396Z,100499.75
2022-10-01T11:35:17.223Z,100515.88
2022-10-01T11:38:17.639Z,100506.31
2022-10-01T11:40:54.400Z,100514.31
2022-10-01T11:43:42.893Z,100520.25
2022-10-01T11:46:37.937Z,100520.13
2022-10-01T11:50:13.979Z,100514.16
2022-10-01T11:53:11.647Z,100518.25
2022-10-01T11:56:09.772Z,100518.00
2022-10-01T11:58:59.227Z,100524.56
2022-10-01T12:01:51.411Z,100529.50
2022-10-01T12:04:58.903Z,100530.69
2022-10-01T12:07:44.047Z,100541.75
2022-10-01T12:10:47.449Z,100547.09
2022-10-01T12:13:40.231Z,100550.09
2022-10-01T12:16:46.044Z,100551.97
2022-10-01T12:19:37.150Z,100545.91
2022-10-01T12:22:15.347Z,100549.25
2022-10-01T12:24:46.366Z,100552.09
2022-10-01T12:27:47.943Z,100560.09
2022-10-01T12:30:22.210Z,100561.94
2022-10-01T12:33:20.459Z,100561.97
2022-10-01T12:36:13.387Z,100571.88
2022-10-01T12:38:52.382Z,100578.06
2022-10-01T12:41:59.683Z,100582.59
2022-10-01T12:44:44.505Z,100575.59
2022-10-01T12:47:49.602Z,100577.06
2022-10-01T12:50:35.304Z,100579.53
2022-10-01T12:53:48.336Z,100580.69
2022-10-01T12:56:44.360Z,100573.47
2022-10-01T12:59:45.045Z,100585.13
2022-10-01T13:03:10.604Z,100593.03
2022-10-01T13:06:20.233Z,100606.59
2022-10-01T13:09:09.237Z,100612.84
2022-10-01T13:12:16.412Z,100615.59
2022-10-01T13:14:45.146Z,100613.88
2022-10-01T13:18:01.345Z,100625.59
2022-10-01T13:20:41.657Z,100637.25
2022-10-01T13:23:41.184Z,100644.66
2022-10-01T13:26:19.083Z,100646.47
2022-10-01T13:29:01.515Z,100643.06
2022-10-01T13:31:57.017Z,100651.72
2022-10-01T13:34:46.203Z,100656.06
2022-10-01T13:37:32.571Z,100656.13
2022-10-01T13:40:00.863Z,100659.69
2022-10-01T13:42:47.618Z,100671.22
2022-10-01T13:45:31.910Z,100663.91
2022-10-01T13:48:10.977Z,100662.81
2022-10-01T13:51:04.287Z,100667.19
2022-10-01T13:53:38.297Z,100664.47
2022-10-01T13:56:06.358Z,100672.50
2022-10-01T13:58:42.338Z,100675.78
2022-10-01T14:01:24.092Z,100674.09
2022-10-01T14:04:28.460Z,100695.84
2022-10-01T14:07:25.260Z,100687.88
2022-10-01T14:09:59.267Z,100694.03
2022-10-01T14:12:54.304Z,100705.69
2022-10-01T14:15:51.619Z,100702.81
2022-10-01T14:18:23.507Z,100704.00
2022-10-01T14:21:25.719Z,100712.81
2022-10-01T14:24:05.429Z,100722.59
2022-10-01T14:26:58.084Z,100729.06
2022-10-01T14:29:51.570Z,100726.47
2022-10-01T14:32:59.555Z,100733.47
2022-10-01T14:36:02.879Z,100736.13
2022-10-01T14:38:30.927Z,100742.63
2022-10-01T14:40:57.884Z,100741.72
2022-10-01T14:43:27.925Z,100742.75
2022-10-01T14:46:05.235Z,100742.84
2022-10-01T14:48:35.539Z,100748.28
2022-10-01T14:51:07.231Z,100744.72
2022-10-01T14:53:38.438Z,100744.88
2022-10-01T14:56:11.367Z,100753.81
2022-10-01T14:58:55.625Z,100755.75
2022-10-01T15:01:25.390Z,100756.66
2022-10-01T15:03:53.301Z,100753.22
2022-10-01T15:06:24.840Z,100766.53
2022-10-01T15:08:55.029Z,100771.84
2022-10-01T15:11:28.951Z,100783.53
2022-10-01T15:14:06.727Z,100777.56
2022-10-01T15:16:36.327Z,100790.84
2022-10-01T15:19:13.848Z,100787.13
2022-10-01T15:21:54.206Z,100795.19
2022-10-01T15:24:49.088Z,100784.38
2022-10-01T15:27:20.847Z,100794.09
2022-10-01T15:29:56.218Z,100802.81
2022-10-01T15:32:25.818Z,100802.16
2022-10-01T15:35:00.660Z,100805.69
2022-10-01T15:37:35.740Z,100804.81
2022-10-01T15:40:06.255Z,100800.38
2022-10-01T15:42:36.598Z,100819.88
2022-10-01T15:45:10.224Z,100814.66
2022-10-01T15:47:51.726Z,100820.84
2022-10-01T15:50:23.035Z,100824.44
2022-10-01T15:53:19.634Z,100824.44
2022-10-01T15:55:52.286Z,100828.91
2022-10-01T15:58:36.956Z,100832.56
2022-10-01T16:01:07.138Z,100832.53
2022-10-01T16:03:40.648Z,100848.59
2022-10-01T16:06:27.138Z,100847.72
2022-10-01T16:09:15.839Z,100850.38
2022-10-01T16:12:11.021Z,100850.50
2022-10-01T16:14:58.150Z,100865.63
2022-10-01T16:17:33.178Z,100862.06
2022-10-01T16:20:15.018Z,100865.66
2022-10-01T16:22:43.529Z,100870.19
2022-10-01T16:25:19.644Z,100871.94
2022-10-01T16:27:50.047Z,100865.78
2022-10-01T16:30:21.321Z,100874.75
2022-10-01T16:32:49.287Z,100881.00
2022-10-01T16:35:16.456Z,100883.75
2022-10-01T16:37:45.558Z,100873.09
2022-10-01T16:40:16.160Z,100884.75
2022-10-01T16:42:45.674Z,100878.56
2022-10-01T16:45:25.572Z,100886.56
2022-10-01T16:47:56.735Z,100892.91
2022-10-01T16:50:24.686Z,100893.84
2022-10-01T16:53:01.425Z,100894.81
2022-10-01T16:55:37.644Z,100902.00
2022-10-01T16:58:06.305Z,100900.34
2022-10-01T17:00:34.686Z,100899.47
2022-10-01T17:03:01.848Z,100912.84
2022-10-01T17:05:33.559Z,100908.44
2022-10-01T17:08:09.948Z,100909.41
2022-10-01T17:10:47.655Z,100923.63
2022-10-01T17:13:15.703Z,100919.25
2022-10-01T17:15:43.583Z,100918.41
2022-10-01T17:18:10.781Z,100929.06
2022-10-01T17:20:38.284Z,100928.19
2022-10-01T17:23:06.052Z,100936.16
2022-10-01T17:25:35.820Z,100942.41
2022-10-01T17:28:06.638Z,100944.25
2022-10-01T17:30:34.142Z,100940.69
2022-10-01T17:33:01.673Z,100946.06
2022-10-01T17:35:30.091Z,100952.28
2022-10-01T17:37:58.342Z,100954.06
2022-10-01T17:40:25.782Z,100957.66
2022-10-01T17:42:52.859Z,100961.22
2022-10-01T17:45:20.075Z,100970.97
2022-10-01T17:47:50.372Z,100970.13
2022-10-01T17:50:18.773Z,100965.72
2022-10-01T17:52:48.539Z,100971.97
2022-10-01T17:55:17.201Z,100980.81
2022-10-01T17:57:44.170Z,100980.81
2022-10-01T18:00:11.823Z,100986.16
2022-10-01T18:02:43.287Z,100991.50
2022-10-01T18:05:14.527Z,101003.00
2022-10-01T18:07:42.514Z,101007.47
2022-10-01T18:10:13.187Z,101014.53
2022-10-01T18:12:40.813Z,101009.22
2022-10-01T18:15:09.102Z,101021.63
2022-10-01T18:17:42.962Z,101017.22
2022-10-01T18:20:10.567Z,101028.72
2022-10-01T18:22:38.092Z,101026.97
2022-10-01T18:25:07.017Z,101034.91
2022-10-01T18:27:34.082Z,101041.97
2022-10-01T18:30:01.642Z,101039.34
2022-10-01T18:32:40.378Z,101049.06
2022-10-01T18:35:33.256Z,101055.25
2022-10-01T18:38:12.651Z,101055.25
2022-10-01T18:40:44.120Z,101053.50
2022-10-01T18:43:23.019Z,101059.69
2022-10-01T18:46:08.570Z,101058.78
2022-10-01T18:48:53.605Z,101070.28
2022-10-01T18:52:04.836Z,101063.19
2022-10-01T18:55:05.095Z,101067.63
2022-10-01T18:58:29.188Z,101092.38
2022-10-01T19:01:22.641Z,101087.94
2022-10-01T19:04:07.419Z,101089.72
2022-10-01T19:07:25.256Z,101089.72
2022-10-01T19:10:17.425Z,101093.25
2022-10-01T19:13:11.676Z,101098.53
2022-10-01T19:16:04.985Z,101098.53
2022-10-01T19:19:03.195Z,101100.28
2022-10-01T19:21:49.275Z,101111.78
2022-10-01T19:25:01.132Z,101117.09
2022-10-01T19:27:35.335Z,101107.38
2022-10-01T19:30:10.871Z,101115.31
2022-10-01T19:32:46.023Z,101117.97
2022-10-01T19:35:41.572Z,101117.09
2022-10-01T19:38:23.010Z,101125.00
2022-10-01T19:41:15.546Z,101117.94
2022-10-01T19:43:57.481Z,101132.06
2022-10-01T19:46:35.962Z,101138.25
2022-10-01T19:49:08.877Z,101141.78
2022-10-01T19:51:40.902Z,101144.44
2022-10-01T19:54:21.169Z,101146.22
2022-10-01T19:57:05.658Z,101141.78
2022-10-01T19:59:32.780Z,101150.63
2022-10-01T20:02:31.742Z,101147.09
2022-10-01T20:05:13.150Z,101154.09
2022-10-01T20:07:48.225Z,101159.41
2022-10-01T20:10:55.867Z,101161.16
2022-10-01T20:13:43.821Z,101160.28
2022-10-01T20:16:51.667Z,101162.91
2022-10-01T20:19:47.780Z,101162.94
2022-10-01T20:22:39.860Z,101169.09
2022-10-01T20:25:23.971Z,101171.75
2022-10-01T20:28:10.695Z,101183.22
2022-10-01T20:31:09.693Z,101184.97
2022-10-01T20:34:08.166Z,101185.84
2022-10-01T20:37:24.318Z,101184.97
2022-10-01T20:40:26.354Z,101197.28
2022-10-01T20:43:22.223Z,101192.91
2022-10-01T20:45:53.624Z,101196.44
2022-10-01T20:48:32.313Z,101198.16
2022-10-01T20:51:12.109Z,101196.38
2022-10-01T20:53:55.505Z,101197.25
2022-10-01T20:56:28.672Z,101207.84
2022-10-01T20:59:18.083Z,101207.81
2022-10-01T21:02:03.596Z,101212.25
2022-10-01T21:04:41.200Z,101204.28
2022-10-01T21:07:39.564Z,101211.31
2022-10-01T21:10:27.001Z,101207.81
2022-10-01T21:13:06.177Z,101211.31
2022-10-01T21:16:07.504Z,101219.25
2022-10-01T21:18:54.502Z,101229.84
2022-10-01T21:21:36.287Z,101233.38
2022-10-01T21:24:25.169Z,101236.00
2022-10-01T21:27:26.486Z,101229.81
2022-10-01T21:30:06.990Z,101224.53
2022-10-01T21:33:15.876Z,101235.94
2022-10-01T21:36:11.625Z,101237.72
2022-10-01T21:39:07.852Z,101240.31
2022-10-01T21:42:14.109Z,101238.53
2022-10-01T21:45:06.467Z,101245.59
2022-10-01T21:47:58.745Z,101248.25
2022-10-01T21:50:41.018Z,101243.84
2022-10-01T21:53:39.476Z,101252.66
2022-10-01T21:57:02.340Z,101250.91
2022-10-01T22:00:08.721Z,101253.53
2022-10-01T22:02:53.852Z,101256.16
2022-10-01T22:05:56.130Z,101257.94
2022-10-01T22:08:41.924Z,101256.16
2022-10-01T22:11:26.140Z,101256.16
2022-10-01T22:14:12.825Z,101257.03
2022-10-01T22:16:54.448Z,101255.28
2022-10-01T22:19:34.429Z,101268.53
2022-10-01T22:22:43.675Z,101267.66
2022-10-01T22:25:13.675Z,101268.53
2022-10-01T22:27:51.835Z,101274.72
2022-10-01T22:30:27.351Z,101269.41
2022-10-01T22:33:17.207Z,101275.59
2022-10-01T22:35:57.972Z,101271.19
2022-10-01T22:38:54.219Z,101283.50
2022-10-01T22:41:41.322Z,101281.75
2022-10-01T22:44:21.890Z,101280.88
2022-10-01T22:47:25.424Z,101281.75
2022-10-01T22:50:27.908Z,101286.13
2022-10-01T22:53:20.600Z,101294.06
2022-10-01T22:55:58.267Z,101299.38
2022-10-01T22:59:01.182Z,101291.44
2022-10-01T23:01:37.055Z,101296.75
2022-10-01T23:04:50.995Z,101293.22
2022-10-01T23:07:28.107Z,101287.03
2022-10-01T23:10:10.463Z,101295.84
2022-10-01T23:12:55.354Z,101307.34
2022-10-01T23:15:45.222Z,101296.75
2022-10-01T23:19:04.725Z,101295.84
2022-10-01T23:21:51.671Z,101301.16
2022-10-01T23:24:32.205Z,101304.69
2022-10-01T23:27:46.249Z,101303.81
2022-10-01T23:30:17.838Z,101302.91
2022-10-01T23:33:31.766Z,101308.22
2022-10-01T23:36:19.958Z,101314.44
2022-10-01T23:39:39.823Z,101312.63
2022-10-01T23:42:37.345Z,101320.59
2022-10-01T23:45:21.787Z,101319.69
2022-10-01T23:48:13.267Z,101326.75
2022-10-01T23:50:45.030Z,101326.75
2022-10-01T23:53:18.825Z,101334.69
2022-10-01T23:56:23.058Z,101331.16
2022-10-01T23:59:27.050Z,101339.09
