createdAt,value
2022-12-25T00:00:16.660Z,16.37
2022-12-25T00:02:46.664Z,16.78
2022-12-25T00:05:13.023Z,22.34
2022-12-25T00:07:39.311Z,30.57
2022-12-25T00:10:05.584Z,30.16
2022-12-25T00:12:31.876Z,29.34
2022-12-25T00:14:58.161Z,20.48
2022-12-25T00:17:24.425Z,17.25
2022-12-25T00:19:50.723Z,16.98
2022-12-25T00:22:16.977Z,16.97
2022-12-25T00:24:43.255Z,15.31
2022-12-25T00:27:09.504Z,15.19
2022-12-25T00:29:35.740Z,14.20
2022-12-25T00:32:02.079Z,13.53
2022-12-25T00:34:28.394Z,14.26
2022-12-25T00:36:54.646Z,14.59
2022-12-25T00:39:20.895Z,14.52
2022-12-25T00:41:47.151Z,14.88
2022-12-25T00:44:13.422Z,15.78
2022-12-25T00:46:39.720Z,15.96
2022-12-25T00:49:05.992Z,15.88
2022-12-25T00:51:32.285Z,16.80
2022-12-25T00:53:58.555Z,17.35
2022-12-25T00:56:24.814Z,17.95
2022-12-25T00:58:51.100Z,17.44
2022-12-25T01:01:17.444Z,17.92
2022-12-25T01:03:43.813Z,18.34
2022-12-25T01:06:10.084Z,17.73
2022-12-25T01:08:36.444Z,17.99
2022-12-25T01:11:02.690Z,18.40
2022-12-25T01:13:28.966Z,18.85
2022-12-25T01:15:55.258Z,18.28
2022-12-25T01:18:21.564Z,19.32
2022-12-25T01:20:47.833Z,18.71
2022-12-25T01:23:14.100Z,19.03
2022-12-25T01:25:40.362Z,20.03
2022-12-25T01:28:06.618Z,19.93
2022-12-25T01:30:32.885Z,19.25
2022-12-25T01:32:59.176Z,19.72
2022-12-25T01:35:25.452Z,20.78
2022-12-25T01:37:51.743Z,21.58
2022-12-25T01:40:18.018Z,18.79
2022-12-25T01:42:44.274Z,19.89
2022-12-25T01:45:10.532Z,20.19
2022-12-25T01:47:36.792Z,19.83
2022-12-25T01:50:03.059Z,18.16
2022-12-25T01:52:29.309Z,18.53
2022-12-25T01:54:55.569Z,18.10
2022-12-25T01:57:21.864Z,17.99
2022-12-25T01:59:48.121Z,17.82
2022-12-25T02:02:14.465Z,17.84
2022-12-25T02:04:40.850Z,17.82
2022-12-25T02:07:07.132Z,17.99
2022-12-25T02:09:33.396Z,17.66
2022-12-25T02:12:00.274Z,18.45
2022-12-25T02:14:26.738Z,18.15
2022-12-25T02:16:57.266Z,17.37
2022-12-25T02:19:25.172Z,16.27
2022-12-25T02:21:51.419Z,16.21
2022-12-25T02:24:17.674Z,15.95
2022-12-25T02:26:43.928Z,15.28
2022-12-25T02:29:10.206Z,15.90
2022-12-25T02:31:36.488Z,15.44
2022-12-25T02:34:02.768Z,15.24
2022-12-25T02:36:29.049Z,15.34
2022-12-25T02:38:55.298Z,15.71
2022-12-25T02:41:21.562Z,15.16
2022-12-25T02:43:47.825Z,16.13
2022-12-25T02:46:14.100Z,15.40
2022-12-25T02:48:40.393Z,16.12
2022-12-25T02:51:06.659Z,15.81
2022-12-25T02:53:32.920Z,15.75
2022-12-25T02:55:59.180Z,15.55
2022-12-25T02:58:25.467Z,15.90
2022-12-25T03:00:51.789Z,15.98
2022-12-25T03:03:18.147Z,16.90
2022-12-25T03:05:44.440Z,16.13
2022-12-25T03:08:10.712Z,16.51
2022-12-25T03:10:36.993Z,17.09
2022-12-25T03:13:03.262Z,16.04
2022-12-25T03:15:29.536Z,16.26
2022-12-25T03:17:55.814Z,16.50
2022-12-25T03:20:22.086Z,16.43
2022-12-25T03:22:48.359Z,16.41
2022-12-25T03:25:14.620Z,16.65
2022-12-25T03:27:40.869Z,15.33
2022-12-25T03:30:07.134Z,16.33
2022-12-25T03:32:33.423Z,16.22
2022-12-25T03:34:59.688Z,15.38
2022-12-25T03:37:25.938Z,15.23
2022-12-25T03:39:52.233Z,15.40
2022-12-25T03:42:18.484Z,15.52
2022-12-25T03:44:44.758Z,14.81
2022-12-25T03:47:11.118Z,15.68
2022-12-25T03:49:37.373Z,15.24
2022-12-25T03:52:03.642Z,15.44
2022-12-25T03:54:29.917Z,15.23
2022-12-25T03:56:56.181Z,15.85
2022-12-25T03:59:24.036Z,15.97
2022-12-25T04:01:50.569Z,15.54
2022-12-25T04:04:16.852Z,15.78
2022-12-25T04:06:43.111Z,16.53
2022-12-25T04:09:09.372Z,15.86
2022-12-25T04:11:35.627Z,15.31
2022-12-25T04:14:01.893Z,15.65
2022-12-25T04:16:28.247Z,15.73
2022-12-25T04:18:54.548Z,16.27
2022-12-25T04:21:20.839Z,16.81
2022-12-25T04:23:47.101Z,17.37
2022-12-25T04:26:13.372Z,19.57
2022-12-25T04:28:39.619Z,18.66
2022-12-25T04:31:05.927Z,17.60
2022-12-25T04:33:32.235Z,17.22
2022-12-25T04:35:58.488Z,17.27
2022-12-25T04:38:24.759Z,17.21
2022-12-25T04:40:51.101Z,17.56
2022-12-25T04:43:17.378Z,17.71
2022-12-25T04:45:43.644Z,17.68
2022-12-25T04:48:09.907Z,17.75
2022-12-25T04:50:36.164Z,18.25
2022-12-25T04:53:02.459Z,18.27
2022-12-25T04:55:28.744Z,19.31
2022-12-25T04:57:55.028Z,20.73
2022-12-25T05:00:21.315Z,18.76
2022-12-25T05:02:47.758Z,18.75
2022-12-25T05:05:14.115Z,18.38
2022-12-25T05:07:40.378Z,18.13
2022-12-25T05:10:06.638Z,18.14
2022-12-25T05:12:32.892Z,17.15
2022-12-25T05:15:00.271Z,16.70
2022-12-25T05:17:26.579Z,17.35
2022-12-25T05:19:52.843Z,16.58
2022-12-25T05:22:19.115Z,16.17
2022-12-25T05:24:45.383Z,16.13
2022-12-25T05:27:11.646Z,15.80
2022-12-25T05:29:37.899Z,16.38
2022-12-25T05:32:04.155Z,18.10
2022-12-25T05:34:30.425Z,19.40
2022-12-25T05:36:56.703Z,18.95
2022-12-25T05:39:23.031Z,19.22
2022-12-25T05:41:49.332Z,19.28
2022-12-25T05:44:15.624Z,18.53
2022-12-25T05:46:41.951Z,18.38
2022-12-25T05:49:08.297Z,17.90
2022-12-25T05:51:34.575Z,18.08
2022-12-25T05:54:00.829Z,17.56
2022-12-25T05:56:27.089Z,18.07
2022-12-25T05:58:53.485Z,18.37
2022-12-25T06:01:19.817Z,18.60
2022-12-25T06:03:46.141Z,19.88
2022-12-25T06:06:12.423Z,19.87
2022-12-25T06:08:38.690Z,18.66
2022-12-25T06:11:04.940Z,17.79
2022-12-25T06:13:31.212Z,17.06
2022-12-25T06:15:57.512Z,17.77
2022-12-25T06:18:23.789Z,18.16
2022-12-25T06:20:50.058Z,19.15
2022-12-25T06:23:16.380Z,18.47
2022-12-25T06:25:42.665Z,18.37
2022-12-25T06:28:08.931Z,19.61
2022-12-25T06:30:35.209Z,19.52
2022-12-25T06:33:01.472Z,18.60
2022-12-25T06:35:27.713Z,18.56
2022-12-25T06:37:53.963Z,17.80
2022-12-25T06:40:20.212Z,17.99
2022-12-25T06:42:46.481Z,18.02
2022-12-25T06:45:12.730Z,17.74
2022-12-25T06:47:38.991Z,17.80
2022-12-25T06:50:05.259Z,18.46
2022-12-25T06:52:31.530Z,19.76
2022-12-25T06:54:57.777Z,20.45
2022-12-25T06:57:24.025Z,20.04
2022-12-25T06:59:55.103Z,19.33
2022-12-25T07:02:21.867Z,18.87
2022-12-25T07:04:48.216Z,20.86
2022-12-25T07:07:14.494Z,29.61
2022-12-25T07:09:40.750Z,25.45
2022-12-25T07:12:07.013Z,21.30
2022-12-25T07:14:33.288Z,19.68
2022-12-25T07:16:59.643Z,18.86
2022-12-25T07:19:26.053Z,18.70
2022-12-25T07:21:52.322Z,21.12
2022-12-25T07:24:18.601Z,20.33
2022-12-25T07:26:44.845Z,19.86
2022-12-25T07:29:11.124Z,19.41
2022-12-25T07:31:37.445Z,18.35
2022-12-25T07:34:03.705Z,18.44
2022-12-25T07:36:29.957Z,18.98
2022-12-25T07:38:56.208Z,18.62
2022-12-25T07:41:22.489Z,17.70
2022-12-25T07:43:48.761Z,16.01
2022-12-25T07:46:15.120Z,15.80
2022-12-25T07:48:41.438Z,13.68
2022-12-25T07:51:07.690Z,12.77
2022-12-25T07:53:33.947Z,12.95
2022-12-25T07:56:00.198Z,12.86
2022-12-25T07:58:26.481Z,12.58
2022-12-25T08:00:52.862Z,12.92
2022-12-25T08:03:19.438Z,12.66
2022-12-25T08:05:45.879Z,12.45
2022-12-25T08:08:12.140Z,12.84
2022-12-25T08:10:38.402Z,12.61
2022-12-25T08:13:08.992Z,12.76
2022-12-25T08:15:38.710Z,13.51
2022-12-25T08:18:04.974Z,14.16
2022-12-25T08:20:31.239Z,13.81
2022-12-25T08:22:57.517Z,14.50
2022-12-25T08:25:23.772Z,14.58
2022-12-25T08:27:50.045Z,14.41
2022-12-25T08:30:16.297Z,13.43
2022-12-25T08:32:42.561Z,14.21
2022-12-25T08:35:08.809Z,14.98
2022-12-25T08:37:35.086Z,14.88
2022-12-25T08:40:01.399Z,15.12
2022-12-25T08:42:27.674Z,14.58
2022-12-25T08:44:53.943Z,13.98
2022-12-25T08:47:20.210Z,14.14
2022-12-25T08:49:46.489Z,15.32
2022-12-25T08:52:12.930Z,16.61
2022-12-25T08:54:39.249Z,16.59
2022-12-25T08:57:05.569Z,16.03
2022-12-25T08:59:31.849Z,15.94
2022-12-25T09:01:58.223Z,15.62
2022-12-25T09:04:24.511Z,15.04
2022-12-25T09:06:50.784Z,14.21
2022-12-25T09:09:17.112Z,14.39
2022-12-25T09:11:43.379Z,14.18
2022-12-25T09:14:09.654Z,14.94
2022-12-25T09:16:35.913Z,15.40
2022-12-25T09:19:02.254Z,15.26
2022-12-25T09:21:28.516Z,14.97
2022-12-25T09:23:54.800Z,14.28
2022-12-25T09:26:21.038Z,13.57
2022-12-25T09:28:52.072Z,13.58
2022-12-25T09:31:19.008Z,13.15
2022-12-25T09:33:45.364Z,13.24
2022-12-25T09:36:11.639Z,12.89
2022-12-25T09:38:37.952Z,12.82
2022-12-25T09:41:04.193Z,12.25
2022-12-25T09:43:30.440Z,12.72
2022-12-25T09:45:56.775Z,13.11
2022-12-25T09:48:23.050Z,14.06
2022-12-25T09:50:49.328Z,14.51
2022-12-25T09:53:15.596Z,14.55
2022-12-25T09:55:41.868Z,14.47
2022-12-25T09:58:08.138Z,14.18
2022-12-25T10:00:34.408Z,14.22
2022-12-25T10:03:01.043Z,14.21
2022-12-25T10:05:27.485Z,14.89
2022-12-25T10:07:53.744Z,14.20
2022-12-25T10:10:19.991Z,15.01
2022-12-25T10:12:46.236Z,14.60
2022-12-25T10:15:12.485Z,14.04
2022-12-25T10:17:38.732Z,13.24
2022-12-25T10:20:04.978Z,13.28
2022-12-25T10:22:31.247Z,12.60
2022-12-25T10:24:57.529Z,12.92
2022-12-25T10:27:23.788Z,12.81
2022-12-25T10:29:50.053Z,13.14
2022-12-25T10:32:16.327Z,12.25
2022-12-25T10:34:42.576Z,12.34
2022-12-25T10:37:08.855Z,12.02
2022-12-25T10:39:36.708Z,12.37
2022-12-25T10:42:04.781Z,12.42
2022-12-25T10:44:31.060Z,12.57
2022-12-25T10:46:57.413Z,13.06
2022-12-25T10:49:23.692Z,14.75
2022-12-25T10:51:49.941Z,14.53
2022-12-25T10:54:16.207Z,13.14
2022-12-25T10:56:42.469Z,12.52
2022-12-25T10:59:08.720Z,11.05
2022-12-25T11:01:35.131Z,11.24
2022-12-25T11:04:01.558Z,11.19
2022-12-25T11:06:27.877Z,11.46
2022-12-25T11:08:54.141Z,11.19
2022-12-25T11:11:20.393Z,11.76
2022-12-25T11:13:46.665Z,12.48
2022-12-25T11:16:12.941Z,11.15
2022-12-25T11:18:39.246Z,10.82
2022-12-25T11:21:05.510Z,10.48
2022-12-25T11:23:31.789Z,10.81
2022-12-25T11:25:58.042Z,11.44
2022-12-25T11:28:24.293Z,11.27
2022-12-25T11:30:50.551Z,11.39
2022-12-25T11:33:16.800Z,11.41
2022-12-25T11:35:43.067Z,12.07
2022-12-25T11:38:09.344Z,11.95
2022-12-25T11:40:35.612Z,12.47
2022-12-25T11:43:07.595Z,12.45
2022-12-25T11:45:34.531Z,11.65
2022-12-25T11:48:00.788Z,12.14
2022-12-25T11:50:27.054Z,14.27
2022-12-25T11:52:53.372Z,13.91
2022-12-25T11:55:19.670Z,13.38
2022-12-25T11:57:45.921Z,11.43
2022-12-25T12:00:12.182Z,11.34
2022-12-25T12:02:38.642Z,12.80
2022-12-25T12:05:05.037Z,12.69
2022-12-25T12:07:31.292Z,12.56
2022-12-25T12:09:57.532Z,12.22
2022-12-25T12:12:23.800Z,12.04
2022-12-25T12:14:50.074Z,11.63
2022-12-25T12:17:16.331Z,13.02
2022-12-25T12:19:42.579Z,12.00
2022-12-25T12:22:08.845Z,12.53
2022-12-25T12:24:35.118Z,12.18
2022-12-25T12:27:01.384Z,11.81
2022-12-25T12:29:27.635Z,12.27
2022-12-25T12:31:53.960Z,12.21
2022-12-25T12:34:20.252Z,12.71
2022-12-25T12:36:46.520Z,13.57
2022-12-25T12:39:12.802Z,12.72
2022-12-25T12:41:39.053Z,13.07
2022-12-25T12:44:05.330Z,13.70
2022-12-25T12:46:31.823Z,13.33
2022-12-25T12:48:58.257Z,12.83
2022-12-25T12:51:24.541Z,12.78
2022-12-25T12:53:50.789Z,13.41
2022-12-25T12:56:17.066Z,13.56
2022-12-25T12:58:43.316Z,13.28
2022-12-25T13:01:09.565Z,13.03
2022-12-25T13:03:35.846Z,12.81
2022-12-25T13:06:02.105Z,12.85
2022-12-25T13:08:28.371Z,12.50
2022-12-25T13:10:54.647Z,12.63
2022-12-25T13:13:20.913Z,12.95
2022-12-25T13:15:47.167Z,13.25
2022-12-25T13:18:13.417Z,13.06
2022-12-25T13:20:39.689Z,13.46
2022-12-25T13:23:05.950Z,13.18
2022-12-25T13:25:32.215Z,13.21
2022-12-25T13:27:58.520Z,13.47
2022-12-25T13:30:24.806Z,13.59
2022-12-25T13:32:51.138Z,12.67
2022-12-25T13:35:17.510Z,13.10
2022-12-25T13:37:43.779Z,12.80
2022-12-25T13:40:10.031Z,13.16
2022-12-25T13:42:36.318Z,13.55
2022-12-25T13:45:02.614Z,13.34
2022-12-25T13:47:28.879Z,12.80
2022-12-25T13:49:55.123Z,12.56
2022-12-25T13:52:21.390Z,13.33
2022-12-25T13:54:47.646Z,13.55
2022-12-25T13:57:13.904Z,13.41
2022-12-25T13:59:40.178Z,13.48
2022-12-25T14:02:06.610Z,13.12
2022-12-25T14:04:33.005Z,12.96
2022-12-25T14:06:59.298Z,13.79
2022-12-25T14:09:25.578Z,13.70
2022-12-25T14:11:51.843Z,14.36
2022-12-25T14:14:18.121Z,14.12
2022-12-25T14:16:44.448Z,13.76
2022-12-25T14:19:10.733Z,13.58
2022-12-25T14:21:37.033Z,14.17
2022-12-25T14:24:03.315Z,14.29
2022-12-25T14:26:29.651Z,13.50
2022-12-25T14:28:55.957Z,13.73
2022-12-25T14:31:22.359Z,13.14
2022-12-25T14:33:48.677Z,12.93
2022-12-25T14:36:15.001Z,13.77
2022-12-25T14:38:41.261Z,13.46
2022-12-25T14:41:07.533Z,12.98
2022-12-25T14:43:33.852Z,13.54
2022-12-25T14:46:00.254Z,13.13
2022-12-25T14:48:26.563Z,13.16
2022-12-25T14:50:52.874Z,12.74
2022-12-25T14:53:19.154Z,12.64
2022-12-25T14:55:45.425Z,12.92
2022-12-25T14:58:11.673Z,12.86
2022-12-25T15:00:37.955Z,12.34
2022-12-25T15:03:04.336Z,12.69
2022-12-25T15:05:30.671Z,13.04
2022-12-25T15:07:56.913Z,12.65
2022-12-25T15:10:59.085Z,12.85
2022-12-25T15:13:09.408Z,12.75
2022-12-25T15:15:35.722Z,12.70
2022-12-25T15:18:02.040Z,12.78
2022-12-25T15:20:28.313Z,13.09
2022-12-25T15:23:18.410Z,12.86
2022-12-25T15:25:40.826Z,13.16
2022-12-25T15:28:12.770Z,13.19
2022-12-25T15:30:39.455Z,13.51
2022-12-25T15:33:05.908Z,13.58
2022-12-25T15:35:32.161Z,13.76
2022-12-25T15:37:58.419Z,13.58
2022-12-25T15:40:24.690Z,13.72
2022-12-25T15:42:50.943Z,14.23
2022-12-25T15:45:17.214Z,14.01
2022-12-25T15:47:43.560Z,14.72
2022-12-25T15:50:09.833Z,15.18
2022-12-25T15:52:36.098Z,15.43
2022-12-25T15:55:02.369Z,15.18
2022-12-25T15:57:28.637Z,14.44
2022-12-25T15:59:54.892Z,14.72
2022-12-25T16:02:21.522Z,15.10
2022-12-25T16:04:47.936Z,14.31
2022-12-25T16:07:14.203Z,14.33
2022-12-25T16:09:40.490Z,14.33
2022-12-25T16:12:06.771Z,14.62
2022-12-25T16:14:33.034Z,14.68
2022-12-25T16:16:59.286Z,14.61
2022-12-25T16:19:25.554Z,13.98
2022-12-25T16:21:51.806Z,14.04
2022-12-25T16:24:18.085Z,14.93
2022-12-25T16:26:44.372Z,14.52
2022-12-25T16:29:10.682Z,14.43
2022-12-25T16:31:37.038Z,14.70
2022-12-25T16:34:03.340Z,14.89
2022-12-25T16:36:29.622Z,14.85
2022-12-25T16:38:55.897Z,13.70
2022-12-25T16:41:22.159Z,13.47
2022-12-25T16:43:48.426Z,13.36
2022-12-25T16:46:14.714Z,13.50
2022-12-25T16:48:41.010Z,13.50
2022-12-25T16:51:07.282Z,13.98
2022-12-25T16:53:33.522Z,13.52
2022-12-25T16:55:59.801Z,13.98
2022-12-25T16:58:26.083Z,12.82
2022-12-25T17:00:52.356Z,13.01
2022-12-25T17:03:18.737Z,12.56
2022-12-25T17:05:45.116Z,12.05
2022-12-25T17:08:11.361Z,12.21
2022-12-25T17:10:37.626Z,12.54
2022-12-25T17:13:03.892Z,12.42
2022-12-25T17:15:30.180Z,12.24
2022-12-25T17:17:56.423Z,11.80
2022-12-25T17:20:22.688Z,11.99
2022-12-25T17:22:48.947Z,12.37
2022-12-25T17:25:15.196Z,12.02
2022-12-25T17:27:41.457Z,12.11
2022-12-25T17:30:07.712Z,11.71
2022-12-25T17:32:33.983Z,11.79
2022-12-25T17:35:00.231Z,11.03
2022-12-25T17:37:26.481Z,10.46
2022-12-25T17:39:52.748Z,10.61
2022-12-25T17:42:19.022Z,10.95
2022-12-25T17:44:45.266Z,10.85
2022-12-25T17:47:11.563Z,11.18
2022-12-25T17:49:37.855Z,10.88
2022-12-25T17:52:04.108Z,11.13
2022-12-25T17:54:30.370Z,11.14
2022-12-25T17:56:56.636Z,11.20
2022-12-25T17:59:22.902Z,10.09
2022-12-25T18:01:49.388Z,10.51
2022-12-25T18:04:15.800Z,9.99
2022-12-25T18:06:42.237Z,9.62
2022-12-25T18:09:08.493Z,8.90
2022-12-25T18:11:36.815Z,8.59
2022-12-25T18:14:03.375Z,9.48
2022-12-25T18:16:29.641Z,8.63
2022-12-25T18:18:55.909Z,9.30
2022-12-25T18:21:22.253Z,9.19
2022-12-25T18:23:48.566Z,8.96
2022-12-25T18:26:14.804Z,9.67
2022-12-25T18:28:41.061Z,9.69
2022-12-25T18:31:07.351Z,9.53
2022-12-25T18:33:33.653Z,9.98
2022-12-25T18:35:59.914Z,9.96
2022-12-25T18:38:26.565Z,10.09
2022-12-25T18:40:52.839Z,10.05
2022-12-25T18:43:19.096Z,9.93
2022-12-25T18:45:45.414Z,10.25
2022-12-25T18:48:11.746Z,11.43
2022-12-25T18:50:37.982Z,12.56
2022-12-25T18:53:04.230Z,10.29
2022-12-25T18:55:30.474Z,9.57
2022-12-25T18:57:56.749Z,9.88
2022-12-25T19:00:23.020Z,10.17
2022-12-25T19:02:49.543Z,9.50
2022-12-25T19:05:15.964Z,9.52
2022-12-25T19:07:42.234Z,9.37
2022-12-25T19:10:08.532Z,9.34
2022-12-25T19:12:34.774Z,9.40
2022-12-25T19:15:01.032Z,10.37
2022-12-25T19:17:31.882Z,10.36
2022-12-25T19:19:58.664Z,10.26
2022-12-25T19:22:24.943Z,9.81
2022-12-25T19:24:51.187Z,9.77
2022-12-25T19:27:17.441Z,9.15
2022-12-25T19:29:43.708Z,9.73
2022-12-25T19:32:10.097Z,9.32
2022-12-25T19:34:36.469Z,9.36
2022-12-25T19:37:02.740Z,9.70
2022-12-25T19:39:28.981Z,9.91
2022-12-25T19:41:55.221Z,9.46
2022-12-25T19:44:21.480Z,9.82
2022-12-25T19:46:47.721Z,9.83
2022-12-25T19:49:13.958Z,9.49
2022-12-25T19:51:40.220Z,9.93
2022-12-25T19:54:06.494Z,9.59
2022-12-25T19:56:32.763Z,9.48
2022-12-25T19:58:59.009Z,9.89
2022-12-25T20:01:25.392Z,9.50
2022-12-25T20:03:51.827Z,9.77
2022-12-25T20:06:18.092Z,9.69
2022-12-25T20:08:44.354Z,10.29
2022-12-25T20:11:10.600Z,9.84
2022-12-25T20:13:36.860Z,10.16
2022-12-25T20:16:03.132Z,10.18
2022-12-25T20:18:29.455Z,10.75
2022-12-25T20:20:55.706Z,10.66
2022-12-25T20:23:21.952Z,11.57
2022-12-25T20:25:48.236Z,10.60
2022-12-25T20:28:14.490Z,10.88
2022-12-25T20:30:40.735Z,11.19
2022-12-25T20:33:07.025Z,11.00
2022-12-25T20:35:33.293Z,11.65
2022-12-25T20:37:59.602Z,11.42
2022-12-25T20:40:25.851Z,11.61
2022-12-25T20:42:52.108Z,11.51
2022-12-25T20:45:18.467Z,11.57
2022-12-25T20:47:44.711Z,11.55
2022-12-25T20:50:10.950Z,11.24
2022-12-25T20:52:37.219Z,11.54
2022-12-25T20:55:03.512Z,11.42
2022-12-25T20:57:29.781Z,11.80
2022-12-25T20:59:56.040Z,11.93
2022-12-25T21:02:34.396Z,12.36
2022-12-25T21:05:01.507Z,12.50
2022-12-25T21:07:27.775Z,12.60
2022-12-25T21:09:54.030Z,12.15
2022-12-25T21:12:20.292Z,12.90
2022-12-25T21:14:46.550Z,13.20
2022-12-25T21:17:12.938Z,12.64
2022-12-25T21:19:39.278Z,13.20
2022-12-25T21:22:05.559Z,13.37
2022-12-25T21:24:31.816Z,13.13
2022-12-25T21:26:58.185Z,13.05
2022-12-25T21:29:24.482Z,13.29
2022-12-25T21:31:50.764Z,13.39
2022-12-25T21:34:17.031Z,13.42
2022-12-25T21:36:43.288Z,13.36
2022-12-25T21:39:09.544Z,13.45
2022-12-25T21:41:35.784Z,12.94
2022-12-25T21:44:02.052Z,13.04
2022-12-25T21:46:28.474Z,12.23
2022-12-25T21:48:54.875Z,12.03
2022-12-25T21:51:21.169Z,12.24
2022-12-25T21:53:47.433Z,11.32
2022-12-25T21:56:13.684Z,11.80
2022-12-25T21:58:39.942Z,11.79
2022-12-25T22:01:06.218Z,11.15
2022-12-25T22:03:32.579Z,11.94
2022-12-25T22:05:58.859Z,11.83
2022-12-25T22:08:25.136Z,11.31
2022-12-25T22:10:51.405Z,11.15
2022-12-25T22:13:17.683Z,11.02
2022-12-25T22:15:44.014Z,10.83
2022-12-25T22:18:10.304Z,10.90
2022-12-25T22:20:36.564Z,11.34
2022-12-25T22:23:02.871Z,10.91
2022-12-25T22:25:29.147Z,11.51
2022-12-25T22:27:55.463Z,11.44
2022-12-25T22:30:21.860Z,11.32
2022-12-25T22:32:48.170Z,11.23
2022-12-25T22:35:14.463Z,11.04
2022-12-25T22:37:40.781Z,10.86
2022-12-25T22:40:07.016Z,10.56
2022-12-25T22:42:33.270Z,10.46
2022-12-25T22:44:59.528Z,10.32
2022-12-25T22:47:25.807Z,10.44
2022-12-25T22:49:52.048Z,10.92
2022-12-25T22:52:18.368Z,10.60
2022-12-25T22:54:44.648Z,10.67
2022-12-25T22:57:10.918Z,10.57
2022-12-25T22:59:37.179Z,10.62
2022-12-25T23:02:03.512Z,10.78
2022-12-25T23:04:29.881Z,11.10
2022-12-25T23:06:56.137Z,11.09
2022-12-25T23:09:24.896Z,10.86
2022-12-25T23:11:51.279Z,10.80
2022-12-25T23:14:17.531Z,10.96
2022-12-25T23:16:43.793Z,10.75
2022-12-25T23:19:10.088Z,10.95
2022-12-25T23:21:36.343Z,11.08
2022-12-25T23:24:02.581Z,10.34
2022-12-25T23:26:28.862Z,10.40
2022-12-25T23:28:55.128Z,10.38
2022-12-25T23:31:22.062Z,9.89
2022-12-25T23:33:48.377Z,9.86
2022-12-25T23:36:14.609Z,9.58
2022-12-25T23:38:40.959Z,9.57
2022-12-25T23:41:07.259Z,9.05
2022-12-25T23:43:33.560Z,9.43
2022-12-25T23:45:59.963Z,9.13
2022-12-25T23:48:26.233Z,9.46
2022-12-25T23:50:52.494Z,9.25
2022-12-25T23:53:18.761Z,9.03
2022-12-25T23:55:47.563Z,9.16
2022-12-25T23:58:17.856Z,8.88
