createdAt,value
2022-10-08T00:00:02.012Z,0
2022-10-08T00:01:02.204Z,0
2022-10-08T00:02:02.550Z,0
2022-10-08T00:03:02.061Z,0
2022-10-08T00:04:02.521Z,0
2022-10-08T00:05:01.845Z,0
2022-10-08T00:06:02.386Z,0
2022-10-08T00:07:02.141Z,0
2022-10-08T00:08:02.168Z,0
2022-10-08T00:09:02.480Z,0
2022-10-08T00:10:01.927Z,0
2022-10-08T00:11:05.251Z,0
2022-10-08T00:12:02.228Z,0
2022-10-08T00:13:02.247Z,0
2022-10-08T00:14:02.140Z,0
2022-10-08T00:15:02.288Z,0
2022-10-08T00:16:02.649Z,0
2022-10-08T00:17:02.617Z,0
2022-10-08T00:18:02.360Z,0
2022-10-08T00:19:02.638Z,0
2022-10-08T00:20:02.432Z,0
2022-10-08T00:21:02.156Z,0
2022-10-08T00:22:01.897Z,0
2022-10-08T00:23:02.698Z,0
2022-10-08T00:24:02.454Z,0
2022-10-08T00:25:02.940Z,0
2022-10-08T00:26:02.223Z,0
2022-10-08T00:27:02.879Z,0
2022-10-08T00:28:02.931Z,0
2022-10-08T00:29:02.704Z,0
2022-10-08T00:30:02.927Z,0
2022-10-08T00:31:02.988Z,0
2022-10-08T00:32:02.988Z,0
2022-10-08T00:33:06.975Z,0
2022-10-08T00:34:02.663Z,0
2022-10-08T00:35:03.007Z,0
2022-10-08T00:36:03.013Z,0
2022-10-08T00:37:02.457Z,0
2022-10-08T00:38:02.922Z,0
2022-10-08T00:39:02.890Z,0
2022-10-08T00:40:03.002Z,0
2022-10-08T00:41:02.927Z,0
2022-10-08T00:42:03.042Z,0
2022-10-08T00:43:02.561Z,0
2022-10-08T00:44:02.887Z,0
2022-10-08T00:45:02.917Z,0
2022-10-08T00:46:03.462Z,0
2022-10-08T00:47:03.138Z,0
2022-10-08T00:48:03.158Z,0
2022-10-08T00:49:02.954Z,0
2022-10-08T00:50:02.922Z,0
2022-10-08T00:51:02.954Z,0
2022-10-08T00:52:03.022Z,0
2022-10-08T00:53:02.485Z,0
2022-10-08T00:54:02.927Z,0
2022-10-08T00:55:03.284Z,0
2022-10-08T00:56:02.897Z,0
2022-10-08T00:57:03.083Z,0
2022-10-08T00:58:03.347Z,0
2022-10-08T00:59:03.363Z,0
2022-10-08T01:00:03.386Z,0
2022-10-08T01:01:03.260Z,0
2022-10-08T01:02:03.712Z,0
2022-10-08T01:03:02.929Z,0
2022-10-08T01:04:03.463Z,0
2022-10-08T01:05:03.495Z,0
2022-10-08T01:06:03.526Z,0
2022-10-08T01:07:03.254Z,0
2022-10-08T01:08:03.572Z,0
2022-10-08T01:09:03.553Z,0
2022-10-08T01:10:03.413Z,0
2022-10-08T01:11:03.340Z,0
2022-10-08T01:12:03.616Z,0
2022-10-08T01:13:03.617Z,0
2022-10-08T01:14:03.382Z,0
2022-10-08T01:15:03.393Z,0
2022-10-08T01:16:03.927Z,0
2022-10-08T01:17:03.442Z,0
2022-10-08T01:18:03.469Z,0
2022-10-08T01:19:03.467Z,0
2022-10-08T01:20:03.554Z,0
2022-10-08T01:21:03.543Z,0
2022-10-08T01:22:03.807Z,0
2022-10-08T01:23:03.810Z,0
2022-10-08T01:24:03.371Z,0
2022-10-08T01:25:03.583Z,0
2022-10-08T01:26:03.875Z,0
2022-10-08T01:27:03.892Z,0
2022-10-08T01:28:03.921Z,0
2022-10-08T01:29:04.012Z,0
2022-10-08T01:30:03.435Z,0
2022-10-08T01:31:03.177Z,0
2022-10-08T01:32:04.181Z,0
2022-10-08T01:33:03.474Z,0
2022-10-08T01:34:03.242Z,0
2022-10-08T01:35:03.791Z,0
2022-10-08T01:36:03.793Z,0
2022-10-08T01:37:04.103Z,0
2022-10-08T01:38:03.852Z,0
2022-10-08T01:39:04.101Z,0
2022-10-08T01:40:04.054Z,0
2022-10-08T01:41:04.264Z,0
2022-10-08T01:42:04.050Z,0
2022-10-08T01:43:04.281Z,0
2022-10-08T01:44:03.717Z,0
2022-10-08T01:45:04.055Z,0
2022-10-08T01:46:04.683Z,0
2022-10-08T01:47:03.996Z,0
2022-10-08T01:48:04.331Z,0
2022-10-08T01:49:04.039Z,0
2022-10-08T01:50:04.374Z,0
2022-10-08T01:51:04.135Z,0
2022-10-08T01:52:03.823Z,0
2022-10-08T01:53:04.131Z,0
2022-10-08T01:54:04.406Z,0
2022-10-08T01:55:04.308Z,0
2022-10-08T01:56:04.369Z,0
2022-10-08T01:57:04.130Z,0
2022-10-08T01:58:04.197Z,0
2022-10-08T01:59:04.484Z,0
2022-10-08T02:00:03.973Z,0
2022-10-08T02:01:04.629Z,0
2022-10-08T02:02:04.831Z,0
2022-10-08T02:03:04.543Z,0
2022-10-08T02:04:04.308Z,0
2022-10-08T02:05:04.586Z,0
2022-10-08T02:06:04.085Z,0
2022-10-08T02:07:04.617Z,0
2022-10-08T02:08:04.379Z,0
2022-10-08T02:09:04.433Z,0
2022-10-08T02:10:04.699Z,0
2022-10-08T02:11:04.178Z,0
2022-10-08T02:12:04.518Z,0
2022-10-08T02:13:04.740Z,0
2022-10-08T02:14:04.255Z,0
2022-10-08T02:15:04.516Z,0
2022-10-08T02:16:04.653Z,0
2022-10-08T02:17:04.816Z,0
2022-10-08T02:18:04.806Z,0
2022-10-08T02:19:04.936Z,0
2022-10-08T02:20:04.681Z,0
2022-10-08T02:21:04.612Z,0
2022-10-08T02:22:04.906Z,0
2022-10-08T02:23:04.397Z,0
2022-10-08T02:24:04.418Z,0
2022-10-08T02:25:04.996Z,0
2022-10-08T02:26:04.735Z,0
2022-10-08T02:27:05.001Z,0
2022-10-08T02:28:04.748Z,0
2022-10-08T02:29:05.326Z,0
2022-10-08T02:30:04.809Z,0
2022-10-08T02:31:04.811Z,0
2022-10-08T02:32:05.565Z,0
2022-10-08T02:33:04.575Z,0
2022-10-08T02:34:05.065Z,0
2022-10-08T02:35:05.297Z,0
2022-10-08T02:36:04.912Z,0
2022-10-08T02:37:05.011Z,0
2022-10-08T02:38:05.040Z,0
2022-10-08T02:39:05.071Z,0
2022-10-08T02:40:04.978Z,0
2022-10-08T02:41:05.313Z,0
2022-10-08T02:42:05.086Z,0
2022-10-08T02:43:05.081Z,0
2022-10-08T02:44:05.115Z,0
2022-10-08T02:45:05.316Z,0
2022-10-08T02:46:05.413Z,0
2022-10-08T02:47:05.089Z,0
2022-10-08T02:48:05.377Z,0
2022-10-08T02:49:05.139Z,0
2022-10-08T02:50:04.911Z,0
2022-10-08T02:51:05.429Z,0
2022-10-08T02:52:05.206Z,0
2022-10-08T02:53:05.458Z,0
2022-10-08T02:54:05.517Z,0
2022-10-08T02:55:05.006Z,0
2022-10-08T02:56:05.420Z,0
2022-10-08T02:57:10.919Z,0
2022-10-08T02:58:05.057Z,0
2022-10-08T02:59:05.574Z,0
2022-10-08T03:00:05.396Z,0
2022-10-08T03:01:05.481Z,0
2022-10-08T03:02:05.737Z,0
2022-10-08T03:03:05.634Z,0
2022-10-08T03:04:05.319Z,0
2022-10-08T03:05:05.323Z,0
2022-10-08T03:06:05.493Z,0
2022-10-08T03:07:05.737Z,0
2022-10-08T03:08:05.737Z,0
2022-10-08T03:09:05.265Z,0
2022-10-08T03:10:05.274Z,0
2022-10-08T03:11:05.775Z,0
2022-10-08T03:12:05.557Z,0
2022-10-08T03:13:05.595Z,0
2022-10-08T03:14:05.367Z,0
2022-10-08T03:15:05.641Z,0
2022-10-08T03:16:05.418Z,0
2022-10-08T03:17:05.955Z,0
2022-10-08T03:18:05.653Z,0
2022-10-08T03:19:05.676Z,0
2022-10-08T03:20:05.695Z,0
2022-10-08T03:21:05.711Z,0
2022-10-08T03:22:05.476Z,0
2022-10-08T03:23:05.754Z,0
2022-10-08T03:24:05.524Z,0
2022-10-08T03:25:05.792Z,0
2022-10-08T03:26:05.812Z,0
2022-10-08T03:27:05.838Z,0
2022-10-08T03:28:05.836Z,0
2022-10-08T03:29:06.190Z,0
2022-10-08T03:30:06.148Z,0
2022-10-08T03:31:05.958Z,0
2022-10-08T03:32:05.973Z,0
2022-10-08T03:33:06.191Z,0
2022-10-08T03:34:05.710Z,0
2022-10-08T03:35:06.232Z,0
2022-10-08T03:36:05.988Z,0
2022-10-08T03:37:05.749Z,0
2022-10-08T03:38:05.768Z,0
2022-10-08T03:39:06.332Z,0
2022-10-08T03:40:06.075Z,0
2022-10-08T03:41:06.345Z,0
2022-10-08T03:42:06.098Z,0
2022-10-08T03:43:06.426Z,0
2022-10-08T03:44:06.413Z,0
2022-10-08T03:45:06.439Z,0
2022-10-08T03:46:06.556Z,0
2022-10-08T03:47:05.937Z,0
2022-10-08T03:48:06.517Z,0
2022-10-08T03:49:06.224Z,0
2022-10-08T03:50:06.242Z,0
2022-10-08T03:51:06.013Z,0
2022-10-08T03:52:06.380Z,0
2022-10-08T03:53:06.559Z,0
2022-10-08T03:54:06.066Z,0
2022-10-08T03:55:06.080Z,0
2022-10-08T03:56:06.622Z,0
2022-10-08T03:57:06.452Z,0
2022-10-08T03:58:06.388Z,0
2022-10-08T03:59:06.406Z,0
2022-10-08T04:00:06.421Z,0
2022-10-08T04:01:06.455Z,0
2022-10-08T04:02:06.736Z,0
2022-10-08T04:03:06.567Z,0
2022-10-08T04:04:06.811Z,0
2022-10-08T04:05:06.429Z,0
2022-10-08T04:06:06.572Z,0
2022-10-08T04:07:06.815Z,0
2022-10-08T04:08:06.587Z,0
2022-10-08T04:09:06.622Z,0
2022-10-08T04:10:06.611Z,0
2022-10-08T04:11:06.883Z,0
2022-10-08T04:12:06.661Z,0
2022-10-08T04:13:06.918Z,0
2022-10-08T04:14:06.681Z,0
2022-10-08T04:15:06.964Z,0
2022-10-08T04:16:07.517Z,0
2022-10-08T04:17:06.680Z,0
2022-10-08T04:18:06.823Z,0
2022-10-08T04:19:07.132Z,0
2022-10-08T04:20:07.158Z,0
2022-10-08T04:21:07.080Z,0
2022-10-08T04:22:06.832Z,0
2022-10-08T04:23:06.589Z,0
2022-10-08T04:24:07.130Z,0
2022-10-08T04:25:06.891Z,0
2022-10-08T04:26:07.078Z,0
2022-10-08T04:27:07.324Z,0
2022-10-08T04:28:07.406Z,0
2022-10-08T04:29:06.839Z,0
2022-10-08T04:30:07.333Z,0
2022-10-08T04:31:07.155Z,0
2022-10-08T04:32:06.492Z,0
2022-10-08T04:33:07.361Z,0
2022-10-08T04:34:07.375Z,0
2022-10-08T04:35:07.336Z,0
2022-10-08T04:36:07.872Z,0
2022-10-08T04:37:07.108Z,0
2022-10-08T04:38:07.124Z,0
2022-10-08T04:39:07.393Z,0
2022-10-08T04:40:07.478Z,0
2022-10-08T04:41:06.910Z,0
2022-10-08T04:42:07.456Z,0
2022-10-08T04:43:06.955Z,0
2022-10-08T04:44:06.976Z,0
2022-10-08T04:45:07.000Z,0
2022-10-08T04:46:08.096Z,0
2022-10-08T04:47:07.278Z,0
2022-10-08T04:48:07.715Z,0
2022-10-08T04:49:07.703Z,0
2022-10-08T04:50:07.202Z,0
2022-10-08T04:51:13.169Z,0
2022-10-08T04:52:07.904Z,0
2022-10-08T04:53:07.693Z,0
2022-10-08T04:54:07.165Z,0
2022-10-08T04:55:07.526Z,0
2022-10-08T04:56:07.450Z,0
2022-10-08T04:57:07.496Z,0
2022-10-08T04:58:07.496Z,0
2022-10-08T04:59:07.492Z,0
2022-10-08T05:00:25.090Z,0
2022-10-08T05:01:07.544Z,0
2022-10-08T05:02:07.995Z,0
2022-10-08T05:03:08.047Z,0
2022-10-08T05:04:07.484Z,0
2022-10-08T05:05:07.907Z,0
2022-10-08T05:06:07.406Z,0
2022-10-08T05:07:08.013Z,0
2022-10-08T05:08:07.910Z,0
2022-10-08T05:09:07.729Z,0
2022-10-08T05:10:07.697Z,0
2022-10-08T05:11:07.967Z,0
2022-10-08T05:12:07.741Z,0
2022-10-08T05:13:08.012Z,0
2022-10-08T05:14:07.773Z,0
2022-10-08T05:15:07.535Z,0
2022-10-08T05:16:07.937Z,0
2022-10-08T05:17:07.843Z,0
2022-10-08T05:18:07.589Z,0
2022-10-08T05:19:07.607Z,0
2022-10-08T05:20:08.175Z,0
2022-10-08T05:21:07.667Z,0
2022-10-08T05:22:08.220Z,0
2022-10-08T05:23:07.991Z,4
2022-10-08T05:24:07.965Z,4
2022-10-08T05:25:07.979Z,0
2022-10-08T05:26:08.081Z,4
2022-10-08T05:27:08.015Z,4
2022-10-08T05:28:08.426Z,4
2022-10-08T05:29:07.780Z,0
2022-10-08T05:30:08.072Z,0
2022-10-08T05:31:08.513Z,0
2022-10-08T05:32:08.091Z,4
2022-10-08T05:33:08.385Z,4
2022-10-08T05:34:08.134Z,4
2022-10-08T05:35:08.215Z,4
2022-10-08T05:36:08.173Z,8
2022-10-08T05:37:08.478Z,8
2022-10-08T05:38:08.250Z,8
2022-10-08T05:39:08.528Z,8
2022-10-08T05:40:08.517Z,8
2022-10-08T05:41:08.272Z,12
2022-10-08T05:42:08.543Z,12
2022-10-08T05:43:08.052Z,12
2022-10-08T05:44:08.575Z,12
2022-10-08T05:45:08.336Z,12
2022-10-08T05:46:08.798Z,16
2022-10-08T05:47:08.376Z,24
2022-10-08T05:48:08.411Z,24
2022-10-08T05:49:08.423Z,24
2022-10-08T05:50:08.172Z,28
2022-10-08T05:51:08.465Z,32
2022-10-08T05:52:08.465Z,28
2022-10-08T05:53:13.929Z,32
2022-10-08T05:54:08.822Z,32
2022-10-08T05:55:08.833Z,32
2022-10-08T05:56:08.797Z,36
2022-10-08T05:57:08.821Z,36
2022-10-08T05:58:08.327Z,36
2022-10-08T05:59:08.596Z,44
2022-10-08T06:00:08.396Z,60
2022-10-08T06:01:08.388Z,56
2022-10-08T06:02:08.657Z,52
2022-10-08T06:03:09.259Z,48
2022-10-08T06:04:15.134Z,52
2022-10-08T06:05:09.280Z,52
2022-10-08T06:06:08.988Z,44
2022-10-08T06:07:08.231Z,44
2022-10-08T06:08:08.509Z,48
2022-10-08T06:09:08.791Z,44
2022-10-08T06:10:08.827Z,56
2022-10-08T06:11:09.139Z,56
2022-10-08T06:12:08.846Z,56
2022-10-08T06:13:08.841Z,52
2022-10-08T06:14:09.144Z,44
2022-10-08T06:15:08.908Z,44
2022-10-08T06:16:09.290Z,84
2022-10-08T06:17:08.935Z,108
2022-10-08T06:18:08.947Z,92
2022-10-08T06:19:09.428Z,100
2022-10-08T06:20:09.004Z,104
2022-10-08T06:21:09.259Z,120
2022-10-08T06:22:09.079Z,124
2022-10-08T06:23:08.778Z,160
2022-10-08T06:24:09.324Z,188
2022-10-08T06:25:09.451Z,204
2022-10-08T06:26:09.128Z,228
2022-10-08T06:27:09.291Z,220
2022-10-08T06:28:09.435Z,248
2022-10-08T06:29:08.983Z,264
2022-10-08T06:30:09.188Z,232
2022-10-08T06:31:09.804Z,192
2022-10-08T06:32:09.205Z,160
2022-10-08T06:33:08.974Z,152
2022-10-08T06:34:09.448Z,152
2022-10-08T06:35:09.258Z,168
2022-10-08T06:36:09.281Z,196
2022-10-08T06:37:09.034Z,200
2022-10-08T06:38:09.325Z,192
2022-10-08T06:39:09.343Z,176
2022-10-08T06:40:09.357Z,192
2022-10-08T06:41:09.665Z,192
2022-10-08T06:42:09.140Z,196
2022-10-08T06:43:09.483Z,252
2022-10-08T06:44:09.716Z,272
2022-10-08T06:45:09.672Z,248
2022-10-08T06:46:09.194Z,240
2022-10-08T06:47:09.269Z,248
2022-10-08T06:48:09.750Z,224
2022-10-08T06:49:09.260Z,208
2022-10-08T06:50:09.309Z,200
2022-10-08T06:51:09.065Z,172
2022-10-08T06:52:09.575Z,192
2022-10-08T06:53:09.599Z,188
2022-10-08T06:54:15.353Z,236
2022-10-08T06:55:09.893Z,272
2022-10-08T06:56:09.385Z,308
2022-10-08T06:57:09.703Z,376
2022-10-08T06:58:10.190Z,392
2022-10-08T06:59:09.900Z,400
2022-10-08T07:00:09.462Z,544
2022-10-08T07:01:10.660Z,688
2022-10-08T07:02:09.945Z,736
2022-10-08T07:03:09.821Z,832
2022-10-08T07:04:09.791Z,776
2022-10-08T07:05:10.169Z,756
2022-10-08T07:06:09.826Z,768
2022-10-08T07:07:09.638Z,688
2022-10-08T07:08:10.120Z,644
2022-10-08T07:09:10.165Z,592
2022-10-08T07:10:09.901Z,484
2022-10-08T07:11:10.187Z,484
2022-10-08T07:12:10.189Z,524
2022-10-08T07:13:09.983Z,600
2022-10-08T07:14:10.001Z,556
2022-10-08T07:15:10.053Z,552
2022-10-08T07:16:10.349Z,632
2022-10-08T07:17:10.039Z,700
2022-10-08T07:18:10.047Z,576
2022-10-08T07:19:09.793Z,604
2022-10-08T07:20:10.344Z,620
2022-10-08T07:21:10.127Z,560
2022-10-08T07:22:10.107Z,644
2022-10-08T07:23:10.135Z,724
2022-10-08T07:24:10.159Z,804
2022-10-08T07:25:10.176Z,896
2022-10-08T07:26:10.204Z,852
2022-10-08T07:27:09.963Z,812
2022-10-08T07:28:10.650Z,620
2022-10-08T07:29:10.524Z,568
2022-10-08T07:30:10.284Z,604
2022-10-08T07:31:10.779Z,524
2022-10-08T07:32:10.055Z,536
2022-10-08T07:33:10.057Z,516
2022-10-08T07:34:10.086Z,404
2022-10-08T07:35:10.600Z,392
2022-10-08T07:36:10.367Z,328
2022-10-08T07:37:10.643Z,272
2022-10-08T07:38:10.415Z,268
2022-10-08T07:39:10.476Z,312
2022-10-08T07:40:10.696Z,252
2022-10-08T07:41:10.201Z,296
2022-10-08T07:42:10.485Z,272
2022-10-08T07:43:10.749Z,264
2022-10-08T07:44:10.510Z,224
2022-10-08T07:45:10.560Z,236
2022-10-08T07:46:11.320Z,192
2022-10-08T07:47:10.609Z,200
2022-10-08T07:48:10.867Z,200
2022-10-08T07:49:10.608Z,216
2022-10-08T07:50:10.661Z,244
2022-10-08T07:51:10.378Z,268
2022-10-08T07:52:10.931Z,272
2022-10-08T07:53:10.945Z,276
2022-10-08T07:54:10.965Z,332
2022-10-08T07:55:10.974Z,472
2022-10-08T07:56:10.987Z,472
2022-10-08T07:57:11.022Z,456
2022-10-08T07:58:10.779Z,452
2022-10-08T07:59:10.791Z,376
2022-10-08T08:00:10.833Z,348
2022-10-08T08:01:11.003Z,304
2022-10-08T08:02:11.252Z,328
2022-10-08T08:03:10.923Z,376
2022-10-08T08:04:10.370Z,312
2022-10-08T08:05:11.174Z,332
2022-10-08T08:06:10.677Z,300
2022-10-08T08:07:11.188Z,320
2022-10-08T08:08:11.225Z,332
2022-10-08T08:09:10.976Z,232
2022-10-08T08:10:11.249Z,196
2022-10-08T08:11:10.757Z,200
2022-10-08T08:12:10.512Z,240
2022-10-08T08:13:11.048Z,276
2022-10-08T08:14:10.809Z,328
2022-10-08T08:15:10.845Z,328
2022-10-08T08:16:11.291Z,368
2022-10-08T08:17:10.925Z,476
2022-10-08T08:18:11.175Z,444
2022-10-08T08:19:11.214Z,564
2022-10-08T08:20:11.187Z,916
2022-10-08T08:21:10.931Z,716
2022-10-08T08:22:11.475Z,740
2022-10-08T08:23:11.233Z,684
2022-10-08T08:24:11.244Z,516
2022-10-08T08:25:11.525Z,772
2022-10-08T08:26:11.580Z,716
2022-10-08T08:27:11.313Z,644
2022-10-08T08:28:11.280Z,652
2022-10-08T08:29:11.348Z,536
2022-10-08T08:30:11.112Z,520
2022-10-08T08:31:11.642Z,556
2022-10-08T08:32:11.756Z,544
2022-10-08T08:33:11.693Z,688
2022-10-08T08:34:11.730Z,756
2022-10-08T08:35:11.506Z,684
2022-10-08T08:36:11.731Z,468
2022-10-08T08:37:11.751Z,424
2022-10-08T08:38:11.257Z,404
2022-10-08T08:39:11.279Z,408
2022-10-08T08:40:11.551Z,412
2022-10-08T08:41:22.970Z,296
2022-10-08T08:42:11.578Z,356
2022-10-08T08:43:11.338Z,340
2022-10-08T08:44:11.869Z,568
2022-10-08T08:45:47.105Z,484
2022-10-08T08:46:11.338Z,616
2022-10-08T08:47:11.679Z,684
2022-10-08T08:48:11.951Z,876
2022-10-08T08:49:11.997Z,1324
2022-10-08T08:50:12.022Z,1412
2022-10-08T08:51:12.051Z,1064
2022-10-08T08:52:11.759Z,1080
2022-10-08T08:53:11.785Z,744
2022-10-08T08:54:12.053Z,1160
2022-10-08T08:55:11.846Z,1560
2022-10-08T08:56:11.585Z,1768
2022-10-08T08:57:12.117Z,1872
2022-10-08T08:58:17.593Z,1684
2022-10-08T08:59:11.641Z,1444
2022-10-08T09:00:11.913Z,1296
2022-10-08T09:01:12.526Z,1780
2022-10-08T09:02:11.942Z,1492
2022-10-08T09:03:11.711Z,1096
2022-10-08T09:04:11.749Z,896
2022-10-08T09:05:12.591Z,1052
2022-10-08T09:06:12.313Z,1432
2022-10-08T09:07:12.427Z,1072
2022-10-08T09:08:12.070Z,844
2022-10-08T09:09:12.076Z,1188
2022-10-08T09:10:12.419Z,784
2022-10-08T09:11:12.380Z,456
2022-10-08T09:12:12.142Z,424
2022-10-08T09:13:11.905Z,556
2022-10-08T09:14:12.170Z,952
2022-10-08T09:15:12.449Z,1192
2022-10-08T09:16:12.663Z,1680
2022-10-08T09:17:12.206Z,1376
2022-10-08T09:18:12.501Z,1480
2022-10-08T09:19:12.003Z,1004
2022-10-08T09:20:12.039Z,1220
2022-10-08T09:21:12.585Z,768
2022-10-08T09:22:12.617Z,764
2022-10-08T09:23:12.378Z,1208
2022-10-08T09:24:12.107Z,1204
2022-10-08T09:25:12.366Z,1320
2022-10-08T09:26:12.405Z,1640
2022-10-08T09:27:12.674Z,1592
2022-10-08T09:28:12.221Z,1668
2022-10-08T09:29:12.907Z,2192
2022-10-08T09:30:12.467Z,2164
2022-10-08T09:31:16.775Z,1972
2022-10-08T09:32:12.511Z,2008
2022-10-08T09:33:12.944Z,2004
2022-10-08T09:34:12.552Z,2472
2022-10-08T09:35:12.566Z,2220
2022-10-08T09:36:12.585Z,2208
2022-10-08T09:37:12.894Z,2456
2022-10-08T09:38:13.336Z,1812
2022-10-08T09:39:12.946Z,2328
2022-10-08T09:40:12.658Z,1856
2022-10-08T09:41:12.932Z,2316
2022-10-08T09:42:12.441Z,2324
2022-10-08T09:43:12.971Z,2400
2022-10-08T09:44:12.995Z,1580
2022-10-08T09:45:12.752Z,1888
2022-10-08T09:46:13.015Z,2600
2022-10-08T09:47:12.893Z,2952
2022-10-08T09:48:13.090Z,2232
2022-10-08T09:49:12.917Z,2152
2022-10-08T09:50:12.963Z,1620
2022-10-08T09:51:12.922Z,1816
2022-10-08T09:52:19.730Z,2136
2022-10-08T09:53:13.258Z,1968
2022-10-08T09:54:12.986Z,2320
2022-10-08T09:55:13.231Z,1596
2022-10-08T09:56:12.964Z,1736
2022-10-08T09:57:12.975Z,1884
2022-10-08T09:58:12.990Z,1416
2022-10-08T09:59:13.283Z,952
2022-10-08T10:00:13.287Z,1064
2022-10-08T10:01:13.044Z,1404
2022-10-08T10:02:13.330Z,1512
2022-10-08T10:03:13.083Z,1352
2022-10-08T10:04:13.435Z,1764
2022-10-08T10:05:13.373Z,1488
2022-10-08T10:06:15.012Z,1096
2022-10-08T10:07:13.158Z,972
2022-10-08T10:08:13.447Z,1772
2022-10-08T10:09:13.487Z,2500
2022-10-08T10:10:13.014Z,2980
2022-10-08T10:11:13.292Z,2796
2022-10-08T10:12:13.499Z,2836
2022-10-08T10:13:13.015Z,3396
2022-10-08T10:14:13.292Z,2888
2022-10-08T10:15:13.310Z,3000
2022-10-08T10:16:13.583Z,2568
2022-10-08T10:17:13.401Z,2488
2022-10-08T10:18:13.359Z,2084
2022-10-08T10:19:13.637Z,1572
2022-10-08T10:20:13.658Z,1468
2022-10-08T10:21:13.682Z,1836
2022-10-08T10:22:13.697Z,2292
2022-10-08T10:23:13.722Z,2092
2022-10-08T10:24:13.478Z,1784
2022-10-08T10:25:13.772Z,2772
2022-10-08T10:26:14.017Z,2736
2022-10-08T10:27:13.593Z,1480
2022-10-08T10:28:13.820Z,1504
2022-10-08T10:29:13.565Z,1308
2022-10-08T10:30:13.589Z,1572
2022-10-08T10:31:14.246Z,1364
2022-10-08T10:32:20.920Z,1284
2022-10-08T10:33:13.709Z,1480
2022-10-08T10:34:13.924Z,1440
2022-10-08T10:35:13.175Z,1196
2022-10-08T10:36:13.698Z,1104
2022-10-08T10:37:13.716Z,1092
2022-10-08T10:38:13.742Z,1136
2022-10-08T10:39:14.063Z,1092
2022-10-08T10:40:13.791Z,1016
2022-10-08T10:41:14.086Z,1120
2022-10-08T10:42:14.111Z,1280
2022-10-08T10:43:14.145Z,1176
2022-10-08T10:44:14.114Z,916
2022-10-08T10:45:13.875Z,836
2022-10-08T10:46:14.386Z,840
2022-10-08T10:47:14.175Z,860
2022-10-08T10:48:14.192Z,892
2022-10-08T10:49:14.226Z,888
2022-10-08T10:50:14.230Z,896
2022-10-08T10:51:13.733Z,980
2022-10-08T10:52:13.758Z,1056
2022-10-08T10:53:13.764Z,1112
2022-10-08T10:54:14.346Z,1136
2022-10-08T10:55:14.079Z,1036
2022-10-08T10:56:14.091Z,1052
2022-10-08T10:57:14.393Z,1124
2022-10-08T10:58:14.401Z,1304
2022-10-08T10:59:14.459Z,1604
2022-10-08T11:00:14.463Z,1728
2022-10-08T11:01:14.452Z,1880
2022-10-08T11:02:14.429Z,2460
2022-10-08T11:03:14.613Z,2860
2022-10-08T11:04:13.738Z,2236
2022-10-08T11:05:14.530Z,1700
2022-10-08T11:06:14.031Z,1208
2022-10-08T11:07:14.295Z,1492
2022-10-08T11:08:14.593Z,1316
2022-10-08T11:09:14.593Z,1512
2022-10-08T11:10:14.099Z,2028
2022-10-08T11:11:14.370Z,2360
2022-10-08T11:12:14.394Z,2348
2022-10-08T11:13:14.695Z,2604
2022-10-08T11:14:14.459Z,3164
2022-10-08T11:15:14.312Z,3300
2022-10-08T11:16:15.061Z,3104
2022-10-08T11:17:14.778Z,3340
2022-10-08T11:18:14.512Z,3936
2022-10-08T11:19:14.522Z,3064
2022-10-08T11:20:14.640Z,3148
2022-10-08T11:21:14.824Z,3432
2022-10-08T11:22:14.842Z,3140
2022-10-08T11:23:14.350Z,2948
2022-10-08T11:24:14.637Z,2960
2022-10-08T11:25:14.656Z,3180
2022-10-08T11:26:30.548Z,3288
2022-10-08T11:27:14.682Z,3524
2022-10-08T11:28:15.187Z,3280
2022-10-08T11:29:14.776Z,3732
2022-10-08T11:30:14.924Z,3104
2022-10-08T11:31:15.548Z,3004
2022-10-08T11:32:14.787Z,3624
2022-10-08T11:33:15.067Z,2688
2022-10-08T11:34:14.319Z,2960
2022-10-08T11:35:14.841Z,2640
2022-10-08T11:36:14.614Z,1976
2022-10-08T11:37:15.236Z,1516
2022-10-08T11:38:14.916Z,1328
2022-10-08T11:39:14.916Z,1920
2022-10-08T11:40:15.368Z,2976
2022-10-08T11:41:14.695Z,1744
2022-10-08T11:42:14.723Z,1036
2022-10-08T11:43:15.361Z,784
2022-10-08T11:44:15.037Z,1028
2022-10-08T11:45:15.311Z,1020
2022-10-08T11:46:15.583Z,804
2022-10-08T11:47:15.385Z,1048
2022-10-08T11:48:17.182Z,1016
2022-10-08T11:49:14.852Z,748
2022-10-08T11:50:15.284Z,752
2022-10-08T11:51:15.300Z,800
2022-10-08T11:52:15.183Z,980
2022-10-08T11:53:15.309Z,832
2022-10-08T11:54:15.249Z,1108
2022-10-08T11:55:14.719Z,1392
2022-10-08T11:56:15.049Z,1772
2022-10-08T11:57:15.268Z,1624
2022-10-08T11:58:16.083Z,1096
2022-10-08T11:59:15.311Z,1100
2022-10-08T12:00:16.098Z,968
2022-10-08T12:01:15.389Z,1116
2022-10-08T12:02:15.903Z,1116
2022-10-08T12:03:16.002Z,1248
2022-10-08T12:04:15.411Z,1572
2022-10-08T12:05:15.167Z,2380
2022-10-08T12:06:15.453Z,2268
2022-10-08T12:07:15.462Z,1948
2022-10-08T12:08:15.728Z,1988
2022-10-08T12:09:15.763Z,2148
2022-10-08T12:10:15.336Z,2052
2022-10-08T12:11:15.287Z,2216
2022-10-08T12:12:15.049Z,2540
2022-10-08T12:13:20.489Z,1876
2022-10-08T12:14:15.621Z,1908
2022-10-08T12:15:15.884Z,1760
2022-10-08T12:16:16.190Z,1624
2022-10-08T12:17:15.689Z,1684
2022-10-08T12:18:15.714Z,1812
2022-10-08T12:19:16.002Z,2060
2022-10-08T12:20:15.987Z,2432
2022-10-08T12:21:15.743Z,3436
2022-10-08T12:22:16.010Z,3904
2022-10-08T12:23:15.767Z,3180
2022-10-08T12:24:15.794Z,3220
2022-10-08T12:25:15.562Z,2928
2022-10-08T12:26:15.597Z,2780
2022-10-08T12:27:16.124Z,2668
2022-10-08T12:28:16.299Z,2820
2022-10-08T12:29:15.887Z,2928
2022-10-08T12:30:16.091Z,3276
2022-10-08T12:31:16.112Z,3332
2022-10-08T12:32:15.971Z,3244
2022-10-08T12:33:16.246Z,2976
2022-10-08T12:34:16.271Z,3212
2022-10-08T12:35:16.449Z,3504
2022-10-08T12:36:15.511Z,3292
2022-10-08T12:37:21.339Z,3388
2022-10-08T12:38:16.081Z,4076
2022-10-08T12:39:16.085Z,3364
2022-10-08T12:40:16.107Z,3136
2022-10-08T12:41:16.394Z,2436
2022-10-08T12:42:16.405Z,1884
2022-10-08T12:43:16.176Z,1984
2022-10-08T12:44:16.190Z,2372
2022-10-08T12:45:16.210Z,2408
2022-10-08T12:46:16.545Z,1896
2022-10-08T12:47:16.507Z,2156
2022-10-08T12:48:16.011Z,2000
2022-10-08T12:49:16.318Z,1860
2022-10-08T12:50:16.379Z,1856
2022-10-08T12:51:16.647Z,2552
2022-10-08T12:52:16.365Z,2724
2022-10-08T12:53:16.373Z,1504
2022-10-08T12:54:16.452Z,1296
2022-10-08T12:55:16.671Z,1540
2022-10-08T12:56:16.705Z,1468
2022-10-08T12:57:16.454Z,1220
2022-10-08T12:58:16.214Z,952
2022-10-08T12:59:16.754Z,744
2022-10-08T13:00:16.859Z,820
2022-10-08T13:01:17.095Z,1008
2022-10-08T13:02:17.195Z,896
2022-10-08T13:03:16.575Z,700
2022-10-08T13:04:16.608Z,600
2022-10-08T13:05:16.640Z,692
2022-10-08T13:06:16.664Z,1008
2022-10-08T13:07:16.960Z,1200
2022-10-08T13:08:16.949Z,1268
2022-10-08T13:09:16.694Z,1336
2022-10-08T13:10:16.719Z,1196
2022-10-08T13:11:17.018Z,1504
2022-10-08T13:12:16.749Z,1856
2022-10-08T13:13:17.035Z,1692
2022-10-08T13:14:16.791Z,1664
2022-10-08T13:15:16.816Z,1444
2022-10-08T13:16:16.994Z,1328
2022-10-08T13:17:16.844Z,1228
2022-10-08T13:18:16.617Z,1040
2022-10-08T13:19:16.635Z,936
2022-10-08T13:20:17.353Z,888
2022-10-08T13:21:17.214Z,872
2022-10-08T13:22:17.247Z,924
2022-10-08T13:23:17.663Z,948
2022-10-08T13:24:17.001Z,996
2022-10-08T13:25:17.266Z,1092
2022-10-08T13:26:16.786Z,1244
2022-10-08T13:27:17.047Z,1416
2022-10-08T13:28:17.324Z,1540
2022-10-08T13:29:17.449Z,1808
2022-10-08T13:30:16.933Z,2080
2022-10-08T13:31:17.628Z,2272
2022-10-08T13:32:16.908Z,2372
2022-10-08T13:33:17.423Z,2180
2022-10-08T13:34:16.938Z,1788
2022-10-08T13:35:17.491Z,1228
2022-10-08T13:36:17.234Z,1432
2022-10-08T13:37:17.283Z,1384
2022-10-08T13:38:17.612Z,1348
2022-10-08T13:39:17.332Z,1316
2022-10-08T13:40:17.381Z,1292
2022-10-08T13:41:17.335Z,1272
2022-10-08T13:42:17.701Z,1256
2022-10-08T13:43:17.144Z,1244
2022-10-08T13:44:17.395Z,1212
2022-10-08T13:45:17.661Z,1176
2022-10-08T13:46:17.953Z,1124
2022-10-08T13:47:17.562Z,1080
2022-10-08T13:48:17.464Z,1036
2022-10-08T13:49:17.498Z,996
2022-10-08T13:50:17.258Z,964
2022-10-08T13:51:17.277Z,928
2022-10-08T13:52:17.799Z,896
2022-10-08T13:53:17.840Z,868
2022-10-08T13:54:18.075Z,832
2022-10-08T13:55:17.907Z,800
2022-10-08T13:56:17.464Z,776
2022-10-08T13:57:17.919Z,752
2022-10-08T13:58:17.919Z,728
2022-10-08T13:59:17.990Z,720
2022-10-08T14:00:17.722Z,716
2022-10-08T14:01:18.316Z,712