createdAt,value
2019-01-14T00:01:09.790Z,7.50
2019-01-14T00:03:38.831Z,7.60
2019-01-14T00:06:10.208Z,7.50
2019-01-14T00:08:38.865Z,7.50
2019-01-14T00:11:07.965Z,7.40
2019-01-14T00:13:36.968Z,7.40
2019-01-14T00:16:06.203Z,7.40
2019-01-14T00:18:35.485Z,7.40
2019-01-14T00:21:04.505Z,7.50
2019-01-14T00:23:33.530Z,7.60
2019-01-14T00:26:02.751Z,7.70
2019-01-14T00:28:31.845Z,7.70
2019-01-14T00:31:00.944Z,7.60
2019-01-14T00:33:30.261Z,7.60
2019-01-14T00:35:59.186Z,7.50
2019-01-14T00:38:28.218Z,7.50
2019-01-14T00:40:57.247Z,7.40
2019-01-14T00:43:26.272Z,7.40
2019-01-14T00:45:55.310Z,7.40
2019-01-14T00:48:24.368Z,7.40
2019-01-14T00:50:53.316Z,7.50
2019-01-14T00:53:22.246Z,7.60
2019-01-14T00:55:51.250Z,7.60
2019-01-14T00:58:20.286Z,7.60
2019-01-14T01:00:49.222Z,7.60
2019-01-14T01:03:18.246Z,7.60
2019-01-14T01:05:47.364Z,7.70
2019-01-14T01:08:16.370Z,7.60
2019-01-14T01:10:45.493Z,7.50
2019-01-14T01:13:14.579Z,7.60
2019-01-14T01:15:43.518Z,7.50
2019-01-14T01:18:12.479Z,7.60
2019-01-14T01:20:41.584Z,7.60
2019-01-14T01:23:10.522Z,7.60
2019-01-14T01:25:39.640Z,7.50
2019-01-14T01:28:08.654Z,7.50
2019-01-14T01:30:37.739Z,7.40
2019-01-14T01:33:06.819Z,7.40
2019-01-14T01:35:36.403Z,7.40
2019-01-14T01:38:05.401Z,7.40
2019-01-14T01:40:34.715Z,7.40
2019-01-14T01:43:03.722Z,7.40
2019-01-14T01:45:32.737Z,7.40
2019-01-14T01:48:01.768Z,7.50
2019-01-14T01:50:30.806Z,7.40
2019-01-14T01:52:59.754Z,7.40
2019-01-14T01:55:28.820Z,7.40
2019-01-14T01:57:57.821Z,7.40
2019-01-14T02:00:26.835Z,7.40
2019-01-14T02:02:55.901Z,7.30
2019-01-14T02:05:24.832Z,7.30
2019-01-14T02:07:53.760Z,7.30
2019-01-14T02:10:23.372Z,7.30
2019-01-14T02:12:52.644Z,7.30
2019-01-14T02:15:22.242Z,7.30
2019-01-14T02:17:51.804Z,7.30
2019-01-14T02:20:21.313Z,7.30
2019-01-14T02:22:50.239Z,7.30
2019-01-14T02:25:19.620Z,7.20
2019-01-14T02:27:48.680Z,7.20
2019-01-14T02:30:22.377Z,7.10
2019-01-14T02:32:51.759Z,7.10
2019-01-14T02:35:20.908Z,7.10
2019-01-14T02:37:50.155Z,7.10
2019-01-14T02:40:21.369Z,7.10
2019-01-14T02:42:50.360Z,7.20
2019-01-14T02:45:19.470Z,7.10
2019-01-14T02:47:48.462Z,7.10
2019-01-14T02:50:17.557Z,7.20
2019-01-14T02:52:46.550Z,7.20
2019-01-14T02:55:15.602Z,7.10
2019-01-14T02:57:44.530Z,7.10
2019-01-14T03:00:25.536Z,7.10
2019-01-14T03:02:54.613Z,7.00
2019-01-14T03:05:23.616Z,7.00
2019-01-14T03:07:52.545Z,7.00
2019-01-14T03:10:21.538Z,7.00
2019-01-14T03:12:50.488Z,7.00
2019-01-14T03:15:19.561Z,6.90
2019-01-14T03:17:48.581Z,6.90
2019-01-14T03:20:17.629Z,6.80
2019-01-14T03:22:46.665Z,6.80
2019-01-14T03:25:16.141Z,6.80
2019-01-14T03:27:45.079Z,6.80
2019-01-14T03:30:16.562Z,6.90
2019-01-14T03:32:45.643Z,6.90
2019-01-14T03:35:14.635Z,6.80
2019-01-14T03:37:43.969Z,6.80
2019-01-14T03:40:14.957Z,6.80
2019-01-14T03:42:44.022Z,6.80
2019-01-14T03:45:13.062Z,6.90
2019-01-14T03:47:42.079Z,6.90
2019-01-14T03:50:14.654Z,6.90
2019-01-14T03:52:43.812Z,6.90
2019-01-14T03:55:12.923Z,6.90
2019-01-14T03:57:42.437Z,6.80
2019-01-14T04:00:13.024Z,6.80
2019-01-14T04:02:42.102Z,6.80
2019-01-14T04:05:11.305Z,6.70
2019-01-14T04:07:40.348Z,6.70
2019-01-14T04:10:12.028Z,6.70
2019-01-14T04:12:41.057Z,6.70
2019-01-14T04:15:11.555Z,6.70
2019-01-14T04:17:40.576Z,6.70
2019-01-14T04:20:11.016Z,6.60
2019-01-14T04:22:40.110Z,6.60
2019-01-14T04:25:09.162Z,6.60
2019-01-14T04:27:38.164Z,6.60
2019-01-14T04:30:10.645Z,6.60
2019-01-14T04:32:39.731Z,6.60
2019-01-14T04:35:09.321Z,6.60
2019-01-14T04:37:38.430Z,6.60
2019-01-14T04:40:08.621Z,6.50
2019-01-14T04:42:37.793Z,6.50
2019-01-14T04:45:08.049Z,6.50
2019-01-14T04:47:37.246Z,6.50
2019-01-14T04:50:08.479Z,6.50
2019-01-14T04:52:37.475Z,6.40
2019-01-14T04:55:06.597Z,6.50
2019-01-14T04:57:35.611Z,6.50
2019-01-14T05:00:06.280Z,6.50
2019-01-14T05:02:35.402Z,6.60
2019-01-14T05:05:04.945Z,6.60
2019-01-14T05:07:33.943Z,6.60
2019-01-14T05:10:03.319Z,6.60
2019-01-14T05:12:32.286Z,6.50
2019-01-14T05:15:01.337Z,6.50
2019-01-14T05:17:30.261Z,6.50
2019-01-14T05:19:59.198Z,6.40
2019-01-14T05:22:28.313Z,6.30
2019-01-14T05:24:57.464Z,6.30
2019-01-14T05:27:26.569Z,6.40
2019-01-14T05:29:55.613Z,6.40
2019-01-14T05:32:43.946Z,6.40
2019-01-14T05:35:13.010Z,6.50
2019-01-14T05:37:41.950Z,6.50
2019-01-14T05:40:15.294Z,6.50
2019-01-14T05:42:44.389Z,6.50
2019-01-14T05:45:13.415Z,6.40
2019-01-14T05:47:42.338Z,6.40
2019-01-14T05:50:12.512Z,6.40
2019-01-14T05:52:41.600Z,6.40
2019-01-14T05:55:10.835Z,6.30
2019-01-14T05:57:39.864Z,6.30
2019-01-14T06:00:18.713Z,6.30
2019-01-14T06:02:47.820Z,6.30
2019-01-14T06:05:16.833Z,6.30
2019-01-14T06:07:45.901Z,6.30
2019-01-14T06:10:14.827Z,6.40
2019-01-14T06:12:43.842Z,6.40
2019-01-14T06:15:12.908Z,6.40
2019-01-14T06:17:41.909Z,6.40
2019-01-14T06:20:12.959Z,6.40
2019-01-14T06:22:42.067Z,6.50
2019-01-14T06:25:11.801Z,6.40
2019-01-14T06:27:40.724Z,6.40
2019-01-14T06:30:20.847Z,6.40
2019-01-14T06:32:49.781Z,6.40
2019-01-14T06:35:18.962Z,6.40
2019-01-14T06:37:52.256Z,6.40
2019-01-14T06:40:19.333Z,6.40
2019-01-14T06:42:48.331Z,6.40
2019-01-14T06:45:17.522Z,6.40
2019-01-14T06:47:46.531Z,6.40
2019-01-14T06:50:16.805Z,6.40
2019-01-14T06:52:45.915Z,6.40
2019-01-14T06:55:15.054Z,6.40
2019-01-14T06:57:44.234Z,6.30
2019-01-14T07:00:16.420Z,6.30
2019-01-14T07:02:45.425Z,6.10
2019-01-14T07:05:14.407Z,6.00
2019-01-14T07:07:43.482Z,6.00
2019-01-14T07:10:15.302Z,5.90
2019-01-14T07:12:44.290Z,5.90
2019-01-14T07:15:13.317Z,5.90
2019-01-14T07:17:42.406Z,5.80
2019-01-14T07:20:11.485Z,5.70
2019-01-14T07:22:40.551Z,5.70
2019-01-14T07:25:09.696Z,5.60
2019-01-14T07:27:38.640Z,5.60
2019-01-14T07:30:10.308Z,5.60
2019-01-14T07:32:42.197Z,5.60
2019-01-14T07:35:11.281Z,5.60
2019-01-14T07:37:40.269Z,5.60
2019-01-14T07:40:11.102Z,5.60
2019-01-14T07:42:40.252Z,5.60
2019-01-14T07:45:10.568Z,5.60
2019-01-14T07:47:39.705Z,5.60
2019-01-14T07:50:10.181Z,5.50
2019-01-14T07:52:39.293Z,5.50
2019-01-14T07:55:08.339Z,5.50
2019-01-14T07:57:37.399Z,5.50
2019-01-14T08:00:11.313Z,5.50
2019-01-14T08:02:59.521Z,5.50
2019-01-14T08:05:28.718Z,5.50
2019-01-14T08:07:57.907Z,5.50
2019-01-14T08:10:27.023Z,5.50
2019-01-14T08:12:56.039Z,5.50
2019-01-14T08:15:24.973Z,5.60
2019-01-14T08:17:54.147Z,5.70
2019-01-14T08:20:23.015Z,5.70
2019-01-14T08:22:52.034Z,5.70
2019-01-14T08:25:21.080Z,5.80
2019-01-14T08:27:50.112Z,5.80
2019-01-14T08:30:21.226Z,5.80
2019-01-14T08:32:50.268Z,5.80
2019-01-14T08:35:19.305Z,5.80
2019-01-14T08:37:48.332Z,5.80
2019-01-14T08:40:18.310Z,5.80
2019-01-14T08:42:47.350Z,5.80
2019-01-14T08:45:16.230Z,5.80
2019-01-14T08:47:45.390Z,5.70
2019-01-14T08:50:16.613Z,5.70
2019-01-14T08:52:45.730Z,5.60
2019-01-14T08:55:14.847Z,5.50
2019-01-14T08:57:43.924Z,5.50
2019-01-14T09:00:18.218Z,5.40
2019-01-14T09:02:47.264Z,5.50
2019-01-14T09:05:16.697Z,5.60
2019-01-14T09:07:45.750Z,5.80
2019-01-14T09:10:17.893Z,6.00
2019-01-14T09:12:46.908Z,6.10
2019-01-14T09:15:16.289Z,6.10
2019-01-14T09:17:45.278Z,6.20
2019-01-14T09:20:16.510Z,6.20
2019-01-14T09:22:45.541Z,6.10
2019-01-14T09:25:14.532Z,6.10
2019-01-14T09:27:43.530Z,6.10
2019-01-14T09:30:15.905Z,5.90
2019-01-14T09:32:44.963Z,5.80
2019-01-14T09:35:14.031Z,5.70
2019-01-14T09:37:43.189Z,5.60
2019-01-14T09:40:14.836Z,5.50
2019-01-14T09:42:43.899Z,5.50
2019-01-14T09:45:13.500Z,5.50
2019-01-14T09:47:42.510Z,5.60
2019-01-14T09:50:12.897Z,5.60
2019-01-14T09:52:41.949Z,5.70
2019-01-14T09:55:13.029Z,5.90
2019-01-14T09:57:41.970Z,5.90
2019-01-14T10:00:11.102Z,6.10
2019-01-14T10:02:40.128Z,6.10
2019-01-14T10:05:10.460Z,6.20
2019-01-14T10:07:39.480Z,6.10
2019-01-14T10:10:11.369Z,6.10
2019-01-14T10:12:40.356Z,6.20
2019-01-14T10:15:12.318Z,6.30
2019-01-14T10:17:41.811Z,6.40
2019-01-14T10:20:11.154Z,6.40
2019-01-14T10:22:40.254Z,6.20
2019-01-14T10:25:09.777Z,6.10
2019-01-14T10:27:38.802Z,5.90
2019-01-14T10:30:11.221Z,5.90
2019-01-14T10:32:40.152Z,5.80
2019-01-14T10:35:09.459Z,5.80
2019-01-14T10:37:38.592Z,5.80
2019-01-14T10:40:09.657Z,5.80
2019-01-14T10:42:38.682Z,5.80
2019-01-14T10:45:11.011Z,5.80
2019-01-14T10:47:39.943Z,5.80
2019-01-14T10:50:09.785Z,5.80
2019-01-14T10:52:38.793Z,5.80
2019-01-14T10:55:12.278Z,5.90
2019-01-14T10:57:38.735Z,6.00
2019-01-14T11:00:13.876Z,6.00
2019-01-14T11:02:48.038Z,6.00
2019-01-14T11:05:16.731Z,6.00
2019-01-14T11:07:45.804Z,6.10
2019-01-14T11:10:15.075Z,6.10
2019-01-14T11:12:44.230Z,6.10
2019-01-14T11:15:14.484Z,6.10
2019-01-14T11:17:43.620Z,6.20
2019-01-14T11:20:18.572Z,6.20
2019-01-14T11:22:47.554Z,6.20
2019-01-14T11:25:16.726Z,6.30
2019-01-14T11:27:45.882Z,6.30
2019-01-14T11:30:18.510Z,6.30
2019-01-14T11:32:47.544Z,6.40
2019-01-14T11:35:16.638Z,6.50
2019-01-14T11:37:45.602Z,6.60
2019-01-14T11:40:18.060Z,6.60
2019-01-14T11:42:47.093Z,6.70
2019-01-14T11:45:16.324Z,6.80
2019-01-14T11:47:45.406Z,6.80
2019-01-14T11:50:15.272Z,6.90
2019-01-14T11:52:44.132Z,6.70
2019-01-14T11:55:13.404Z,6.30
2019-01-14T11:57:42.433Z,6.00
2019-01-14T12:00:23.662Z,5.90
2019-01-14T12:02:52.584Z,5.90
2019-01-14T12:05:21.578Z,5.90
2019-01-14T12:07:50.653Z,6.00
2019-01-14T12:10:20.078Z,6.10
2019-01-14T12:12:49.141Z,6.10
2019-01-14T12:15:26.041Z,6.10
2019-01-14T12:17:58.014Z,6.10
2019-01-14T12:20:26.934Z,6.10
2019-01-14T12:22:55.966Z,6.00
2019-01-14T12:25:24.890Z,6.00
2019-01-14T12:27:53.957Z,6.00
2019-01-14T12:30:36.964Z,6.00
2019-01-14T12:33:06.386Z,6.00
2019-01-14T12:35:35.656Z,6.00
2019-01-14T12:38:05.265Z,6.10
2019-01-14T12:40:53.507Z,6.10
2019-01-14T12:43:22.566Z,6.20
2019-01-14T12:45:51.686Z,6.30
2019-01-14T12:48:20.883Z,6.40
2019-01-14T12:50:50.018Z,6.50
2019-01-14T12:53:18.964Z,6.60
2019-01-14T12:55:47.962Z,6.70
2019-01-14T12:58:16.996Z,6.70
2019-01-14T13:00:46.022Z,6.80
2019-01-14T13:03:14.958Z,6.80
2019-01-14T13:05:43.976Z,6.80
2019-01-14T13:08:12.984Z,6.80
2019-01-14T13:10:41.936Z,6.80
2019-01-14T13:13:10.964Z,6.20
2019-01-14T13:15:39.945Z,5.90
2019-01-14T13:18:08.864Z,5.70
2019-01-14T13:20:37.975Z,5.70
2019-01-14T13:23:07.071Z,5.80
2019-01-14T13:25:36.083Z,5.80
2019-01-14T13:28:05.017Z,5.90
2019-01-14T13:30:34.026Z,5.80
2019-01-14T13:33:02.977Z,5.80
2019-01-14T13:35:34.834Z,5.70
2019-01-14T13:38:03.776Z,5.60
2019-01-14T13:40:32.807Z,5.60
2019-01-14T13:43:01.905Z,5.60
2019-01-14T13:45:31.176Z,5.70
2019-01-14T13:48:00.310Z,5.70
2019-01-14T13:50:29.265Z,5.70
2019-01-14T13:52:58.318Z,5.70
2019-01-14T13:55:27.377Z,5.70
2019-01-14T13:57:59.897Z,5.70
2019-01-14T14:00:27.633Z,5.60
2019-01-14T14:02:56.734Z,5.60
2019-01-14T14:05:25.852Z,5.60
2019-01-14T14:07:54.944Z,5.60
2019-01-14T14:10:28.879Z,5.60
2019-01-14T14:12:58.034Z,5.60
2019-01-14T14:15:27.055Z,5.60
2019-01-14T14:17:56.666Z,5.60
2019-01-14T14:20:25.989Z,5.70
2019-01-14T14:22:55.010Z,5.70
2019-01-14T14:25:24.046Z,5.70
2019-01-14T14:27:53.018Z,5.70
2019-01-14T14:30:33.811Z,5.80
2019-01-14T14:33:03.188Z,5.80
2019-01-14T14:35:32.134Z,5.90
2019-01-14T14:38:01.649Z,5.80
2019-01-14T14:40:30.763Z,5.70
2019-01-14T14:42:59.738Z,5.70
2019-01-14T14:45:28.764Z,5.60
2019-01-14T14:50:43.559Z,5.50
2019-01-14T14:53:12.618Z,5.40
2019-01-14T14:55:41.558Z,5.30
2019-01-14T14:58:10.723Z,5.30
2019-01-14T15:00:39.721Z,5.30
2019-01-14T15:03:08.659Z,5.30
2019-01-14T15:05:37.676Z,5.30
2019-01-14T15:08:06.742Z,5.40
2019-01-14T15:10:35.793Z,5.50
2019-01-14T15:13:04.855Z,5.60
2019-01-14T15:15:34.091Z,5.60
2019-01-14T15:18:03.223Z,5.60
2019-01-14T15:20:32.407Z,5.60
2019-01-14T15:23:01.343Z,5.60
2019-01-14T15:25:30.477Z,5.60
2019-01-14T15:27:59.487Z,5.60
2019-01-14T15:30:30.053Z,5.50
2019-01-14T15:32:59.090Z,5.50
2019-01-14T15:35:28.161Z,5.50
2019-01-14T15:37:57.251Z,5.40
2019-01-14T15:40:26.591Z,5.30
2019-01-14T15:42:55.603Z,5.30
2019-01-14T15:45:25.914Z,5.30
2019-01-14T15:47:55.086Z,5.30
2019-01-14T15:50:24.305Z,5.30
2019-01-14T15:52:53.209Z,5.40
2019-01-14T15:55:24.580Z,5.30
2019-01-14T15:57:53.655Z,5.20
2019-01-14T16:00:22.679Z,5.10
2019-01-14T16:02:51.756Z,5.00
2019-01-14T16:05:20.940Z,5.00
2019-01-14T16:07:50.022Z,5.00
2019-01-14T16:10:21.232Z,4.90
2019-01-14T16:12:50.332Z,4.90
2019-01-14T16:15:20.497Z,4.90
2019-01-14T16:17:49.677Z,5.00
2019-01-14T16:20:20.908Z,5.10
2019-01-14T16:22:50.864Z,5.00
2019-01-14T16:25:19.887Z,5.10
2019-01-14T16:27:48.824Z,5.10
2019-01-14T16:30:20.165Z,5.10
2019-01-14T16:32:49.272Z,5.10
2019-01-14T16:35:18.363Z,5.10
2019-01-14T16:37:47.390Z,4.90
2019-01-14T16:40:18.135Z,4.60
2019-01-14T16:42:47.532Z,4.40
2019-01-14T16:45:19.147Z,4.30
2019-01-14T16:47:48.139Z,4.30
2019-01-14T16:50:17.204Z,4.30
2019-01-14T16:52:46.439Z,4.20
2019-01-14T16:55:17.754Z,4.20
2019-01-14T16:57:49.595Z,4.10
2019-01-14T17:00:18.954Z,4.00
2019-01-14T17:02:48.061Z,4.00
2019-01-14T17:05:17.179Z,4.10
2019-01-14T17:07:46.161Z,4.10
2019-01-14T17:10:15.923Z,4.10
2019-01-14T17:12:44.970Z,4.10
2019-01-14T17:15:14.241Z,4.00
2019-01-14T17:17:43.281Z,4.00
2019-01-14T17:20:17.642Z,4.10
2019-01-14T17:22:46.759Z,4.10
2019-01-14T17:25:15.775Z,4.10
2019-01-14T17:27:45.287Z,4.20
2019-01-14T17:30:15.259Z,4.20
2019-01-14T17:32:44.270Z,4.20
2019-01-14T17:35:13.150Z,4.10
2019-01-14T17:37:42.302Z,4.10
2019-01-14T17:40:13.648Z,4.20
2019-01-14T17:42:42.628Z,4.20
2019-01-14T17:45:12.168Z,4.10
2019-01-14T17:47:41.266Z,4.10
2019-01-14T17:50:12.684Z,4.00
2019-01-14T17:52:41.693Z,4.00
2019-01-14T17:55:10.902Z,3.90
2019-01-14T17:57:40.027Z,3.80
2019-01-14T18:00:16.170Z,3.80
2019-01-14T18:02:45.332Z,3.70
2019-01-14T18:05:14.404Z,3.80
2019-01-14T18:07:43.647Z,3.80
2019-01-14T18:10:14.435Z,3.90
2019-01-14T18:12:43.592Z,3.80
2019-01-14T18:15:12.617Z,3.80
2019-01-14T18:17:41.925Z,3.80
2019-01-14T18:20:13.212Z,3.80
2019-01-14T18:22:42.393Z,3.70
2019-01-14T18:25:11.385Z,3.70
2019-01-14T18:27:40.351Z,3.80
2019-01-14T18:30:12.710Z,3.70
2019-01-14T18:32:41.772Z,3.70
2019-01-14T18:35:11.161Z,3.60
2019-01-14T18:37:40.285Z,3.60
2019-01-14T18:40:10.715Z,3.50
2019-01-14T18:42:39.767Z,3.50
2019-01-14T18:45:11.270Z,3.50
2019-01-14T18:47:40.299Z,3.50
2019-01-14T18:50:12.078Z,3.50
2019-01-14T18:52:41.118Z,3.50
2019-01-14T18:55:10.200Z,3.60
2019-01-14T18:57:39.220Z,3.70
2019-01-14T19:00:11.908Z,3.80
2019-01-14T19:02:41.103Z,3.90
2019-01-14T19:05:10.138Z,3.90
2019-01-14T19:07:39.322Z,4.00
2019-01-14T19:10:10.902Z,4.00
2019-01-14T19:12:39.746Z,3.90
2019-01-14T19:15:11.534Z,3.80
2019-01-14T19:17:40.657Z,3.80
2019-01-14T19:20:13.520Z,3.80
2019-01-14T19:22:42.563Z,3.70
2019-01-14T19:25:11.622Z,3.60
2019-01-14T19:27:40.714Z,3.60
2019-01-14T19:30:31.230Z,3.50
2019-01-14T19:33:00.290Z,3.40
2019-01-14T19:35:31.008Z,3.30
2019-01-14T19:38:00.137Z,3.30
2019-01-14T19:40:29.157Z,3.20
2019-01-14T19:42:58.199Z,3.20
2019-01-14T19:45:27.285Z,3.10
2019-01-14T19:47:56.469Z,3.00
2019-01-14T19:50:25.477Z,3.00
2019-01-14T19:52:56.086Z,3.00
2019-01-14T19:55:25.191Z,3.00
2019-01-14T19:57:54.383Z,3.00
2019-01-14T20:00:25.993Z,3.00
2019-01-14T20:02:55.228Z,3.10
2019-01-14T20:05:24.236Z,3.10
2019-01-14T20:07:53.595Z,3.00
2019-01-14T20:10:22.604Z,3.00
2019-01-14T20:12:51.994Z,3.00
2019-01-14T20:15:21.358Z,3.00
2019-01-14T20:17:50.377Z,2.90
2019-01-14T20:20:21.621Z,2.80
2019-01-14T20:22:50.791Z,2.90
2019-01-14T20:25:19.896Z,2.90
2019-01-14T20:27:48.992Z,2.80
2019-01-14T20:30:20.035Z,2.80
2019-01-14T20:32:49.354Z,2.80
2019-01-14T20:35:18.496Z,2.90
2019-01-14T20:37:47.606Z,2.90
2019-01-14T20:40:16.891Z,2.90
2019-01-14T20:42:45.912Z,2.90
2019-01-14T20:45:15.348Z,3.00
2019-01-14T20:47:44.371Z,3.10
2019-01-14T20:50:15.379Z,3.00
2019-01-14T20:52:50.392Z,3.00
2019-01-14T20:55:19.511Z,3.10
2019-01-14T20:57:48.534Z,3.10
2019-01-14T21:00:25.277Z,3.20
2019-01-14T21:02:54.530Z,3.20
2019-01-14T21:05:24.747Z,3.10
2019-01-14T21:07:54.065Z,3.10
2019-01-14T21:10:23.115Z,3.00
2019-01-14T21:12:52.145Z,2.80
2019-01-14T21:15:21.351Z,2.80
2019-01-14T21:17:50.405Z,2.70
2019-01-14T21:20:21.471Z,2.70
2019-01-14T21:22:50.601Z,2.70
2019-01-14T21:25:19.743Z,2.60
2019-01-14T21:27:48.789Z,2.50
2019-01-14T21:30:22.949Z,2.50
2019-01-14T21:32:52.097Z,2.50
2019-01-14T21:35:21.266Z,2.50
2019-01-14T21:37:52.056Z,2.50
2019-01-14T21:40:21.096Z,2.50
2019-01-14T21:42:50.099Z,2.40
2019-01-14T21:45:19.211Z,2.30
2019-01-14T21:47:48.167Z,2.30
2019-01-14T21:50:18.404Z,2.20
2019-01-14T21:52:47.452Z,2.20
2019-01-14T21:55:21.726Z,2.30
2019-01-14T21:57:50.881Z,2.20
2019-01-14T22:00:21.901Z,2.20
2019-01-14T22:02:50.954Z,2.20
2019-01-14T22:05:19.966Z,2.20
2019-01-14T22:07:48.964Z,2.20
2019-01-14T22:10:23.016Z,2.20
2019-01-14T22:12:52.203Z,2.20
2019-01-14T22:15:21.144Z,2.20
2019-01-14T22:17:50.238Z,2.10
2019-01-14T22:20:21.767Z,2.10
2019-01-14T22:22:50.823Z,2.00
2019-01-14T22:25:20.278Z,2.00
2019-01-14T22:27:49.447Z,2.00
2019-01-14T22:30:21.028Z,1.90
2019-01-14T22:32:50.057Z,1.90
2019-01-14T22:35:19.189Z,1.90
2019-01-14T22:37:48.761Z,1.90
2019-01-14T22:40:18.008Z,1.90
2019-01-14T22:42:47.144Z,1.80
2019-01-14T22:45:16.126Z,1.90
2019-01-14T22:47:45.145Z,1.80
2019-01-14T22:50:15.511Z,1.80
2019-01-14T22:52:44.571Z,1.80
2019-01-14T22:55:13.613Z,1.80
2019-01-14T22:57:42.651Z,1.80
2019-01-14T23:00:27.739Z,1.70
2019-01-14T23:02:56.923Z,1.80
2019-01-14T23:05:26.097Z,1.80
2019-01-14T23:07:55.201Z,1.70
2019-01-14T23:10:24.405Z,1.70
2019-01-14T23:12:53.481Z,1.70
2019-01-14T23:15:22.342Z,1.70
2019-01-14T23:17:51.401Z,1.80
2019-01-14T23:20:20.542Z,1.80
2019-01-14T23:22:52.305Z,1.80
2019-01-14T23:25:21.354Z,1.70
2019-01-14T23:27:50.324Z,1.70
2019-01-14T23:30:19.484Z,1.60
2019-01-14T23:32:48.558Z,1.60
2019-01-14T23:35:17.618Z,1.60
2019-01-14T23:37:46.682Z,1.60
2019-01-14T23:40:15.741Z,1.60
2019-01-14T23:42:44.818Z,1.50
2019-01-14T23:45:13.808Z,1.60
2019-01-14T23:47:42.970Z,1.60
2019-01-14T23:50:12.106Z,1.50
2019-01-14T23:52:41.041Z,1.50
2019-01-14T23:55:10.146Z,1.50
2019-01-14T23:57:39.160Z,1.60
