createdAt,value
2018-01-03T00:01:18.716Z,10.23
2018-01-03T00:03:47.826Z,16.47
2018-01-03T00:06:16.150Z,11.20
2018-01-03T00:08:44.510Z,8.77
2018-01-03T00:11:12.828Z,11.37
2018-01-03T00:13:41.153Z,9.00
2018-01-03T00:16:09.518Z,8.20
2018-01-03T00:18:37.847Z,10.40
2018-01-03T00:21:06.168Z,15.70
2018-01-03T00:23:35.295Z,10.17
2018-01-03T00:26:03.608Z,17.33
2018-01-03T00:28:31.922Z,9.73
2018-01-03T00:31:00.296Z,12.23
2018-01-03T00:33:29.379Z,15.93
2018-01-03T00:35:57.702Z,10.80
2018-01-03T00:38:26.045Z,15.53
2018-01-03T00:40:55.139Z,7.97
2018-01-03T00:43:24.238Z,11.20
2018-01-03T00:45:52.569Z,13.63
2018-01-03T00:48:20.920Z,17.07
2018-01-03T00:50:49.241Z,8.97
2018-01-03T00:53:17.555Z,15.10
2018-01-03T00:55:45.895Z,10.50
2018-01-03T00:58:14.204Z,9.17
2018-01-03T01:00:43.307Z,10.57
2018-01-03T01:03:11.665Z,12.47
2018-01-03T01:05:40.751Z,13.67
2018-01-03T01:08:09.083Z,8.77
2018-01-03T01:10:37.439Z,9.13
2018-01-03T01:13:05.763Z,13.00
2018-01-03T01:15:34.113Z,14.90
2018-01-03T01:18:02.425Z,9.27
2018-01-03T01:20:30.743Z,18.10
2018-01-03T01:22:59.075Z,14.97
2018-01-03T01:25:27.407Z,19.27
2018-01-03T01:27:55.750Z,14.07
2018-01-03T01:30:24.847Z,17.33
2018-01-03T01:32:53.179Z,12.90
2018-01-03T01:35:21.520Z,21.63
2018-01-03T01:37:49.855Z,14.33
2018-01-03T01:40:18.184Z,16.80
2018-01-03T01:42:46.588Z,14.30
2018-01-03T01:45:14.908Z,17.17
2018-01-03T01:47:43.219Z,14.90
2018-01-03T01:50:11.615Z,12.00
2018-01-03T01:52:39.928Z,18.43
2018-01-03T01:55:08.267Z,24.17
2018-01-03T01:57:36.607Z,16.23
2018-01-03T02:00:04.932Z,19.07
2018-01-03T02:02:33.256Z,19.57
2018-01-03T02:05:01.612Z,21.87
2018-01-03T02:07:29.932Z,20.90
2018-01-03T02:09:59.007Z,17.57
2018-01-03T02:12:27.385Z,20.37
2018-01-03T02:14:55.708Z,15.90
2018-01-03T02:17:24.069Z,14.00
2018-01-03T02:19:52.389Z,16.53
2018-01-03T02:22:20.724Z,17.73
2018-01-03T02:24:49.827Z,19.70
2018-01-03T02:27:18.140Z,15.23
2018-01-03T02:29:46.492Z,16.33
2018-01-03T02:32:14.808Z,16.57
2018-01-03T02:34:43.895Z,20.83
2018-01-03T02:37:12.235Z,15.93
2018-01-03T02:39:40.572Z,6.20
2018-01-03T02:42:08.901Z,12.80
2018-01-03T02:44:37.234Z,19.80
2018-01-03T02:47:06.424Z,20.57
2018-01-03T02:49:34.784Z,12.70
2018-01-03T02:52:03.104Z,8.50
2018-01-03T02:54:32.219Z,6.43
2018-01-03T02:57:00.584Z,12.90
2018-01-03T02:59:29.708Z,13.33
2018-01-03T03:01:58.024Z,9.77
2018-01-03T03:04:26.371Z,7.03
2018-01-03T03:06:54.715Z,16.03
2018-01-03T03:09:23.043Z,12.60
2018-01-03T03:11:51.474Z,6.50
2018-01-03T03:14:19.818Z,10.00
2018-01-03T03:16:48.166Z,8.47
2018-01-03T03:19:16.495Z,4.30
2018-01-03T03:21:45.580Z,9.40
2018-01-03T03:24:13.917Z,4.20
2018-01-03T03:26:42.313Z,6.33
2018-01-03T03:29:10.640Z,5.27
2018-01-03T03:31:38.963Z,5.87
2018-01-03T03:34:07.300Z,6.00
2018-01-03T03:36:35.705Z,3.33
2018-01-03T03:39:04.042Z,5.70
2018-01-03T03:41:33.158Z,3.63
2018-01-03T03:44:01.507Z,1.43
2018-01-03T03:46:30.612Z,4.43
2018-01-03T03:48:59.687Z,3.00
2018-01-03T03:51:28.830Z,2.00
2018-01-03T03:53:57.159Z,4.70
2018-01-03T03:56:25.501Z,5.10
2018-01-03T03:58:53.831Z,1.27
2018-01-03T04:01:22.942Z,5.23
2018-01-03T04:03:52.016Z,2.40
2018-01-03T04:06:20.346Z,1.63
2018-01-03T04:08:48.655Z,1.63
2018-01-03T04:11:16.985Z,1.43
2018-01-03T04:13:45.349Z,0.80
2018-01-03T04:16:13.663Z,1.13
2018-01-03T04:18:42.763Z,4.83
2018-01-03T04:21:11.100Z,2.20
2018-01-03T04:23:39.445Z,0.80
2018-01-03T04:26:07.755Z,0.70
2018-01-03T04:28:36.086Z,0.87
2018-01-03T04:31:04.412Z,3.80
2018-01-03T04:33:32.735Z,0.97
2018-01-03T04:36:01.068Z,2.03
2018-01-03T04:38:29.414Z,1.27
2018-01-03T04:40:57.747Z,1.07
2018-01-03T04:43:26.069Z,0.53
2018-01-03T04:45:54.395Z,2.70
2018-01-03T04:48:22.766Z,1.87
2018-01-03T04:50:51.099Z,1.20
2018-01-03T04:53:19.476Z,1.07
2018-01-03T04:55:47.784Z,3.27
2018-01-03T04:58:16.942Z,4.80
2018-01-03T05:00:45.277Z,2.33
2018-01-03T05:03:13.685Z,0.70
2018-01-03T05:05:42.024Z,3.80
2018-01-03T05:08:10.360Z,2.23
2018-01-03T05:10:38.735Z,3.57
2018-01-03T05:13:07.068Z,2.40
2018-01-03T05:15:35.400Z,4.13
2018-01-03T05:18:03.749Z,1.70
2018-01-03T05:20:32.097Z,2.97
2018-01-03T05:23:00.427Z,1.80
2018-01-03T05:25:28.761Z,2.13
2018-01-03T05:27:57.088Z,3.67
2018-01-03T05:30:25.426Z,5.63
2018-01-03T05:32:53.739Z,5.47
2018-01-03T05:35:22.055Z,5.93
2018-01-03T05:37:50.423Z,7.07
2018-01-03T05:40:19.553Z,4.80
2018-01-03T05:42:47.875Z,6.07
2018-01-03T05:45:16.227Z,3.83
2018-01-03T05:47:44.562Z,3.10
2018-01-03T05:50:12.904Z,6.43
2018-01-03T05:52:41.223Z,8.83
2018-01-03T05:55:09.603Z,1.87
2018-01-03T05:57:37.910Z,3.97
2018-01-03T06:00:06.240Z,2.63
2018-01-03T06:02:35.361Z,3.30
2018-01-03T06:05:03.683Z,2.83
2018-01-03T06:07:32.024Z,2.90
2018-01-03T06:10:00.343Z,2.80
2018-01-03T06:12:28.686Z,1.80
2018-01-03T06:14:57.020Z,4.13
2018-01-03T06:17:26.135Z,5.20
2018-01-03T06:19:54.471Z,2.17
2018-01-03T06:22:22.783Z,3.47
2018-01-03T06:24:51.860Z,2.97
2018-01-03T06:27:20.191Z,2.80
2018-01-03T06:29:48.507Z,4.87
2018-01-03T06:32:16.840Z,4.47
2018-01-03T06:34:45.148Z,2.17
2018-01-03T06:37:13.494Z,2.70
2018-01-03T06:39:41.815Z,8.37
2018-01-03T06:42:10.158Z,3.60
2018-01-03T06:44:38.498Z,2.40
2018-01-03T06:47:07.588Z,2.30
2018-01-03T06:49:35.932Z,5.40
2018-01-03T06:52:04.256Z,3.60
2018-01-03T06:54:32.586Z,3.43
2018-01-03T06:57:00.930Z,5.77
2018-01-03T06:59:29.242Z,4.50
2018-01-03T07:01:57.598Z,3.13
2018-01-03T07:04:26.034Z,5.80
2018-01-03T07:06:55.114Z,2.97
2018-01-03T07:09:23.465Z,3.27
2018-01-03T07:11:51.788Z,7.30
2018-01-03T07:14:20.882Z,2.50
2018-01-03T07:16:49.963Z,4.10
2018-01-03T07:19:19.067Z,2.50
2018-01-03T07:21:48.195Z,3.87
2018-01-03T07:24:16.523Z,7.10
2018-01-03T07:26:44.893Z,1.80
2018-01-03T07:29:13.236Z,1.60
2018-01-03T07:31:41.543Z,1.30
2018-01-03T07:34:09.882Z,1.93
2018-01-03T07:36:38.220Z,1.30
2018-01-03T07:39:07.309Z,1.60
2018-01-03T07:41:35.631Z,1.47
2018-01-03T07:44:03.961Z,5.20
2018-01-03T07:46:32.286Z,7.10
2018-01-03T07:49:00.607Z,1.83
2018-01-03T07:51:28.950Z,1.80
2018-01-03T07:53:57.273Z,1.47
2018-01-03T07:56:25.675Z,3.33
2018-01-03T07:58:54.759Z,2.60
2018-01-03T08:01:23.099Z,1.80
2018-01-03T08:03:51.419Z,1.60
2018-01-03T08:06:20.507Z,2.00
2018-01-03T08:08:48.843Z,3.53
2018-01-03T08:11:17.156Z,1.77
2018-01-03T08:13:45.498Z,5.50
2018-01-03T08:16:13.819Z,2.30
2018-01-03T08:18:42.127Z,2.13
2018-01-03T08:21:10.784Z,2.30
2018-01-03T08:23:39.087Z,3.00
2018-01-03T08:26:07.414Z,2.57
2018-01-03T08:28:35.769Z,1.77
2018-01-03T08:31:04.082Z,1.20
2018-01-03T08:33:32.399Z,1.00
2018-01-03T08:36:00.734Z,1.33
2018-01-03T08:38:29.085Z,1.47
2018-01-03T08:40:57.520Z,1.90
2018-01-03T08:43:26.628Z,0.73
2018-01-03T08:45:55.558Z,0.60
2018-01-03T08:48:23.895Z,0.80
2018-01-03T08:50:52.239Z,1.23
2018-01-03T08:53:20.568Z,1.10
2018-01-03T08:55:48.888Z,1.20
2018-01-03T08:58:17.223Z,1.20
2018-01-03T09:00:45.607Z,1.83
2018-01-03T09:03:13.918Z,1.33
2018-01-03T09:05:42.243Z,0.97
2018-01-03T09:08:10.574Z,0.50
2018-01-03T09:10:38.903Z,0.50
2018-01-03T09:13:07.224Z,0.90
2018-01-03T09:15:35.574Z,0.50
2018-01-03T09:18:03.899Z,0.97
2018-01-03T09:20:32.226Z,0.80
2018-01-03T09:23:00.582Z,0.70
2018-01-03T09:25:28.896Z,0.63
2018-01-03T09:27:57.211Z,0.73
2018-01-03T09:30:25.536Z,1.60
2018-01-03T09:32:53.866Z,0.70
2018-01-03T09:35:22.174Z,0.50
2018-01-03T09:37:50.491Z,3.73
2018-01-03T09:40:18.835Z,2.20
2018-01-03T09:42:47.160Z,1.10
2018-01-03T09:45:15.471Z,2.00
2018-01-03T09:47:44.565Z,0.50
2018-01-03T09:50:13.672Z,1.07
2018-01-03T09:52:41.983Z,1.33
2018-01-03T09:55:10.283Z,1.30
2018-01-03T09:57:38.614Z,1.37
2018-01-03T10:00:06.941Z,1.00
2018-01-03T10:02:35.282Z,0.70
2018-01-03T10:05:03.603Z,2.00
2018-01-03T10:07:31.939Z,3.90
2018-01-03T10:10:00.243Z,2.27
2018-01-03T10:12:30.137Z,1.20
2018-01-03T10:14:58.488Z,3.53
2018-01-03T10:17:26.808Z,2.00
2018-01-03T10:19:55.131Z,5.97
2018-01-03T10:22:24.228Z,4.20
2018-01-03T10:24:53.318Z,5.97
2018-01-03T10:27:21.683Z,4.33
2018-01-03T10:29:49.986Z,5.70
2018-01-03T10:32:18.307Z,4.30
2018-01-03T10:34:46.644Z,6.30
2018-01-03T10:37:14.963Z,4.00
2018-01-03T10:39:43.275Z,3.47
2018-01-03T10:42:11.606Z,3.43
2018-01-03T10:44:39.932Z,2.50
2018-01-03T10:47:09.004Z,2.80
2018-01-03T10:49:38.272Z,3.27
2018-01-03T10:52:06.595Z,5.53
2018-01-03T10:54:34.903Z,6.80
2018-01-03T10:57:03.254Z,4.37
2018-01-03T10:59:32.343Z,5.07
2018-01-03T11:02:00.663Z,4.23
2018-01-03T11:04:28.998Z,3.17
2018-01-03T11:06:57.324Z,1.60
2018-01-03T11:09:25.661Z,3.47
2018-01-03T11:11:53.995Z,2.20
2018-01-03T11:14:22.313Z,3.83
2018-01-03T11:16:50.647Z,5.23
2018-01-03T11:19:18.970Z,3.47
2018-01-03T11:21:47.294Z,4.20
2018-01-03T11:24:15.658Z,4.60
2018-01-03T11:26:43.979Z,2.43
2018-01-03T11:29:12.306Z,2.43
2018-01-03T11:31:40.663Z,3.60
2018-01-03T11:34:09.794Z,4.17
2018-01-03T11:36:38.111Z,3.83
2018-01-03T11:39:06.426Z,2.20
2018-01-03T11:41:34.815Z,5.03
2018-01-03T11:44:03.933Z,5.23
2018-01-03T11:46:32.261Z,2.60
2018-01-03T11:49:00.596Z,4.20
2018-01-03T11:51:28.938Z,4.47
2018-01-03T11:53:58.004Z,3.60
2018-01-03T11:56:26.351Z,5.37
2018-01-03T11:58:54.658Z,5.90
2018-01-03T12:01:22.973Z,8.70
2018-01-03T12:03:51.364Z,3.60
2018-01-03T12:06:19.690Z,2.80
2018-01-03T12:08:47.999Z,4.83
2018-01-03T12:11:17.089Z,4.07
2018-01-03T12:13:46.179Z,5.60
2018-01-03T12:16:15.252Z,8.57
2018-01-03T12:18:43.596Z,3.00
2018-01-03T12:21:11.960Z,10.43
2018-01-03T12:23:40.282Z,3.80
2018-01-03T12:26:08.603Z,6.60
2018-01-03T12:28:36.968Z,14.00
2018-01-03T12:31:06.039Z,7.90
2018-01-03T12:33:34.348Z,16.90
2018-01-03T12:36:03.464Z,15.50
2018-01-03T12:38:31.816Z,7.03
2018-01-03T12:41:00.897Z,12.17
2018-01-03T12:43:29.228Z,11.13
2018-01-03T12:45:57.531Z,7.67
2018-01-03T12:48:25.896Z,7.73
2018-01-03T12:50:54.209Z,7.33
2018-01-03T12:53:22.520Z,10.90
2018-01-03T12:55:50.863Z,8.70
2018-01-03T12:58:19.180Z,7.80
2018-01-03T13:00:47.500Z,13.97
2018-01-03T13:03:15.855Z,7.63
2018-01-03T13:05:44.154Z,8.97
2018-01-03T13:08:12.468Z,13.10
2018-01-03T13:10:41.607Z,6.97
2018-01-03T13:13:09.910Z,11.47
2018-01-03T13:15:38.227Z,14.40
2018-01-03T13:18:06.630Z,10.57
2018-01-03T13:20:34.959Z,8.17
2018-01-03T13:23:03.312Z,14.83
2018-01-03T13:25:33.140Z,14.00
2018-01-03T13:28:01.459Z,6.40
2018-01-03T13:30:29.788Z,7.47
2018-01-03T13:32:58.115Z,11.60
2018-01-03T13:35:26.454Z,8.73
2018-01-03T13:37:54.772Z,8.43
2018-01-03T13:40:23.087Z,6.53
2018-01-03T13:42:51.431Z,15.67
2018-01-03T13:45:19.750Z,9.97
2018-01-03T13:47:48.118Z,12.83
2018-01-03T13:50:16.428Z,9.63
2018-01-03T13:52:45.516Z,6.30
2018-01-03T13:55:13.844Z,3.73
2018-01-03T13:57:42.205Z,1.77
2018-01-03T14:00:10.523Z,4.63
2018-01-03T14:02:38.847Z,10.83
2018-01-03T14:05:07.950Z,4.43
2018-01-03T14:07:36.275Z,4.90
2018-01-03T14:10:04.601Z,8.63
2018-01-03T14:12:33.700Z,5.30
2018-01-03T14:15:02.782Z,3.43
2018-01-03T14:17:31.448Z,3.43
2018-01-03T14:19:59.806Z,8.77
2018-01-03T14:22:28.135Z,2.27
2018-01-03T14:24:57.239Z,6.30
2018-01-03T14:27:25.559Z,10.50
2018-01-03T14:29:53.862Z,3.50
2018-01-03T14:32:22.212Z,8.10
2018-01-03T14:34:50.524Z,7.63
2018-01-03T14:37:18.844Z,5.23
2018-01-03T14:39:47.186Z,3.97
2018-01-03T14:42:16.256Z,3.63
2018-01-03T14:44:44.615Z,2.57
2018-01-03T14:47:13.028Z,2.93
2018-01-03T14:49:41.656Z,1.83
2018-01-03T14:52:10.004Z,2.53
2018-01-03T14:54:39.100Z,2.30
2018-01-03T14:57:09.024Z,1.43
2018-01-03T14:59:37.371Z,1.43
2018-01-03T15:02:05.692Z,1.73
2018-01-03T15:04:34.059Z,2.03
2018-01-03T15:07:02.396Z,2.40
2018-01-03T15:09:30.752Z,1.90
2018-01-03T15:11:59.089Z,2.40
2018-01-03T15:14:28.198Z,1.37
2018-01-03T15:16:56.657Z,1.47
2018-01-03T15:19:25.775Z,2.07
2018-01-03T15:21:54.083Z,3.23
2018-01-03T15:24:22.455Z,1.43
2018-01-03T15:26:50.764Z,1.63
2018-01-03T15:29:19.105Z,2.30
2018-01-03T15:31:47.431Z,1.30
2018-01-03T15:34:15.766Z,1.10
2018-01-03T15:36:44.099Z,1.23
2018-01-03T15:39:13.191Z,0.90
2018-01-03T15:41:42.303Z,2.57
2018-01-03T15:44:10.608Z,5.03
2018-01-03T15:46:38.925Z,0.70
2018-01-03T15:49:07.274Z,3.93
2018-01-03T15:51:35.592Z,3.63
2018-01-03T15:54:03.922Z,1.03
2018-01-03T15:56:32.265Z,1.60
2018-01-03T15:59:01.699Z,1.00
2018-01-03T16:01:30.027Z,0.87
2018-01-03T16:03:58.347Z,1.20
2018-01-03T16:06:26.671Z,0.47
2018-01-03T16:08:54.975Z,1.90
2018-01-03T16:11:23.300Z,0.60
2018-01-03T16:13:51.616Z,0.90
2018-01-03T16:16:19.941Z,0.60
2018-01-03T16:18:48.289Z,1.07
2018-01-03T16:21:17.368Z,0.80
2018-01-03T16:23:45.683Z,1.40
2018-01-03T16:26:14.033Z,1.23
2018-01-03T16:28:42.339Z,0.80
2018-01-03T16:31:11.492Z,1.83
2018-01-03T16:33:39.826Z,0.70
2018-01-03T16:36:08.143Z,1.10
2018-01-03T16:38:36.462Z,0.70
2018-01-03T16:41:04.786Z,1.47
2018-01-03T16:43:33.128Z,1.20
2018-01-03T16:46:01.448Z,1.07
2018-01-03T16:48:29.796Z,5.13
2018-01-03T16:50:58.121Z,2.57
2018-01-03T16:53:27.212Z,1.77
2018-01-03T16:55:55.550Z,1.20
2018-01-03T16:58:23.879Z,3.37
2018-01-03T17:00:52.997Z,0.60
2018-01-03T17:03:21.352Z,1.93
2018-01-03T17:05:49.636Z,1.97
2018-01-03T17:08:18.739Z,2.83
2018-01-03T17:10:47.058Z,3.97
2018-01-03T17:13:15.368Z,2.77
2018-01-03T17:15:43.795Z,2.60
2018-01-03T17:18:12.126Z,4.03
2018-01-03T17:20:41.228Z,1.07
2018-01-03T17:23:10.328Z,2.40
2018-01-03T17:25:39.407Z,1.90
2018-01-03T17:28:07.736Z,2.07
2018-01-03T17:30:36.055Z,5.10
2018-01-03T17:33:04.407Z,2.70
2018-01-03T17:35:32.758Z,1.50
2018-01-03T17:38:01.071Z,1.63
2018-01-03T17:40:29.406Z,1.90
2018-01-03T17:42:57.788Z,2.53
2018-01-03T17:45:26.160Z,3.23
2018-01-03T17:47:54.497Z,2.00
2018-01-03T17:50:22.819Z,1.57
2018-01-03T17:52:51.176Z,3.93
2018-01-03T17:55:21.443Z,0.60
2018-01-03T17:57:49.863Z,2.03
2018-01-03T18:00:18.171Z,4.43
2018-01-03T18:02:47.343Z,2.40
2018-01-03T18:05:15.675Z,1.20
2018-01-03T18:07:43.991Z,1.90
2018-01-03T18:10:12.343Z,1.70
2018-01-03T18:12:40.671Z,0.60
2018-01-03T18:15:09.758Z,1.70
2018-01-03T18:17:38.850Z,1.00
2018-01-03T18:20:07.940Z,2.60
2018-01-03T18:22:36.281Z,3.57
2018-01-03T18:25:04.595Z,2.47
2018-01-03T18:27:33.700Z,0.97
2018-01-03T18:30:02.808Z,1.90
2018-01-03T18:32:31.127Z,0.50
2018-01-03T18:34:59.439Z,2.80
2018-01-03T18:37:27.808Z,0.90
2018-01-03T18:39:56.130Z,1.13
2018-01-03T18:42:24.440Z,1.37
2018-01-03T18:44:53.544Z,0.40
2018-01-03T18:47:21.875Z,2.20
2018-01-03T18:49:50.185Z,1.77
2018-01-03T18:52:18.524Z,1.30
2018-01-03T18:54:47.604Z,1.37
2018-01-03T18:57:16.718Z,0.90
2018-01-03T18:59:45.832Z,1.77
2018-01-03T19:02:14.147Z,0.70
2018-01-03T19:04:42.479Z,1.70
2018-01-03T19:07:10.875Z,2.53
2018-01-03T19:09:39.935Z,0.70
2018-01-03T19:12:09.039Z,3.00
2018-01-03T19:14:37.399Z,2.70
2018-01-03T19:17:05.712Z,3.40
2018-01-03T19:19:34.028Z,1.37
2018-01-03T19:22:02.385Z,1.33
2018-01-03T19:24:30.719Z,2.73
2018-01-03T19:26:59.836Z,1.67
2018-01-03T19:29:28.168Z,2.70
2018-01-03T19:31:56.840Z,2.10
2018-01-03T19:34:25.166Z,3.07
2018-01-03T19:36:53.550Z,3.50
2018-01-03T19:39:21.907Z,9.90
2018-01-03T19:41:51.017Z,7.37
2018-01-03T19:44:20.113Z,6.43
2018-01-03T19:46:48.455Z,7.63
2018-01-03T19:49:16.781Z,2.80
2018-01-03T19:51:45.116Z,4.70
2018-01-03T19:54:13.453Z,5.13
2018-01-03T19:56:41.771Z,1.73
2018-01-03T19:59:10.133Z,4.13
2018-01-03T20:01:38.488Z,3.23
2018-01-03T20:04:06.808Z,5.73
2018-01-03T20:06:35.143Z,11.10
2018-01-03T20:09:04.365Z,5.73
2018-01-03T20:11:32.688Z,5.20
2018-01-03T20:14:01.027Z,5.57
2018-01-03T20:16:29.368Z,4.20
2018-01-03T20:18:57.704Z,4.97
2018-01-03T20:21:26.804Z,5.37
2018-01-03T20:23:55.918Z,2.60
2018-01-03T20:26:24.247Z,6.33
2018-01-03T20:28:52.568Z,5.17
2018-01-03T20:31:21.668Z,5.30
2018-01-03T20:33:50.758Z,4.57
2018-01-03T20:36:19.905Z,8.30
2018-01-03T20:38:48.567Z,8.90
2018-01-03T20:41:16.876Z,6.10
2018-01-03T20:43:45.199Z,6.20
2018-01-03T20:46:13.570Z,5.67
2018-01-03T20:48:42.664Z,4.40
2018-01-03T20:51:11.768Z,11.47
2018-01-03T20:53:41.688Z,4.40
2018-01-03T20:56:10.005Z,5.00
2018-01-03T20:58:38.320Z,9.97
2018-01-03T21:01:07.459Z,7.30
2018-01-03T21:03:35.815Z,9.80
2018-01-03T21:06:04.926Z,7.23
2018-01-03T21:08:33.239Z,5.37
2018-01-03T21:11:01.553Z,17.07
2018-01-03T21:13:30.428Z,7.10
2018-01-03T21:15:58.751Z,9.43
2018-01-03T21:18:27.074Z,5.70
2018-01-03T21:20:55.435Z,3.20
2018-01-03T21:23:23.761Z,4.13
2018-01-03T21:25:52.895Z,6.73
2018-01-03T21:28:21.216Z,4.93
2018-01-03T21:30:49.554Z,1.73
2018-01-03T21:33:17.892Z,6.73
2018-01-03T21:35:46.976Z,5.70
2018-01-03T21:38:16.107Z,3.03
2018-01-03T21:40:44.423Z,8.03
2018-01-03T21:43:12.735Z,9.27
2018-01-03T21:45:41.844Z,6.43
2018-01-03T21:48:10.172Z,11.80
2018-01-03T21:50:38.518Z,7.30
2018-01-03T21:53:06.839Z,13.70
2018-01-03T21:55:35.167Z,7.10
2018-01-03T21:58:03.523Z,12.23
2018-01-03T22:00:32.606Z,11.57
2018-01-03T22:03:01.715Z,10.37
2018-01-03T22:05:30.795Z,8.13
2018-01-03T22:07:59.920Z,20.23
2018-01-03T22:10:29.108Z,9.10
2018-01-03T22:12:57.420Z,6.93
2018-01-03T22:15:25.789Z,10.90
2018-01-03T22:17:54.115Z,7.70
2018-01-03T22:20:22.446Z,7.87
2018-01-03T22:22:50.928Z,11.60
2018-01-03T22:25:19.245Z,9.00
2018-01-03T22:27:47.586Z,11.20
2018-01-03T22:30:15.978Z,12.30
2018-01-03T22:32:44.304Z,15.40
2018-01-03T22:35:13.387Z,12.23
2018-01-03T22:37:42.540Z,7.73
2018-01-03T22:40:10.864Z,5.00
2018-01-03T22:42:39.986Z,5.70
2018-01-03T22:45:08.307Z,8.30
2018-01-03T22:47:36.643Z,4.20
2018-01-03T22:50:05.003Z,3.80
2018-01-03T22:52:34.149Z,7.90
2018-01-03T22:55:02.551Z,10.90
2018-01-03T22:57:30.906Z,5.70
2018-01-03T22:59:59.260Z,11.00
2018-01-03T23:02:27.615Z,12.47
2018-01-03T23:04:56.725Z,6.90
2018-01-03T23:07:25.042Z,10.33
2018-01-03T23:09:53.392Z,14.90
2018-01-03T23:12:21.823Z,8.27
2018-01-03T23:14:50.158Z,16.87
2018-01-03T23:17:18.527Z,9.67
2018-01-03T23:19:46.862Z,9.83
2018-01-03T23:22:15.206Z,9.67
2018-01-03T23:24:43.546Z,18.20
2018-01-03T23:27:11.864Z,13.83
2018-01-03T23:29:40.217Z,11.17
2018-01-03T23:32:08.545Z,11.87
2018-01-03T23:34:36.909Z,13.20
2018-01-03T23:37:05.255Z,15.43
2018-01-03T23:39:33.586Z,12.60
2018-01-03T23:42:01.955Z,5.43
2018-01-03T23:44:30.300Z,13.50
2018-01-03T23:46:58.656Z,11.20
2018-01-03T23:49:27.004Z,10.70
2018-01-03T23:51:56.104Z,10.67
2018-01-03T23:54:25.198Z,14.10
2018-01-03T23:56:54.341Z,14.00
2018-01-03T23:59:22.664Z,23.43
