createdAt,value
2022-12-28T00:01:49.309Z,7.8
2022-12-28T00:07:45.707Z,7.9
2022-12-28T00:13:45.351Z,7.9
2022-12-28T00:19:45.743Z,7.9
2022-12-28T00:25:46.269Z,8
2022-12-28T00:31:45.404Z,8.1
2022-12-28T00:37:46.115Z,8.2
2022-12-28T00:43:45.615Z,8.2
2022-12-28T00:49:45.351Z,8.4
2022-12-28T00:55:46.229Z,8.4
2022-12-28T01:01:45.583Z,8.4
2022-12-28T01:07:45.678Z,8.5
2022-12-28T01:13:45.463Z,8.6
2022-12-28T01:19:51.930Z,8.6
2022-12-28T01:25:45.381Z,8.7
2022-12-28T01:31:45.444Z,8.7
2022-12-28T01:37:45.256Z,8.7
2022-12-28T01:43:45.252Z,8.8
2022-12-28T01:49:45.242Z,8.7
2022-12-28T01:55:45.227Z,8.8
2022-12-28T02:01:46.247Z,8.8
2022-12-28T02:07:45.959Z,8.9
2022-12-28T02:13:45.300Z,8.9
2022-12-28T02:19:45.736Z,8.9
2022-12-28T02:25:45.143Z,8.9
2022-12-28T02:31:45.042Z,9
2022-12-28T02:37:45.212Z,8.9
2022-12-28T02:43:45.516Z,9
2022-12-28T02:49:45.425Z,9
2022-12-28T02:55:45.284Z,9.1
2022-12-28T03:01:45.270Z,9.1
2022-12-28T03:07:45.084Z,9.2
2022-12-28T03:13:45.333Z,9.2
2022-12-28T03:19:45.257Z,9.3
2022-12-28T03:25:46.114Z,9.3
2022-12-28T03:31:45.558Z,9.4
2022-12-28T03:37:45.548Z,9.4
2022-12-28T03:43:45.237Z,9.4
2022-12-28T03:49:45.723Z,9.5
2022-12-28T03:55:47.127Z,9.5
2022-12-28T04:01:45.839Z,9.5
2022-12-28T04:07:45.410Z,9.6
2022-12-28T04:13:47.353Z,9.6
2022-12-28T04:19:46.564Z,9.7
2022-12-28T04:25:45.787Z,9.6
2022-12-28T04:31:45.715Z,9.6
2022-12-28T04:37:45.430Z,9.6
2022-12-28T04:43:45.506Z,9.6
2022-12-28T04:49:45.473Z,9.7
2022-12-28T04:55:46.584Z,9.7
2022-12-28T05:01:45.577Z,9.7
2022-12-28T05:07:46.002Z,9.7
2022-12-28T05:13:45.423Z,9.6
2022-12-28T05:19:45.682Z,9.7
2022-12-28T05:25:45.816Z,9.7
2022-12-28T05:31:46.299Z,9.8
2022-12-28T05:37:46.156Z,9.8
2022-12-28T05:43:45.558Z,9.8
2022-12-28T05:49:46.002Z,9.9
2022-12-28T05:55:45.906Z,9.9
2022-12-28T06:01:45.669Z,9.9
2022-12-28T06:07:45.413Z,10.1
2022-12-28T06:13:45.477Z,10.1
2022-12-28T06:19:46.678Z,10.2
2022-12-28T06:25:46.257Z,10.2
2022-12-28T06:31:45.539Z,10.3
2022-12-28T06:37:46.098Z,10.4
2022-12-28T06:43:46.023Z,10.4
2022-12-28T06:49:46.123Z,10.4
2022-12-28T06:55:45.543Z,10.4
2022-12-28T07:01:46.764Z,10.5
2022-12-28T07:07:46.386Z,10.5
2022-12-28T07:13:45.515Z,10.6
2022-12-28T07:19:45.475Z,10.6
2022-12-28T07:25:45.991Z,10.5
2022-12-28T07:31:46.221Z,10.6
2022-12-28T07:37:45.941Z,10.6
2022-12-28T07:43:45.572Z,10.5
2022-12-28T07:49:46.301Z,10.5
2022-12-28T07:55:54.944Z,10.5
2022-12-28T08:01:50.943Z,10.6
2022-12-28T08:07:48.172Z,10.6
2022-12-28T08:13:52.795Z,10.6
2022-12-28T08:19:55.016Z,10.7
2022-12-28T08:25:59.069Z,10.8
2022-12-28T08:31:52.640Z,10.8
2022-12-28T08:37:49.031Z,10.7
2022-12-28T08:43:50.861Z,10.9
2022-12-28T08:49:46.590Z,10.9
2022-12-28T08:55:50.862Z,10.9
2022-12-28T09:01:58.102Z,10.9
2022-12-28T09:07:46.926Z,10.9
2022-12-28T09:13:50.383Z,11.1
2022-12-28T09:20:05.559Z,11.1
2022-12-28T09:25:53.600Z,11.1
2022-12-28T09:32:05.420Z,11.3
2022-12-28T09:37:49.732Z,11.1
2022-12-28T09:43:47.241Z,11.2
2022-12-28T09:49:47.084Z,11.3
2022-12-28T09:55:47.261Z,11.4
2022-12-28T10:01:52.638Z,11.5
2022-12-28T10:07:49.330Z,11.5
2022-12-28T10:13:55.609Z,11.5
2022-12-28T10:19:48.517Z,11.5
2022-12-28T10:25:52.201Z,11.5
2022-12-28T10:31:48.679Z,11.5
2022-12-28T10:37:47.160Z,11.4
2022-12-28T10:43:46.411Z,11.4
2022-12-28T10:50:02.699Z,11.5
2022-12-28T10:55:49.926Z,11.6
2022-12-28T11:01:57.659Z,11.6
2022-12-28T11:07:45.737Z,11.6
2022-12-28T11:13:45.726Z,11.8
2022-12-28T11:19:49.208Z,11.7
2022-12-28T11:25:51.276Z,11.7
2022-12-28T11:31:50.996Z,11.6
2022-12-28T11:37:47.795Z,11.7
2022-12-28T11:43:46.099Z,11.7
2022-12-28T11:49:45.376Z,11.7
2022-12-28T11:55:45.249Z,11.6
2022-12-28T12:01:46.423Z,11.6
2022-12-28T12:07:45.199Z,11.6
2022-12-28T12:13:45.431Z,11.7
2022-12-28T12:19:45.907Z,11.7
2022-12-28T12:25:45.397Z,11.8
2022-12-28T12:31:46.338Z,11.8
2022-12-28T12:37:47.181Z,11.8
2022-12-28T12:43:45.225Z,11.7
2022-12-28T12:49:45.229Z,11.7
2022-12-28T12:58:45.403Z,11.7
2022-12-28T13:07:47.396Z,11.7
2022-12-28T13:13:56.320Z,11.8
2022-12-28T13:19:46.129Z,11.8
2022-12-28T13:25:49.781Z,11.7
2022-12-28T13:32:05.903Z,11.8
2022-12-28T13:37:48.811Z,11.8
2022-12-28T13:43:47.435Z,11.8
2022-12-28T13:49:49.998Z,11.9
2022-12-28T13:55:55.188Z,11.9
2022-12-28T14:02:00.320Z,11.9
2022-12-28T14:07:48.203Z,11.8
2022-12-28T14:13:46.167Z,11.8
2022-12-28T14:19:50.379Z,11.8
2022-12-28T14:25:49.992Z,11.8
2022-12-28T14:31:45.538Z,11.8
2022-12-28T14:37:49.523Z,11.8
2022-12-28T14:43:47.067Z,11.8
2022-12-28T14:49:46.026Z,11.8
2022-12-28T14:55:45.366Z,11.8
2022-12-28T15:01:45.695Z,11.8
2022-12-28T15:07:45.480Z,11.8
2022-12-28T15:13:45.470Z,11.8
2022-12-28T15:19:45.760Z,11.8
2022-12-28T15:25:45.427Z,11.8
2022-12-28T15:31:46.292Z,11.8
2022-12-28T15:37:45.547Z,11.7
2022-12-28T15:43:45.447Z,11.8
2022-12-28T15:49:45.528Z,11.8
2022-12-28T15:55:45.539Z,11.8
2022-12-28T16:01:46.185Z,11.9
2022-12-28T16:07:45.646Z,11.9
2022-12-28T16:13:45.579Z,11.8
2022-12-28T16:19:45.545Z,11.8
2022-12-28T16:25:45.537Z,11.8
2022-12-28T16:31:45.607Z,11.8
2022-12-28T16:37:45.607Z,11.8
2022-12-28T16:43:46.120Z,11.7
2022-12-28T16:49:45.839Z,11.8
2022-12-28T16:55:45.708Z,11.7
2022-12-28T17:01:46.332Z,11.7
2022-12-28T17:07:45.505Z,11.7
2022-12-28T17:13:45.759Z,11.7
2022-12-28T17:19:45.531Z,11.7
2022-12-28T17:25:45.851Z,11.7
2022-12-28T17:31:45.651Z,11.7
2022-12-28T17:37:45.583Z,11.7
2022-12-28T17:43:47.507Z,11.7
2022-12-28T17:49:45.621Z,11.7
2022-12-28T17:55:47.728Z,11.7
2022-12-28T18:01:46.727Z,11.8
2022-12-28T18:07:45.986Z,11.8
2022-12-28T18:13:48.119Z,11.9
2022-12-28T18:19:45.505Z,11.8
2022-12-28T18:25:45.575Z,11.8
2022-12-28T18:31:46.797Z,11.6
2022-12-28T18:37:45.710Z,11.7
2022-12-28T18:43:45.549Z,11.8
2022-12-28T18:49:47.315Z,11.7
2022-12-28T18:55:46.071Z,11.6
2022-12-28T19:02:19.250Z,11.6
2022-12-28T19:07:49.411Z,11.6
2022-12-28T19:13:45.579Z,11.5
2022-12-28T19:19:45.648Z,11.4
2022-12-28T19:25:45.737Z,11.4
2022-12-28T19:31:45.676Z,11.5
2022-12-28T19:37:45.666Z,11.5
2022-12-28T19:43:45.558Z,11.5
2022-12-28T19:49:46.004Z,11.6
2022-12-28T19:55:46.556Z,11.6
2022-12-28T20:01:45.798Z,11.7
2022-12-28T20:07:45.869Z,11.7
2022-12-28T20:13:46.371Z,11.7
2022-12-28T20:19:45.580Z,11.7
2022-12-28T20:25:45.586Z,11.8
2022-12-28T20:31:46.164Z,11.8
2022-12-28T20:37:45.693Z,11.9
2022-12-28T20:43:45.689Z,11.9
2022-12-28T20:49:45.563Z,11.9
2022-12-28T20:55:45.493Z,11.9
2022-12-28T21:01:45.808Z,11.9
2022-12-28T21:07:45.640Z,12
2022-12-28T21:13:45.697Z,12
2022-12-28T21:19:45.593Z,12.1
2022-12-28T21:25:45.887Z,12.1
2022-12-28T21:31:45.742Z,12.1
2022-12-28T21:37:45.659Z,12.1
2022-12-28T21:43:45.867Z,12.2
2022-12-28T21:49:45.682Z,12.2
2022-12-28T21:55:45.571Z,12.1
2022-12-28T22:01:45.823Z,12.1
2022-12-28T22:07:45.512Z,12.2
2022-12-28T22:13:45.792Z,12.2
2022-12-28T22:19:45.577Z,12.2
2022-12-28T22:25:45.735Z,12.3
2022-12-28T22:31:45.653Z,12.4
2022-12-28T22:37:45.597Z,12.3
2022-12-28T22:43:45.623Z,12.3
2022-12-28T22:49:45.691Z,12.2
2022-12-28T22:55:45.710Z,12.3
2022-12-28T23:01:45.823Z,12.3
2022-12-28T23:07:45.817Z,12.4
2022-12-28T23:13:45.518Z,12.4
2022-12-28T23:19:45.555Z,12.4
2022-12-28T23:25:45.475Z,12.4
2022-12-28T23:31:45.723Z,12.5
2022-12-28T23:37:45.976Z,12.4
2022-12-28T23:43:45.963Z,12.5
2022-12-28T23:49:46.251Z,12.5
2022-12-28T23:55:45.691Z,12.6
