createdAt,value
2022-10-09T00:01:29.894Z,26.40
2022-10-09T00:04:32.822Z,28.38
2022-10-09T00:07:35.455Z,25.23
2022-10-09T00:10:45.981Z,27.07
2022-10-09T00:13:49.940Z,25.52
2022-10-09T00:16:54.824Z,28.00
2022-10-09T00:19:57.417Z,25.02
2022-10-09T00:23:00.408Z,24.43
2022-10-09T00:26:02.968Z,24.80
2022-10-09T00:29:05.894Z,25.20
2022-10-09T00:32:08.515Z,26.20
2022-10-09T00:35:12.493Z,21.85
2022-10-09T00:38:15.249Z,21.77
2022-10-09T00:41:22.771Z,24.17
2022-10-09T00:44:49.126Z,25.00
2022-10-09T00:47:57.606Z,23.73
2022-10-09T00:51:02.054Z,27.92
2022-10-09T00:54:11.870Z,22.13
2022-10-09T00:57:14.779Z,21.93
2022-10-09T01:00:18.248Z,25.40
2022-10-09T01:03:20.908Z,22.23
2022-10-09T01:06:54.829Z,25.52
2022-10-09T01:10:05.983Z,27.90
2022-10-09T01:13:45.317Z,23.40
2022-10-09T01:16:56.998Z,29.92
2022-10-09T01:20:19.666Z,29.55
2022-10-09T01:23:43.816Z,30.65
2022-10-09T01:26:59.053Z,29.80
2022-10-09T01:30:09.706Z,25.07
2022-10-09T01:33:13.560Z,24.25
2022-10-09T01:36:19.051Z,26.92
2022-10-09T01:39:24.096Z,25.60
2022-10-09T01:42:29.490Z,23.30
2022-10-09T01:45:43.814Z,24.60
2022-10-09T01:49:20.984Z,24.17
2022-10-09T01:52:45.426Z,23.00
2022-10-09T01:56:00.127Z,24.17
2022-10-09T01:59:15.800Z,26.40
2022-10-09T02:02:21.120Z,24.77
2022-10-09T02:05:28.270Z,27.08
2022-10-09T02:08:33.429Z,23.55
2022-10-09T02:11:39.734Z,23.60
2022-10-09T02:14:42.386Z,23.60
2022-10-09T02:17:49.744Z,27.37
2022-10-09T02:20:56.917Z,24.83
2022-10-09T02:24:02.229Z,26.85
2022-10-09T02:27:05.572Z,28.35
2022-10-09T02:30:10.043Z,28.30
2022-10-09T02:33:13.803Z,30.83
2022-10-09T02:36:16.675Z,28.02
2022-10-09T02:39:20.777Z,35.47
2022-10-09T02:42:26.131Z,31.10
2022-10-09T02:45:28.899Z,30.57
2022-10-09T02:48:31.963Z,36.80
2022-10-09T02:51:34.887Z,35.28
2022-10-09T02:54:37.955Z,34.03
2022-10-09T02:57:40.935Z,35.33
2022-10-09T03:00:43.894Z,31.57
2022-10-09T03:03:46.773Z,34.13
2022-10-09T03:06:49.694Z,36.88
2022-10-09T03:09:52.848Z,35.42
2022-10-09T03:12:56.140Z,34.72
2022-10-09T03:16:09.720Z,30.03
2022-10-09T03:19:13.279Z,42.07
2022-10-09T03:22:15.850Z,38.92
2022-10-09T03:25:18.912Z,36.10
2022-10-09T03:28:22.628Z,40.88
2022-10-09T03:31:50.488Z,38.50
2022-10-09T03:34:49.603Z,43.43
2022-10-09T03:37:52.614Z,37.65
2022-10-09T03:40:55.421Z,38.17
2022-10-09T03:43:58.306Z,38.53
2022-10-09T03:47:00.952Z,40.30
2022-10-09T03:50:04.097Z,38.43
2022-10-09T03:53:08.357Z,34.10
2022-10-09T03:56:11.505Z,40.50
2022-10-09T03:59:14.258Z,33.22
2022-10-09T04:02:17.236Z,34.30
2022-10-09T04:05:20.572Z,34.00
2022-10-09T04:08:23.292Z,36.35
2022-10-09T04:11:26.272Z,39.75
2022-10-09T04:14:31.776Z,38.28
2022-10-09T04:17:34.871Z,38.57
2022-10-09T04:20:37.508Z,36.93
2022-10-09T04:23:40.704Z,35.75
2022-10-09T04:26:43.946Z,39.40
2022-10-09T04:29:48.118Z,36.35
2022-10-09T04:32:51.016Z,36.90
2022-10-09T04:35:55.540Z,37.40
2022-10-09T04:38:58.294Z,35.80
2022-10-09T04:42:01.285Z,38.92
2022-10-09T04:45:04.673Z,36.90
2022-10-09T04:48:07.597Z,36.57
2022-10-09T04:51:12.484Z,35.53
2022-10-09T04:54:15.483Z,39.13
2022-10-09T04:57:18.144Z,38.22
2022-10-09T05:00:21.097Z,43.40
2022-10-09T05:03:24.798Z,43.17
2022-10-09T05:06:27.755Z,47.30
2022-10-09T05:09:30.332Z,44.42
2022-10-09T05:12:34.443Z,42.42
2022-10-09T05:15:37.970Z,46.10
2022-10-09T05:18:49.649Z,44.87
2022-10-09T05:21:52.283Z,45.93
2022-10-09T05:24:55.167Z,38.30
2022-10-09T05:28:00.522Z,37.03
2022-10-09T05:31:05.034Z,43.55
2022-10-09T05:34:08.867Z,44.53
2022-10-09T05:37:11.814Z,46.07
2022-10-09T05:40:14.415Z,41.95
2022-10-09T05:43:17.360Z,37.78
2022-10-09T05:46:21.271Z,39.10
2022-10-09T05:49:24.222Z,38.87
2022-10-09T05:52:26.807Z,36.83
2022-10-09T05:55:29.719Z,36.47
2022-10-09T05:58:32.313Z,38.58
2022-10-09T06:01:38.660Z,32.80
2022-10-09T06:04:41.721Z,28.17
2022-10-09T06:07:46.840Z,31.57
2022-10-09T06:10:49.811Z,33.33
2022-10-09T06:13:52.444Z,32.13
2022-10-09T06:16:55.523Z,31.35
2022-10-09T06:19:58.062Z,28.60
2022-10-09T06:23:01.009Z,28.23
2022-10-09T06:26:07.799Z,28.50
2022-10-09T06:29:10.828Z,28.62
2022-10-09T06:32:13.402Z,29.42
2022-10-09T06:35:16.328Z,27.30
2022-10-09T06:38:18.912Z,24.97
2022-10-09T06:41:24.555Z,22.77
2022-10-09T06:44:27.221Z,28.15
2022-10-09T06:47:30.157Z,25.50
2022-10-09T06:50:35.869Z,25.10
2022-10-09T06:53:50.263Z,20.97
2022-10-09T06:56:54.635Z,24.48
2022-10-09T06:59:57.606Z,22.62
2022-10-09T07:03:00.291Z,25.08
2022-10-09T07:06:23.873Z,22.17
2022-10-09T07:09:26.600Z,21.07
2022-10-09T07:12:31.600Z,20.52
2022-10-09T07:15:34.346Z,20.10
2022-10-09T07:18:37.700Z,20.25
2022-10-09T07:21:44.033Z,21.63
2022-10-09T07:24:47.862Z,18.30
2022-10-09T07:27:50.499Z,20.20
2022-10-09T07:30:54.221Z,20.95
2022-10-09T07:33:57.393Z,19.12
2022-10-09T07:37:00.352Z,15.57
2022-10-09T07:40:03.317Z,17.03
2022-10-09T07:43:07.337Z,21.37
2022-10-09T07:46:15.340Z,16.35
2022-10-09T07:49:19.992Z,17.83
2022-10-09T07:52:22.691Z,16.20
2022-10-09T07:55:25.684Z,15.47
2022-10-09T07:58:29.427Z,15.73
2022-10-09T08:01:36.025Z,12.75
2022-10-09T08:04:38.980Z,12.52
2022-10-09T08:07:41.603Z,13.60
2022-10-09T08:10:44.465Z,11.87
2022-10-09T08:13:49.002Z,10.05
2022-10-09T08:16:51.880Z,13.18
2022-10-09T08:19:54.666Z,12.05
2022-10-09T08:22:57.779Z,11.53
2022-10-09T08:26:00.851Z,10.07
2022-10-09T08:29:05.861Z,8.75
2022-10-09T08:32:08.430Z,10.02
2022-10-09T08:35:12.968Z,12.40
2022-10-09T08:38:37.529Z,12.40
2022-10-09T08:41:55.194Z,9.47
2022-10-09T08:44:57.813Z,10.88
2022-10-09T08:48:05.988Z,8.32
2022-10-09T08:51:18.818Z,7.18
2022-10-09T08:54:35.982Z,8.33
2022-10-09T08:57:39.956Z,7.23
2022-10-09T09:00:55.212Z,7.53
2022-10-09T09:04:30.354Z,10.88
2022-10-09T09:08:00.914Z,6.32
2022-10-09T09:11:23.705Z,6.53
2022-10-09T09:14:32.833Z,11.50
2022-10-09T09:17:57.412Z,11.32
2022-10-09T09:21:16.068Z,5.87
2022-10-09T09:24:21.370Z,6.18
2022-10-09T09:27:36.933Z,7.63
2022-10-09T09:30:50.811Z,5.00
2022-10-09T09:34:05.770Z,7.20
2022-10-09T09:37:11.464Z,5.85
2022-10-09T09:40:36.802Z,4.97
2022-10-09T09:43:39.019Z,8.00
2022-10-09T09:46:42.508Z,5.07
2022-10-09T09:49:59.591Z,7.18
2022-10-09T09:53:07.907Z,6.53
2022-10-09T09:56:11.370Z,6.30
2022-10-09T09:59:41.130Z,4.70
2022-10-09T10:02:46.486Z,5.53
2022-10-09T10:05:50.142Z,6.07
2022-10-09T10:09:06.475Z,5.37
2022-10-09T10:12:18.039Z,4.35
2022-10-09T10:15:23.568Z,5.17
2022-10-09T10:18:28.950Z,8.77
2022-10-09T10:21:42.066Z,7.07
2022-10-09T10:24:48.650Z,5.53
2022-10-09T10:27:58.581Z,5.90
2022-10-09T10:31:05.242Z,5.43
2022-10-09T10:34:17.891Z,5.23
2022-10-09T10:37:29.715Z,7.65
2022-10-09T10:40:53.016Z,6.30
2022-10-09T10:44:07.242Z,5.28
2022-10-09T10:47:24.491Z,5.20
2022-10-09T10:50:37.340Z,5.40
2022-10-09T10:53:55.351Z,6.57
2022-10-09T10:57:16.984Z,6.72
2022-10-09T11:00:19.862Z,5.45
2022-10-09T11:04:19.401Z,7.90
2022-10-09T11:07:31.718Z,5.57
2022-10-09T11:10:37.346Z,4.65
2022-10-09T11:13:56.318Z,6.37
2022-10-09T11:17:17.232Z,4.32
2022-10-09T11:20:28.928Z,4.70
2022-10-09T11:24:09.392Z,8.53
2022-10-09T11:27:34.900Z,4.25
2022-10-09T11:30:43.118Z,5.18
2022-10-09T11:34:07.453Z,5.87
2022-10-09T11:37:20.315Z,3.77
2022-10-09T11:40:43.007Z,5.03
2022-10-09T11:43:51.835Z,5.28
2022-10-09T11:47:16.872Z,4.85
2022-10-09T11:50:50.564Z,5.60
2022-10-09T11:53:53.977Z,4.67
2022-10-09T11:57:06.008Z,5.67
2022-10-09T12:00:11.011Z,4.32
2022-10-09T12:03:30.149Z,4.32
2022-10-09T12:06:45.163Z,7.50
2022-10-09T12:09:49.464Z,6.43
2022-10-09T12:13:04.683Z,4.40
2022-10-09T12:16:10.936Z,5.05
2022-10-09T12:19:21.980Z,5.18
2022-10-09T12:22:36.123Z,5.05
2022-10-09T12:25:43.538Z,3.77
2022-10-09T12:28:46.461Z,4.23
2022-10-09T12:31:52.992Z,4.15
2022-10-09T12:34:56.940Z,4.12
2022-10-09T12:37:59.648Z,4.35
2022-10-09T12:41:10.824Z,3.73
2022-10-09T12:44:25.784Z,4.07
2022-10-09T12:47:30.078Z,5.20
2022-10-09T12:50:35.253Z,4.35
2022-10-09T12:53:47.445Z,4.30
2022-10-09T12:56:50.272Z,4.40
2022-10-09T12:59:54.740Z,5.73
2022-10-09T13:02:57.482Z,6.60
2022-10-09T13:06:04.221Z,4.45
2022-10-09T13:09:20.602Z,4.07
2022-10-09T13:12:26.905Z,5.23
2022-10-09T13:15:37.386Z,3.97
2022-10-09T13:18:40.449Z,3.92
2022-10-09T13:21:43.062Z,5.10
2022-10-09T13:24:48.088Z,4.68
2022-10-09T13:27:50.994Z,6.53
2022-10-09T13:30:54.055Z,3.87
2022-10-09T13:33:56.827Z,3.22
2022-10-09T13:36:59.681Z,4.97
2022-10-09T13:40:02.429Z,3.78
2022-10-09T13:43:06.019Z,4.17
2022-10-09T13:46:09.187Z,3.40
2022-10-09T13:49:12.194Z,3.17
2022-10-09T13:52:15.061Z,5.43
2022-10-09T13:55:18.091Z,5.25
2022-10-09T13:58:21.872Z,5.17
2022-10-09T14:01:24.935Z,4.73
2022-10-09T14:04:28.634Z,4.62
2022-10-09T14:07:31.257Z,3.25
2022-10-09T14:10:34.374Z,3.55
2022-10-09T14:13:37.060Z,3.80
2022-10-09T14:16:40.060Z,5.33
2022-10-09T14:19:42.636Z,5.15
2022-10-09T14:22:45.843Z,6.50
2022-10-09T14:25:48.543Z,3.87
2022-10-09T14:28:52.586Z,3.40
2022-10-09T14:31:55.244Z,4.77
2022-10-09T14:34:58.155Z,5.70
2022-10-09T14:38:00.730Z,4.62
2022-10-09T14:41:03.883Z,6.18
2022-10-09T14:44:07.397Z,4.70
2022-10-09T14:47:10.483Z,7.40
2022-10-09T14:50:13.106Z,6.25
2022-10-09T14:53:16.250Z,7.45
2022-10-09T14:56:21.327Z,8.68
2022-10-09T14:59:24.829Z,7.60
2022-10-09T15:02:27.388Z,5.53
2022-10-09T15:05:30.884Z,10.05
2022-10-09T15:08:35.184Z,7.68
2022-10-09T15:11:39.652Z,5.57
2022-10-09T15:14:42.195Z,8.33
2022-10-09T15:17:46.824Z,7.67
2022-10-09T15:20:49.581Z,8.02
2022-10-09T15:23:56.814Z,7.82
2022-10-09T15:26:59.597Z,7.53
2022-10-09T15:30:02.760Z,8.10
2022-10-09T15:33:05.403Z,6.03
2022-10-09T15:36:10.768Z,11.27
2022-10-09T15:39:14.421Z,8.18
2022-10-09T15:42:17.401Z,5.20
2022-10-09T15:45:20.030Z,6.50
2022-10-09T15:48:24.913Z,6.77
2022-10-09T15:51:30.440Z,6.68
2022-10-09T15:54:33.301Z,6.62
2022-10-09T15:57:35.927Z,5.00
2022-10-09T16:00:41.243Z,7.37
2022-10-09T16:03:46.012Z,16.43
2022-10-09T16:06:48.571Z,12.63
2022-10-09T16:09:51.741Z,10.77
2022-10-09T16:12:54.305Z,16.75
2022-10-09T16:15:57.345Z,17.67
2022-10-09T16:19:02.218Z,12.50
2022-10-09T16:22:06.147Z,18.65
2022-10-09T16:25:11.586Z,16.00
2022-10-09T16:28:14.955Z,23.73
2022-10-09T16:31:30.524Z,18.77
2022-10-09T16:34:33.434Z,16.63
2022-10-09T16:37:36.125Z,17.17
2022-10-09T16:41:01.298Z,15.07
2022-10-09T16:44:06.499Z,21.35
2022-10-09T16:47:09.938Z,19.77
2022-10-09T16:50:14.322Z,26.70
2022-10-09T16:53:17.187Z,25.05
2022-10-09T16:56:23.193Z,26.83
2022-10-09T16:59:26.179Z,31.65
2022-10-09T17:02:29.062Z,23.90
2022-10-09T17:05:32.027Z,28.80
2022-10-09T17:08:34.930Z,36.28
2022-10-09T17:11:40.261Z,38.58
2022-10-09T17:14:44.253Z,38.45
2022-10-09T17:17:47.878Z,33.73
2022-10-09T17:20:50.723Z,31.93
2022-10-09T17:23:59.404Z,29.58
2022-10-09T17:27:02.043Z,33.35
2022-10-09T17:30:07.922Z,36.05
2022-10-09T17:33:10.692Z,34.10
2022-10-09T17:36:19.065Z,32.17
2022-10-09T17:39:21.757Z,35.65
2022-10-09T17:42:25.003Z,31.12
2022-10-09T17:45:28.079Z,30.83
2022-10-09T17:48:36.117Z,29.30
2022-10-09T17:51:41.706Z,23.83
2022-10-09T17:54:44.682Z,28.67
2022-10-09T17:57:47.409Z,36.40
2022-10-09T18:00:52.815Z,28.30
2022-10-09T18:03:56.252Z,34.33
2022-10-09T18:07:00.165Z,32.53
2022-10-09T18:10:07.233Z,29.00
2022-10-09T18:13:11.511Z,34.95
2022-10-09T18:16:18.187Z,47.13
2022-10-09T18:19:22.127Z,33.13
2022-10-09T18:22:25.304Z,34.03
2022-10-09T18:25:27.874Z,32.38
2022-10-09T18:28:31.035Z,35.15
2022-10-09T18:31:33.900Z,36.65
2022-10-09T18:34:39.265Z,43.90
2022-10-09T18:37:42.570Z,45.53
2022-10-09T18:40:46.040Z,45.38
2022-10-09T18:43:56.841Z,53.70
2022-10-09T18:47:00.742Z,44.78
2022-10-09T18:50:09.858Z,44.23
2022-10-09T18:53:13.351Z,45.97
2022-10-09T18:56:19.454Z,47.30
2022-10-09T18:59:23.502Z,47.15
2022-10-09T19:02:27.654Z,44.13
2022-10-09T19:08:34.672Z,38.27
2022-10-09T19:11:38.917Z,37.85
2022-10-09T19:14:42.589Z,30.85
2022-10-09T19:17:45.814Z,32.45
2022-10-09T19:20:49.187Z,32.13
2022-10-09T19:24:12.050Z,31.27
2022-10-09T19:27:15.231Z,33.60
2022-10-09T19:30:17.943Z,38.80
2022-10-09T19:33:20.883Z,30.88
2022-10-09T19:36:24.475Z,33.07
2022-10-09T19:39:28.111Z,26.90
2022-10-09T19:42:30.639Z,25.65
2022-10-09T19:45:33.620Z,24.25
2022-10-09T19:48:36.990Z,24.40
2022-10-09T19:51:42.555Z,25.67
2022-10-09T19:54:45.148Z,23.33
2022-10-09T19:57:48.535Z,24.87
2022-10-09T20:00:51.468Z,18.58
2022-10-09T20:04:01.616Z,27.55
2022-10-09T20:07:06.087Z,25.00
2022-10-09T20:10:12.022Z,22.97
2022-10-09T20:13:14.777Z,25.42
2022-10-09T20:16:18.765Z,19.98
2022-10-09T20:19:21.415Z,20.80
2022-10-09T20:22:24.578Z,25.00
2022-10-09T20:25:27.835Z,22.83
2022-10-09T20:28:37.540Z,25.88
2022-10-09T20:31:40.253Z,20.58
2022-10-09T20:34:44.408Z,21.08
2022-10-09T20:37:47.056Z,21.30
2022-10-09T20:40:50.108Z,23.80
2022-10-09T20:43:53.769Z,23.73
2022-10-09T20:46:57.092Z,19.65
2022-10-09T20:50:00.765Z,22.55
2022-10-09T20:53:04.570Z,19.93
2022-10-09T20:56:11.221Z,23.07
2022-10-09T20:59:14.998Z,20.37
2022-10-09T21:02:17.835Z,23.50
2022-10-09T21:05:20.896Z,23.42
2022-10-09T21:08:23.497Z,21.50
2022-10-09T21:11:26.604Z,19.40
2022-10-09T21:14:29.328Z,22.00
2022-10-09T21:17:32.507Z,21.23
2022-10-09T21:20:42.652Z,21.80
2022-10-09T21:23:46.143Z,25.93
2022-10-09T21:26:48.793Z,23.20
2022-10-09T21:29:51.732Z,20.70
2022-10-09T21:32:54.829Z,18.80
2022-10-09T21:35:57.834Z,23.17
2022-10-09T21:39:03.252Z,19.77
2022-10-09T21:42:07.665Z,21.00
2022-10-09T21:45:10.899Z,21.20
2022-10-09T21:48:16.774Z,18.83
2022-10-09T21:51:21.870Z,21.58
2022-10-09T21:54:24.943Z,25.77
2022-10-09T21:57:28.988Z,23.60
2022-10-09T22:00:31.907Z,25.90
2022-10-09T22:03:37.495Z,18.98
2022-10-09T22:06:41.291Z,21.17
2022-10-09T22:09:45.629Z,20.83
2022-10-09T22:12:48.538Z,20.87
2022-10-09T22:15:52.149Z,18.73
2022-10-09T22:18:54.749Z,20.12
2022-10-09T22:21:57.645Z,19.17
2022-10-09T22:25:00.588Z,15.17
2022-10-09T22:28:04.643Z,22.53
2022-10-09T22:31:11.832Z,19.83
2022-10-09T22:34:15.311Z,23.17
2022-10-09T22:37:18.250Z,19.00
2022-10-09T22:40:21.155Z,21.73
2022-10-09T22:43:23.803Z,17.23
2022-10-09T22:46:28.929Z,17.83
2022-10-09T22:49:31.546Z,15.85
2022-10-09T22:52:34.433Z,15.63
2022-10-09T22:55:40.967Z,12.63
2022-10-09T22:58:44.647Z,16.20
2022-10-09T23:01:54.142Z,15.55
2022-10-09T23:04:57.327Z,12.60
2022-10-09T23:07:59.934Z,17.95
2022-10-09T23:11:05.208Z,18.13
2022-10-09T23:14:10.818Z,18.10
2022-10-09T23:17:13.902Z,14.18
2022-10-09T23:20:16.484Z,13.60
2022-10-09T23:23:19.419Z,14.57
2022-10-09T23:26:31.235Z,14.30
2022-10-09T23:29:34.213Z,13.07
2022-10-09T23:32:36.895Z,17.85
2022-10-09T23:35:41.308Z,16.45
2022-10-09T23:38:44.505Z,12.88
2022-10-09T23:41:47.328Z,17.17
2022-10-09T23:44:49.965Z,15.10
2022-10-09T23:47:53.136Z,14.55
2022-10-09T23:50:56.761Z,15.65
2022-10-09T23:54:00.362Z,15.25
2022-10-09T23:57:03.053Z,12.63
