createdAt,value
2023-05-12T00:00:19.313Z,42.51
2023-05-12T00:02:46.528Z,42.40
2023-05-12T00:05:13.617Z,41.79
2023-05-12T00:07:40.674Z,41.76
2023-05-12T00:10:08.134Z,42.01
2023-05-12T00:12:35.199Z,42.10
2023-05-12T00:15:02.246Z,41.99
2023-05-12T00:17:29.261Z,42.19
2023-05-12T00:19:56.309Z,42.22
2023-05-12T00:22:23.293Z,42.15
2023-05-12T00:24:50.278Z,42.49
2023-05-12T00:27:17.259Z,41.92
2023-05-12T00:29:44.678Z,41.87
2023-05-12T00:32:11.719Z,41.84
2023-05-12T00:34:38.711Z,41.47
2023-05-12T00:37:06.468Z,41.71
2023-05-12T00:39:33.454Z,41.62
2023-05-12T00:42:00.542Z,41.49
2023-05-12T00:44:27.538Z,41.65
2023-05-12T00:46:55.356Z,41.64
2023-05-12T00:49:22.533Z,41.49
2023-05-12T00:51:50.062Z,41.56
2023-05-12T00:54:17.515Z,41.48
2023-05-12T00:56:44.597Z,41.36
2023-05-12T00:59:11.727Z,41.34
2023-05-12T01:01:38.867Z,41.60
2023-05-12T01:04:06.438Z,41.46
2023-05-12T01:06:54.315Z,41.85
2023-05-12T01:09:21.524Z,41.11
2023-05-12T01:11:48.553Z,41.48
2023-05-12T01:14:15.797Z,41.83
2023-05-12T01:16:53.640Z,42.08
2023-05-12T01:19:54.019Z,41.94
2023-05-12T01:22:21.351Z,41.68
2023-05-12T01:24:54.690Z,42.29
2023-05-12T01:27:25.909Z,42.17
2023-05-12T01:29:54.808Z,41.97
2023-05-12T01:32:22.325Z,41.61
2023-05-12T01:34:50.381Z,41.83
2023-05-12T01:37:17.496Z,41.92
2023-05-12T01:39:44.825Z,41.98
2023-05-12T01:42:12.061Z,42.03
2023-05-12T01:44:39.067Z,42.40
2023-05-12T01:47:09.878Z,42.40
2023-05-12T01:49:37.804Z,42.50
2023-05-12T01:52:05.453Z,42.23
2023-05-12T01:54:32.486Z,42.81
2023-05-12T01:56:59.473Z,42.69
2023-05-12T01:59:27.440Z,42.61
2023-05-12T02:01:54.769Z,42.30
2023-05-12T02:04:21.800Z,43.15
2023-05-12T02:06:48.965Z,43.12
2023-05-12T02:09:16.059Z,43.00
2023-05-12T02:11:43.064Z,42.98
2023-05-12T02:14:10.124Z,43.05
2023-05-12T02:16:37.183Z,42.89
2023-05-12T02:19:04.380Z,42.82
2023-05-12T02:21:31.486Z,43.42
2023-05-12T02:23:58.551Z,43.51
2023-05-12T02:26:25.625Z,43.74
2023-05-12T02:28:52.628Z,43.77
2023-05-12T02:31:19.677Z,43.26
2023-05-12T02:33:46.715Z,43.65
2023-05-12T02:36:13.814Z,43.91
2023-05-12T02:38:41.285Z,44.01
2023-05-12T02:41:08.379Z,44.14
2023-05-12T02:43:35.498Z,44.39
2023-05-12T02:46:02.780Z,44.16
2023-05-12T02:48:29.820Z,44.03
2023-05-12T02:50:57.380Z,45.13
2023-05-12T02:53:24.513Z,44.71
2023-05-12T02:55:51.651Z,44.84
2023-05-12T02:58:18.709Z,45.25
2023-05-12T03:00:46.127Z,45.23
2023-05-12T03:03:14.532Z,45.23
2023-05-12T03:05:41.660Z,44.92
2023-05-12T03:08:08.665Z,45.33
2023-05-12T03:10:36.036Z,45.21
2023-05-12T03:13:03.186Z,45.22
2023-05-12T03:15:30.238Z,44.90
2023-05-12T03:17:57.241Z,44.55
2023-05-12T03:20:24.383Z,44.27
2023-05-12T03:22:51.453Z,43.76
2023-05-12T03:25:18.473Z,42.68
2023-05-12T03:27:45.614Z,41.44
2023-05-12T03:30:13.387Z,40.41
2023-05-12T03:32:40.616Z,38.96
2023-05-12T03:35:08.284Z,37.62
2023-05-12T03:37:35.361Z,36.54
2023-05-12T03:40:02.367Z,35.63
2023-05-12T03:42:29.324Z,34.13
2023-05-12T03:44:56.316Z,32.33
2023-05-12T03:47:23.504Z,31.98
2023-05-12T03:49:50.672Z,31.60
2023-05-12T03:52:17.769Z,30.80
2023-05-12T03:54:44.785Z,30.08
2023-05-12T03:57:12.998Z,28.82
2023-05-12T03:59:40.052Z,27.96
2023-05-12T04:02:11.736Z,27.21
2023-05-12T04:04:38.815Z,26.54
2023-05-12T04:07:05.959Z,25.33
2023-05-12T04:09:33.319Z,25.38
2023-05-12T04:12:00.318Z,24.32
2023-05-12T04:14:39.100Z,23.75
2023-05-12T04:17:09.617Z,22.93
2023-05-12T04:19:36.711Z,21.56
2023-05-12T04:22:03.786Z,20.75
2023-05-12T04:24:31.345Z,19.82
2023-05-12T04:26:58.497Z,19.91
2023-05-12T04:29:25.507Z,20.28
2023-05-12T04:31:54.834Z,19.89
2023-05-12T04:34:21.885Z,19.57
2023-05-12T04:36:48.934Z,19.13
2023-05-12T04:39:16.056Z,19.61
2023-05-12T04:41:43.064Z,18.88
2023-05-12T04:44:10.077Z,18.08
2023-05-12T04:46:37.107Z,17.58
2023-05-12T04:49:04.636Z,17.89
2023-05-12T04:51:32.252Z,17.08
2023-05-12T04:53:59.218Z,17.36
2023-05-12T04:56:26.207Z,16.65
2023-05-12T04:58:53.222Z,17.17
2023-05-12T05:01:20.401Z,16.41
2023-05-12T05:03:47.565Z,16.58
2023-05-12T05:06:14.726Z,16.02
2023-05-12T05:08:41.825Z,17.20
2023-05-12T05:11:08.871Z,16.76
2023-05-12T05:13:35.898Z,16.74
2023-05-12T05:16:03.057Z,15.46
2023-05-12T05:18:30.281Z,16.31
2023-05-12T05:20:58.829Z,16.00
2023-05-12T05:23:26.799Z,15.56
2023-05-12T05:25:53.929Z,16.41
2023-05-12T05:28:20.944Z,16.13
2023-05-12T05:30:48.025Z,14.81
2023-05-12T05:33:15.076Z,15.22
2023-05-12T05:35:42.571Z,13.81
2023-05-12T05:38:09.652Z,14.31
2023-05-12T05:40:49.321Z,13.68
2023-05-12T05:43:19.765Z,13.82
2023-05-12T05:45:47.259Z,13.97
2023-05-12T05:48:14.213Z,13.02
2023-05-12T05:50:41.453Z,12.91
2023-05-12T05:53:08.437Z,14.31
2023-05-12T05:55:35.521Z,13.60
2023-05-12T05:58:02.514Z,14.25
2023-05-12T06:00:29.513Z,14.40
2023-05-12T06:02:56.705Z,15.10
2023-05-12T06:05:23.841Z,16.71
2023-05-12T06:07:50.803Z,16.92
2023-05-12T06:10:18.027Z,16.91
2023-05-12T06:12:45.192Z,16.86
2023-05-12T06:15:12.705Z,16.57
2023-05-12T06:17:39.856Z,16.04
2023-05-12T06:20:08.193Z,15.76
2023-05-12T06:22:35.314Z,15.40
2023-05-12T06:25:02.689Z,15.61
2023-05-12T06:27:30.014Z,15.79
2023-05-12T06:29:56.986Z,16.18
2023-05-12T06:32:23.977Z,16.41
2023-05-12T06:34:51.062Z,15.51
2023-05-12T06:37:18.218Z,17.09
2023-05-12T06:39:45.227Z,16.61
2023-05-12T06:42:12.268Z,16.86
2023-05-12T06:44:41.203Z,16.48
2023-05-12T06:47:09.283Z,15.11
2023-05-12T06:49:38.046Z,14.90
2023-05-12T06:52:07.974Z,14.48
2023-05-12T06:54:35.017Z,14.91
2023-05-12T06:57:01.986Z,14.86
2023-05-12T06:59:29.048Z,14.16
2023-05-12T07:01:56.098Z,14.88
2023-05-12T07:04:23.448Z,15.15
2023-05-12T07:06:52.216Z,13.97
2023-05-12T07:09:19.227Z,15.87
2023-05-12T07:11:46.890Z,15.34
2023-05-12T07:14:13.841Z,17.06
2023-05-12T07:16:40.877Z,15.99
2023-05-12T07:19:09.094Z,16.21
2023-05-12T07:21:37.227Z,16.70
2023-05-12T07:24:06.124Z,17.56
2023-05-12T07:26:33.498Z,18.06
2023-05-12T07:29:01.088Z,19.04
2023-05-12T07:31:28.730Z,19.73
2023-05-12T07:33:56.287Z,19.94
2023-05-12T07:36:23.468Z,20.25
2023-05-12T07:38:50.462Z,20.93
2023-05-12T07:41:18.110Z,20.16
2023-05-12T07:43:45.843Z,19.68
2023-05-12T07:46:12.919Z,19.28
2023-05-12T07:48:40.658Z,19.10
2023-05-12T07:51:08.934Z,20.94
2023-05-12T07:53:36.100Z,21.04
2023-05-12T07:56:03.293Z,20.96
2023-05-12T07:58:30.334Z,21.22
2023-05-12T08:01:00.190Z,21.77
2023-05-12T08:03:27.597Z,20.66
2023-05-12T08:05:54.709Z,21.23
2023-05-12T08:08:21.795Z,21.09
2023-05-12T08:10:48.775Z,21.21
2023-05-12T08:13:15.823Z,21.40
2023-05-12T08:15:42.960Z,20.68
2023-05-12T08:18:10.105Z,19.46
2023-05-12T08:20:37.247Z,19.39
2023-05-12T08:23:04.266Z,19.30
2023-05-12T08:25:31.421Z,19.59
2023-05-12T08:27:59.842Z,19.46
2023-05-12T08:30:27.557Z,19.76
2023-05-12T08:32:56.658Z,19.28
2023-05-12T08:35:26.557Z,19.06
2023-05-12T08:37:53.654Z,19.38
2023-05-12T08:40:25.066Z,20.30
2023-05-12T08:43:12.345Z,21.55
2023-05-12T08:45:41.361Z,21.88
2023-05-12T08:48:11.402Z,21.63
2023-05-12T08:50:41.227Z,22.18
2023-05-12T08:53:12.301Z,22.31
2023-05-12T08:55:46.065Z,22.81
2023-05-12T08:58:21.498Z,23.02
2023-05-12T09:00:54.856Z,23.50
2023-05-12T09:03:23.409Z,23.19
2023-05-12T09:05:50.599Z,23.00
2023-05-12T09:08:18.194Z,22.63
2023-05-12T09:10:45.998Z,22.58
2023-05-12T09:13:37.571Z,22.34
2023-05-12T09:16:07.821Z,22.17
2023-05-12T09:18:58.715Z,21.75
2023-05-12T09:21:27.011Z,21.83
2023-05-12T09:23:57.330Z,21.74
2023-05-12T09:26:26.450Z,20.90
2023-05-12T09:29:06.651Z,22.06
2023-05-12T09:31:34.078Z,21.65
2023-05-12T09:34:02.393Z,21.70
2023-05-12T09:36:29.443Z,21.18
2023-05-12T09:39:07.354Z,21.22
2023-05-12T09:41:38.645Z,20.43
2023-05-12T09:44:06.813Z,20.36
2023-05-12T09:46:34.264Z,21.01
2023-05-12T09:49:03.729Z,20.90
2023-05-12T09:51:31.231Z,20.27
2023-05-12T09:53:59.104Z,20.67
2023-05-12T09:56:29.719Z,21.07
2023-05-12T09:58:57.834Z,21.80
2023-05-12T10:01:26.816Z,22.18
2023-05-12T10:03:59.158Z,22.15
2023-05-12T10:06:42.864Z,23.04
2023-05-12T10:09:25.887Z,22.90
2023-05-12T10:11:54.172Z,22.27
2023-05-12T10:14:23.529Z,22.56
2023-05-12T10:16:52.050Z,22.06
2023-05-12T10:19:20.222Z,21.97
2023-05-12T10:21:47.783Z,21.66
2023-05-12T10:24:18.185Z,21.73
2023-05-12T10:26:45.529Z,22.13
2023-05-12T10:29:14.050Z,22.15
2023-05-12T10:31:42.533Z,22.84
2023-05-12T10:34:21.599Z,23.27
2023-05-12T10:36:51.340Z,22.82
2023-05-12T10:39:19.513Z,22.28
2023-05-12T10:41:46.585Z,23.20
2023-05-12T10:44:13.709Z,22.77
2023-05-12T10:46:42.003Z,23.00
2023-05-12T10:49:12.914Z,23.55
2023-05-12T10:51:51.133Z,23.68
2023-05-12T10:54:25.388Z,23.37
2023-05-12T10:56:57.521Z,22.96
2023-05-12T10:59:27.196Z,22.97
2023-05-12T11:02:20.302Z,23.15
2023-05-12T11:04:55.855Z,22.77
2023-05-12T11:07:30.605Z,23.38
2023-05-12T11:10:01.654Z,22.90
2023-05-12T11:12:33.174Z,23.91
2023-05-12T11:15:03.402Z,23.98
2023-05-12T11:17:30.732Z,24.06
2023-05-12T11:19:58.234Z,23.79
2023-05-12T11:22:25.420Z,24.41
2023-05-12T11:24:53.207Z,24.59
2023-05-12T11:27:23.101Z,24.01
2023-05-12T11:30:02.847Z,23.87
2023-05-12T11:32:30.417Z,24.16
2023-05-12T11:35:11.930Z,23.78
2023-05-12T11:37:41.052Z,23.60
2023-05-12T11:40:20.982Z,23.64
2023-05-12T11:42:55.893Z,22.82
2023-05-12T11:45:30.623Z,23.65
2023-05-12T11:48:14.848Z,23.15
2023-05-12T11:50:46.869Z,23.33
2023-05-12T11:53:17.550Z,23.37
2023-05-12T11:55:56.391Z,23.75
2023-05-12T11:58:30.697Z,23.48
2023-05-12T12:01:10.030Z,23.61
2023-05-12T12:03:50.039Z,22.94
2023-05-12T12:06:19.525Z,23.38
2023-05-12T12:09:02.710Z,23.02
2023-05-12T12:11:30.845Z,23.76
2023-05-12T12:13:58.217Z,23.37
2023-05-12T12:16:27.359Z,23.24
2023-05-12T12:18:54.929Z,23.64
2023-05-12T12:21:26.916Z,22.90
2023-05-12T12:23:53.888Z,22.92
2023-05-12T12:26:21.657Z,23.74
2023-05-12T12:28:49.249Z,23.36
2023-05-12T12:31:16.750Z,24.32
2023-05-12T12:33:43.956Z,23.19
2023-05-12T12:36:10.999Z,23.74
2023-05-12T12:38:38.101Z,23.16
2023-05-12T12:41:06.428Z,23.22
2023-05-12T12:43:33.686Z,23.32
2023-05-12T12:46:00.916Z,23.39
2023-05-12T12:48:28.911Z,23.55
2023-05-12T12:50:56.409Z,23.77
2023-05-12T12:53:23.714Z,23.36
2023-05-12T12:55:51.219Z,23.14
2023-05-12T12:58:18.203Z,23.47
2023-05-12T13:00:45.544Z,23.35
2023-05-12T13:03:12.731Z,23.67
2023-05-12T13:05:39.763Z,23.67
2023-05-12T13:08:07.317Z,24.19
2023-05-12T13:10:34.924Z,23.73
2023-05-12T13:13:02.117Z,23.53
2023-05-12T13:15:29.571Z,23.30
2023-05-12T13:17:56.707Z,23.59
2023-05-12T13:20:23.845Z,23.58
2023-05-12T13:22:50.817Z,23.97
2023-05-12T13:25:18.264Z,23.67
2023-05-12T13:27:45.275Z,23.86
2023-05-12T13:30:13.940Z,23.88
2023-05-12T13:32:41.618Z,23.41
2023-05-12T13:35:09.379Z,23.29
2023-05-12T13:37:37.540Z,23.30
2023-05-12T13:40:05.060Z,22.81
2023-05-12T13:42:32.524Z,23.00
2023-05-12T13:44:59.564Z,22.70
2023-05-12T13:47:27.021Z,22.90
2023-05-12T13:49:54.194Z,22.93
2023-05-12T13:52:21.172Z,22.42
2023-05-12T13:54:48.257Z,22.60
2023-05-12T13:57:15.241Z,22.59
2023-05-12T13:59:42.208Z,23.31
2023-05-12T14:02:11.947Z,22.98
2023-05-12T14:04:38.948Z,23.12
2023-05-12T14:07:08.314Z,23.31
2023-05-12T14:09:35.667Z,23.37
2023-05-12T14:12:04.437Z,23.34
2023-05-12T14:14:31.616Z,23.14
2023-05-12T14:16:58.646Z,22.92
2023-05-12T14:19:25.745Z,23.02
2023-05-12T14:21:52.811Z,22.43
2023-05-12T14:24:20.003Z,23.21
2023-05-12T14:26:46.973Z,22.72
2023-05-12T14:29:14.000Z,22.97
2023-05-12T14:31:41.126Z,22.71
2023-05-12T14:34:09.271Z,22.56
2023-05-12T14:36:36.434Z,23.07
2023-05-12T14:39:03.802Z,22.43
2023-05-12T14:41:30.979Z,22.80
2023-05-12T14:43:58.660Z,22.71
2023-05-12T14:46:25.903Z,22.55
2023-05-12T14:48:53.078Z,22.52
2023-05-12T14:51:20.086Z,22.36
2023-05-12T14:53:47.132Z,22.60
2023-05-12T14:56:14.203Z,22.39
2023-05-12T14:58:41.190Z,22.99
2023-05-12T15:01:09.467Z,22.77
2023-05-12T15:03:36.919Z,22.99
2023-05-12T15:06:07.634Z,22.87
2023-05-12T15:08:35.332Z,22.67
2023-05-12T15:11:02.320Z,22.98
2023-05-12T15:13:29.415Z,23.35
2023-05-12T15:15:57.091Z,22.91
2023-05-12T15:18:24.516Z,23.21
2023-05-12T15:20:52.037Z,23.09
2023-05-12T15:23:19.060Z,22.74
2023-05-12T15:25:46.106Z,23.36
2023-05-12T15:28:13.141Z,22.37
2023-05-12T15:30:40.237Z,22.51
2023-05-12T15:33:07.380Z,22.73
2023-05-12T15:35:34.626Z,22.73
2023-05-12T15:38:01.640Z,22.78
2023-05-12T15:40:30.843Z,23.31
2023-05-12T15:42:58.056Z,23.62
2023-05-12T15:45:25.129Z,23.30
2023-05-12T15:47:52.213Z,23.26
2023-05-12T15:50:22.691Z,23.50
2023-05-12T15:52:50.201Z,24.03
2023-05-12T15:55:17.573Z,23.79
2023-05-12T15:57:44.786Z,23.51
2023-05-12T16:00:12.842Z,23.85
2023-05-12T16:02:40.290Z,23.99
2023-05-12T16:05:07.927Z,24.27
2023-05-12T16:07:35.284Z,23.96
2023-05-12T16:10:03.432Z,23.68
2023-05-12T16:12:30.766Z,23.62
2023-05-12T16:14:57.820Z,23.55
2023-05-12T16:17:24.982Z,23.82
2023-05-12T16:19:53.652Z,23.76
2023-05-12T16:22:20.704Z,23.66
2023-05-12T16:24:48.003Z,23.45
2023-05-12T16:27:15.320Z,23.17
2023-05-12T16:29:45.980Z,23.43
2023-05-12T16:32:13.119Z,23.70
2023-05-12T16:34:40.445Z,24.01
2023-05-12T16:37:07.630Z,24.10
2023-05-12T16:39:35.976Z,23.76
2023-05-12T16:42:03.557Z,24.44
2023-05-12T16:44:30.618Z,24.02
2023-05-12T16:46:57.664Z,24.55
2023-05-12T16:49:24.677Z,24.56
2023-05-12T16:51:51.680Z,24.60
2023-05-12T16:54:18.771Z,24.95
2023-05-12T16:56:45.976Z,24.94
2023-05-12T16:59:13.011Z,24.85
2023-05-12T17:01:40.115Z,24.80
2023-05-12T17:04:08.018Z,24.90
2023-05-12T17:06:35.101Z,25.18
2023-05-12T17:09:02.130Z,24.96
2023-05-12T17:11:29.234Z,25.23
2023-05-12T17:13:56.240Z,25.65
2023-05-12T17:16:23.283Z,26.01
2023-05-12T17:21:20.333Z,25.38
2023-05-12T17:23:47.672Z,25.15
2023-05-12T17:26:14.801Z,24.89
2023-05-12T17:28:42.381Z,25.46
2023-05-12T17:31:09.419Z,25.47
2023-05-12T17:33:37.011Z,25.66
2023-05-12T17:36:12.259Z,25.47
2023-05-12T17:38:41.273Z,25.49
2023-05-12T17:41:08.449Z,25.73
2023-05-12T17:43:35.558Z,25.95
2023-05-12T17:46:04.119Z,26.11
2023-05-12T17:48:33.370Z,26.30
2023-05-12T17:51:02.261Z,26.43
2023-05-12T17:53:31.205Z,26.67
2023-05-12T17:55:59.260Z,26.31
2023-05-12T17:58:26.523Z,26.86
2023-05-12T18:00:53.751Z,26.69
2023-05-12T18:03:24.028Z,26.74
2023-05-12T18:05:53.307Z,26.54
2023-05-12T18:08:20.681Z,26.85
2023-05-12T18:10:47.987Z,26.86
2023-05-12T18:13:15.582Z,27.38
2023-05-12T18:15:43.157Z,27.38
2023-05-12T18:18:10.807Z,27.46
2023-05-12T18:20:38.218Z,27.84
2023-05-12T18:23:05.342Z,27.79
2023-05-12T18:25:32.363Z,28.01
2023-05-12T18:27:59.368Z,27.56
2023-05-12T18:30:26.396Z,28.50
2023-05-12T18:32:53.699Z,28.37
2023-05-12T18:35:20.968Z,28.35
2023-05-12T18:37:48.188Z,28.35
2023-05-12T18:40:15.263Z,28.82
2023-05-12T18:42:42.681Z,28.81
2023-05-12T18:45:10.290Z,28.82
2023-05-12T18:47:37.529Z,29.18
2023-05-12T18:50:05.406Z,29.27
2023-05-12T18:52:32.459Z,29.24
2023-05-12T18:54:59.725Z,29.41
2023-05-12T18:57:26.836Z,29.82
2023-05-12T18:59:53.908Z,30.01
2023-05-12T19:02:20.905Z,29.77
2023-05-12T19:04:48.466Z,29.79
2023-05-12T19:07:15.843Z,29.79
2023-05-12T19:09:44.090Z,30.25
2023-05-12T19:12:11.849Z,29.94
2023-05-12T19:14:40.144Z,29.98
2023-05-12T19:17:07.770Z,30.09
2023-05-12T19:19:35.310Z,30.41
2023-05-12T19:22:04.151Z,30.60
2023-05-12T19:24:31.224Z,30.87
2023-05-12T19:26:58.219Z,30.68
2023-05-12T19:29:25.370Z,31.15
2023-05-12T19:31:53.240Z,30.92
2023-05-12T19:34:20.686Z,31.20
2023-05-12T19:36:47.963Z,31.33
2023-05-12T19:39:15.070Z,31.45
2023-05-12T19:41:42.106Z,31.92
2023-05-12T19:44:09.192Z,32.12
2023-05-12T19:46:36.672Z,32.15
2023-05-12T19:49:05.889Z,32.49
2023-05-12T19:51:33.199Z,32.75
2023-05-12T19:54:01.961Z,32.86
2023-05-12T19:56:30.346Z,32.90
2023-05-12T19:58:57.328Z,33.49
2023-05-12T20:01:24.708Z,34.50
2023-05-12T20:03:54.149Z,35.22
2023-05-12T20:06:22.474Z,35.16
2023-05-12T20:08:49.573Z,34.35
2023-05-12T20:11:16.582Z,33.99
2023-05-12T20:13:43.609Z,33.89
2023-05-12T20:16:10.736Z,34.21
2023-05-12T20:18:37.812Z,35.52
2023-05-12T20:21:04.940Z,35.86
2023-05-12T20:23:33.092Z,35.51
2023-05-12T20:26:00.275Z,35.35
2023-05-12T20:28:28.298Z,34.98
2023-05-12T20:30:55.360Z,34.99
2023-05-12T20:33:22.516Z,36.65
2023-05-12T20:35:49.540Z,35.17
2023-05-12T20:38:16.774Z,35.09
2023-05-12T20:40:43.780Z,35.15
2023-05-12T20:43:10.837Z,35.31
2023-05-12T20:45:37.938Z,35.43
2023-05-12T20:48:05.255Z,35.74
2023-05-12T20:50:32.274Z,35.44
2023-05-12T20:52:59.560Z,35.56
2023-05-12T20:55:26.557Z,35.46
2023-05-12T20:57:53.899Z,35.48
2023-05-12T21:00:21.658Z,35.31
2023-05-12T21:02:52.132Z,35.33
2023-05-12T21:05:19.661Z,35.00
2023-05-12T21:07:46.854Z,35.01
2023-05-12T21:10:13.806Z,35.36
2023-05-12T21:12:40.947Z,35.38
2023-05-12T21:15:10.522Z,35.61
2023-05-12T21:17:39.387Z,35.71
2023-05-12T21:20:10.157Z,35.72
2023-05-12T21:22:38.261Z,35.70
2023-05-12T21:25:06.190Z,35.78
2023-05-12T21:27:33.232Z,35.89
2023-05-12T21:30:00.296Z,36.01
2023-05-12T21:32:27.920Z,35.96
2023-05-12T21:34:55.466Z,36.03
2023-05-12T21:37:22.488Z,36.18
2023-05-12T21:39:49.446Z,36.33
2023-05-12T21:42:16.386Z,36.16
2023-05-12T21:44:43.436Z,36.60
2023-05-12T21:47:10.547Z,37.12
2023-05-12T21:49:37.517Z,37.10
2023-05-12T21:52:04.788Z,38.69
2023-05-12T21:54:34.871Z,39.14
2023-05-12T21:57:02.869Z,39.67
2023-05-12T21:59:30.645Z,40.24
2023-05-12T22:01:57.885Z,40.88
2023-05-12T22:04:24.962Z,40.42
2023-05-12T22:06:52.035Z,40.74
2023-05-12T22:09:20.377Z,40.87
2023-05-12T22:11:47.583Z,41.20
2023-05-12T22:14:14.676Z,41.02
2023-05-12T22:16:42.740Z,40.81
2023-05-12T22:19:10.373Z,41.01
2023-05-12T22:21:37.524Z,41.40
2023-05-12T22:24:05.076Z,41.83
2023-05-12T22:26:32.853Z,42.59
2023-05-12T22:28:59.844Z,43.74
2023-05-12T22:31:27.025Z,43.66
2023-05-12T22:33:54.065Z,43.53
2023-05-12T22:36:21.535Z,43.63
2023-05-12T22:38:48.686Z,43.44
2023-05-12T22:41:15.848Z,44.07
2023-05-12T22:43:42.872Z,44.37
2023-05-12T22:46:09.962Z,44.27
2023-05-12T22:48:39.500Z,44.46
2023-05-12T22:51:07.100Z,44.62
2023-05-12T22:53:36.605Z,44.44
2023-05-12T22:56:04.728Z,44.34
2023-05-12T22:58:31.728Z,44.63
2023-05-12T23:01:00.374Z,44.52
2023-05-12T23:03:27.525Z,44.60
2023-05-12T23:05:54.518Z,44.75
2023-05-12T23:08:21.644Z,44.95
2023-05-12T23:10:48.667Z,44.92
2023-05-12T23:13:15.795Z,44.78
2023-05-12T23:15:42.812Z,45.48
2023-05-12T23:18:09.863Z,45.49
2023-05-12T23:20:36.889Z,45.75
2023-05-12T23:23:03.908Z,45.78
2023-05-12T23:25:31.779Z,45.55
2023-05-12T23:27:58.808Z,46.17
2023-05-12T23:30:25.932Z,45.83
2023-05-12T23:32:53.071Z,45.56
2023-05-12T23:35:20.253Z,45.94
2023-05-12T23:37:47.572Z,45.97
2023-05-12T23:40:14.525Z,46.37
2023-05-12T23:42:41.661Z,46.43
2023-05-12T23:45:09.345Z,46.32
2023-05-12T23:47:36.435Z,46.55
2023-05-12T23:50:03.800Z,46.86
2023-05-12T23:52:30.934Z,47.25
2023-05-12T23:54:58.014Z,47.45
2023-05-12T23:57:25.034Z,47.34
2023-05-12T23:59:52.064Z,47.40
