createdAt,value
2023-05-19T00:00:14.985Z,2.40
2023-05-19T00:02:44.707Z,2.60
2023-05-19T00:05:15.370Z,2.47
2023-05-19T00:07:46.211Z,2.70
2023-05-19T00:10:18.412Z,2.60
2023-05-19T00:12:47.351Z,3.00
2023-05-19T00:15:16.927Z,2.27
2023-05-19T00:17:45.851Z,2.43
2023-05-19T00:20:15.965Z,2.67
2023-05-19T00:22:45.378Z,2.30
2023-05-19T00:25:15.501Z,2.30
2023-05-19T00:27:44.294Z,2.37
2023-05-19T00:30:13.466Z,3.10
2023-05-19T00:32:42.182Z,2.63
2023-05-19T00:35:11.778Z,2.70
2023-05-19T00:37:40.434Z,2.57
2023-05-19T00:40:11.718Z,2.50
2023-05-19T00:42:42.969Z,2.77
2023-05-19T00:45:12.061Z,2.30
2023-05-19T00:47:41.275Z,2.67
2023-05-19T00:50:10.660Z,2.80
2023-05-19T00:52:39.436Z,2.83
2023-05-19T00:55:10.048Z,2.83
2023-05-19T00:57:39.289Z,2.77
2023-05-19T01:00:11.892Z,2.63
2023-05-19T01:02:41.098Z,2.70
2023-05-19T01:05:11.094Z,3.03
2023-05-19T01:07:40.039Z,3.07
2023-05-19T01:10:09.370Z,3.50
2023-05-19T01:12:38.450Z,3.73
2023-05-19T01:16:07.084Z,3.70
2023-05-19T01:18:56.994Z,3.20
2023-05-19T01:21:49.446Z,3.40
2023-05-19T01:24:35.658Z,3.10
2023-05-19T01:27:34.089Z,3.37
2023-05-19T01:30:38.451Z,3.43
2023-05-19T01:33:10.863Z,3.20
2023-05-19T01:35:40.933Z,3.20
2023-05-19T01:38:11.957Z,3.47
2023-05-19T01:40:41.943Z,3.33
2023-05-19T01:43:15.046Z,3.40
2023-05-19T01:45:46.680Z,3.57
2023-05-19T01:48:16.513Z,3.03
2023-05-19T01:50:45.752Z,3.30
2023-05-19T01:53:14.440Z,2.90
2023-05-19T01:55:46.525Z,3.17
2023-05-19T01:58:22.175Z,3.47
2023-05-19T02:01:00.219Z,3.43
2023-05-19T02:03:47.296Z,3.40
2023-05-19T02:06:28.277Z,3.70
2023-05-19T02:09:03.905Z,3.33
2023-05-19T02:11:39.125Z,3.60
2023-05-19T02:14:21.945Z,3.70
2023-05-19T02:16:53.894Z,3.93
2023-05-19T02:19:25.188Z,4.00
2023-05-19T02:21:53.932Z,5.23
2023-05-19T02:24:23.101Z,11.80
2023-05-19T02:26:52.371Z,10.30
2023-05-19T02:29:21.178Z,5.67
2023-05-19T02:31:49.944Z,5.23
2023-05-19T02:34:20.167Z,4.73
2023-05-19T02:36:50.106Z,3.77
2023-05-19T02:39:18.790Z,4.77
2023-05-19T02:41:47.564Z,4.40
2023-05-19T02:44:16.254Z,4.70
2023-05-19T02:46:44.954Z,4.50
2023-05-19T02:49:13.690Z,4.50
2023-05-19T02:51:43.778Z,4.60
2023-05-19T02:54:12.418Z,3.90
2023-05-19T02:56:41.079Z,4.73
2023-05-19T02:59:09.755Z,4.33
2023-05-19T03:01:40.606Z,3.97
2023-05-19T03:04:09.553Z,4.67
2023-05-19T03:06:38.922Z,5.30
2023-05-19T03:09:09.068Z,26.03
2023-05-19T03:11:37.787Z,38.73
2023-05-19T03:14:06.481Z,9.93
2023-05-19T03:16:35.261Z,14.97
2023-05-19T03:19:04.071Z,28.63
2023-05-19T03:21:32.740Z,8.37
2023-05-19T03:24:01.701Z,4.40
2023-05-19T03:26:32.253Z,3.83
2023-05-19T03:29:01.187Z,14.20
2023-05-19T03:31:30.778Z,10.40
2023-05-19T03:33:59.483Z,8.93
2023-05-19T03:36:32.317Z,4.70
2023-05-19T03:39:01.107Z,14.40
2023-05-19T03:41:31.465Z,11.40
2023-05-19T03:44:00.164Z,4.23
2023-05-19T03:46:29.007Z,4.30
2023-05-19T03:48:57.808Z,4.30
2023-05-19T03:51:28.768Z,3.90
2023-05-19T03:53:57.615Z,3.70
2023-05-19T03:56:27.883Z,4.53
2023-05-19T03:58:58.018Z,3.70
2023-05-19T04:01:26.619Z,3.97
2023-05-19T04:03:55.334Z,5.43
2023-05-19T04:06:24.293Z,4.83
2023-05-19T04:08:52.899Z,4.67
2023-05-19T04:11:21.715Z,4.30
2023-05-19T04:13:50.366Z,4.07
2023-05-19T04:16:21.523Z,4.60
2023-05-19T04:18:50.362Z,4.40
2023-05-19T04:21:19.070Z,4.50
2023-05-19T04:23:47.724Z,11.90
2023-05-19T04:26:16.667Z,5.63
2023-05-19T04:28:46.163Z,5.03
2023-05-19T04:31:14.967Z,4.97
2023-05-19T04:33:45.050Z,4.70
2023-05-19T04:36:15.051Z,4.60
2023-05-19T04:38:47.175Z,4.03
2023-05-19T04:41:17.101Z,4.07
2023-05-19T04:43:48.915Z,3.88
2023-05-19T04:46:20.732Z,3.70
2023-05-19T04:48:51.574Z,3.30
2023-05-19T04:51:22.620Z,3.67
2023-05-19T04:53:51.971Z,3.33
2023-05-19T04:56:20.768Z,3.77
2023-05-19T04:58:49.541Z,3.00
2023-05-19T05:01:21.916Z,2.73
2023-05-19T05:03:52.089Z,2.73
2023-05-19T05:06:21.084Z,3.57
2023-05-19T05:08:49.762Z,4.00
2023-05-19T05:11:19.458Z,3.00
2023-05-19T05:13:49.628Z,2.80
2023-05-19T05:16:19.031Z,3.20
2023-05-19T05:18:48.265Z,2.87
2023-05-19T05:21:19.163Z,2.97
2023-05-19T05:23:48.422Z,3.30
2023-05-19T05:26:20.227Z,2.37
2023-05-19T05:28:49.059Z,3.00
2023-05-19T05:31:17.874Z,2.53
2023-05-19T05:33:47.069Z,2.50
2023-05-19T05:36:15.819Z,2.47
2023-05-19T05:38:46.073Z,2.40
2023-05-19T05:41:14.802Z,2.60
2023-05-19T05:43:43.831Z,2.10
2023-05-19T05:46:12.485Z,4.53
2023-05-19T05:48:43.008Z,2.57
2023-05-19T05:51:12.328Z,3.37
2023-05-19T05:53:44.766Z,9.87
2023-05-19T05:56:16.598Z,2.50
2023-05-19T05:58:45.402Z,1.90
2023-05-19T06:01:14.117Z,1.97
2023-05-19T06:03:45.770Z,2.37
2023-05-19T06:06:15.015Z,2.10
2023-05-19T06:08:43.683Z,2.67
2023-05-19T06:11:12.322Z,2.30
2023-05-19T06:13:42.615Z,1.90
2023-05-19T06:16:11.251Z,2.20
2023-05-19T06:18:40.475Z,1.60
2023-05-19T06:21:13.962Z,2.17
2023-05-19T06:23:44.968Z,2.20
2023-05-19T06:26:13.860Z,1.90
2023-05-19T06:28:43.883Z,2.33
2023-05-19T06:31:12.573Z,5.87
2023-05-19T06:33:41.306Z,4.10
2023-05-19T06:36:10.929Z,2.13
2023-05-19T06:38:39.597Z,2.50
2023-05-19T06:41:08.628Z,2.10
2023-05-19T06:43:37.261Z,2.43
2023-05-19T06:46:07.492Z,2.40
2023-05-19T06:48:36.100Z,2.80
2023-05-19T06:51:05.009Z,2.40
2023-05-19T06:53:34.853Z,2.30
2023-05-19T06:56:03.539Z,2.70
2023-05-19T06:58:32.232Z,2.87
2023-05-19T07:01:00.863Z,2.93
2023-05-19T07:03:31.568Z,2.83
2023-05-19T07:06:00.521Z,4.43
2023-05-19T07:08:29.493Z,8.00
2023-05-19T07:10:58.259Z,9.13
2023-05-19T07:13:27.639Z,5.50
2023-05-19T07:15:57.144Z,3.10
2023-05-19T07:18:26.122Z,3.50
2023-05-19T07:20:56.370Z,3.40
2023-05-19T07:23:25.065Z,2.83
2023-05-19T07:25:57.215Z,2.70
2023-05-19T07:28:25.988Z,2.50
2023-05-19T07:30:54.657Z,2.57
2023-05-19T07:33:23.935Z,2.83
2023-05-19T07:35:52.567Z,2.90
2023-05-19T07:38:22.646Z,2.80
2023-05-19T07:40:51.375Z,3.20
2023-05-19T07:43:20.049Z,3.27
2023-05-19T07:45:48.760Z,2.90
2023-05-19T07:48:18.991Z,2.80
2023-05-19T07:50:47.769Z,3.00
2023-05-19T07:53:16.927Z,3.00
2023-05-19T07:55:48.251Z,2.53
2023-05-19T07:58:17.636Z,3.27
2023-05-19T08:00:46.362Z,3.10
2023-05-19T08:03:18.098Z,2.80
2023-05-19T08:05:46.926Z,3.00
2023-05-19T08:08:17.013Z,3.50
2023-05-19T08:10:47.173Z,2.80
2023-05-19T08:13:15.876Z,2.97
2023-05-19T08:15:44.773Z,2.97
2023-05-19T08:18:13.662Z,3.30
2023-05-19T08:20:42.578Z,3.10
2023-05-19T08:23:12.424Z,2.97
2023-05-19T08:25:41.094Z,3.40
2023-05-19T08:28:16.329Z,3.53
2023-05-19T08:30:45.108Z,3.67
2023-05-19T08:33:14.349Z,3.77
2023-05-19T08:35:43.194Z,3.57
2023-05-19T08:38:11.967Z,3.73
2023-05-19T08:40:44.087Z,4.20
2023-05-19T08:43:14.529Z,3.92
2023-05-19T08:45:45.330Z,3.25
2023-05-19T08:48:15.488Z,3.40
2023-05-19T08:50:54.408Z,3.93
2023-05-19T08:53:34.054Z,3.87
2023-05-19T08:56:10.613Z,3.90
2023-05-19T08:58:44.261Z,3.67
2023-05-19T09:01:17.119Z,4.30
2023-05-19T09:03:46.827Z,4.47
2023-05-19T09:06:15.527Z,5.23
2023-05-19T09:08:45.169Z,4.27
2023-05-19T09:11:14.239Z,5.23
2023-05-19T09:13:44.503Z,4.00
2023-05-19T09:16:13.476Z,3.47
2023-05-19T09:18:42.688Z,4.17
2023-05-19T09:21:12.095Z,4.17
2023-05-19T09:23:40.719Z,4.17
2023-05-19T09:26:09.291Z,4.27
2023-05-19T09:28:38.601Z,3.95
2023-05-19T09:31:10.828Z,4.20
2023-05-19T09:33:45.584Z,4.30
2023-05-19T09:36:15.049Z,3.80
2023-05-19T09:38:43.727Z,4.83
2023-05-19T09:41:15.872Z,4.67
2023-05-19T09:43:44.597Z,3.97
2023-05-19T09:46:15.997Z,4.67
2023-05-19T09:48:45.134Z,3.90
2023-05-19T09:51:14.001Z,4.53
2023-05-19T09:53:45.088Z,3.67
2023-05-19T09:56:16.297Z,4.07
2023-05-19T09:58:44.917Z,4.20
2023-05-19T10:01:15.391Z,4.00
2023-05-19T10:03:45.315Z,3.83
2023-05-19T10:06:15.789Z,4.43
2023-05-19T10:08:45.319Z,3.95
2023-05-19T10:11:14.764Z,4.20
2023-05-19T10:13:44.078Z,3.95
2023-05-19T10:16:16.696Z,4.35
2023-05-19T10:18:46.079Z,4.50
2023-05-19T10:21:16.292Z,4.53
2023-05-19T10:23:44.964Z,4.55
2023-05-19T10:26:14.716Z,4.10
2023-05-19T10:28:46.107Z,4.00
2023-05-19T10:31:23.300Z,4.20
2023-05-19T10:34:03.832Z,4.32
2023-05-19T10:36:46.149Z,4.47
2023-05-19T10:39:22.563Z,4.10
2023-05-19T10:42:05.618Z,4.68
2023-05-19T10:44:59.958Z,3.88
2023-05-19T10:47:30.877Z,4.00
2023-05-19T10:50:02.355Z,4.30
2023-05-19T10:52:33.174Z,4.38
2023-05-19T10:55:03.051Z,3.95
2023-05-19T10:57:33.237Z,6.05
2023-05-19T11:00:11.472Z,4.13
2023-05-19T11:02:43.080Z,6.63
2023-05-19T11:05:14.711Z,10.25
2023-05-19T11:07:45.013Z,9.73
2023-05-19T11:10:14.610Z,7.35
2023-05-19T11:12:44.512Z,4.22
2023-05-19T11:15:15.934Z,4.20
2023-05-19T11:17:50.047Z,3.90
2023-05-19T11:20:26.773Z,3.92
2023-05-19T11:23:09.408Z,4.10
2023-05-19T11:25:45.987Z,4.28
2023-05-19T11:28:16.662Z,3.28
2023-05-19T11:30:49.498Z,3.33
2023-05-19T11:33:20.981Z,4.43
2023-05-19T11:35:51.663Z,3.92
2023-05-19T11:38:21.039Z,4.03
2023-05-19T11:40:55.158Z,4.20
2023-05-19T11:43:25.634Z,3.83
2023-05-19T11:45:56.081Z,4.00
2023-05-19T11:48:27.992Z,3.50
2023-05-19T11:50:57.043Z,3.95
2023-05-19T11:53:25.744Z,3.90
2023-05-19T11:55:54.305Z,3.70
2023-05-19T11:58:28.098Z,4.03
2023-05-19T12:00:56.868Z,3.78
2023-05-19T12:03:28.631Z,4.28
2023-05-19T12:05:57.668Z,7.22
2023-05-19T12:08:27.676Z,3.80
2023-05-19T12:10:56.411Z,3.65
2023-05-19T12:13:25.086Z,4.03
2023-05-19T12:15:54.558Z,3.78
2023-05-19T12:18:23.585Z,3.78
2023-05-19T12:20:53.740Z,4.50
2023-05-19T12:23:22.544Z,4.25
2023-05-19T12:25:51.935Z,5.97
2023-05-19T12:28:21.385Z,3.95
2023-05-19T12:30:52.387Z,3.90
2023-05-19T12:33:21.178Z,4.47
2023-05-19T12:35:51.173Z,4.20
2023-05-19T12:38:22.086Z,4.10
2023-05-19T12:40:51.945Z,4.28
2023-05-19T12:43:23.785Z,4.55
2023-05-19T12:45:52.806Z,3.60
2023-05-19T12:48:37.429Z,3.75
2023-05-19T12:51:14.729Z,4.22
2023-05-19T12:53:44.856Z,4.18
2023-05-19T12:56:15.280Z,3.90
2023-05-19T12:58:44.253Z,4.15
2023-05-19T13:01:17.923Z,4.40
2023-05-19T13:03:46.945Z,3.70
2023-05-19T13:06:15.799Z,4.18
2023-05-19T13:08:48.212Z,4.32
2023-05-19T13:11:16.824Z,4.25
2023-05-19T13:13:45.658Z,4.47
2023-05-19T13:16:14.317Z,4.05
2023-05-19T13:18:42.999Z,4.22
2023-05-19T13:21:12.266Z,3.78
2023-05-19T13:23:41.237Z,4.38
2023-05-19T13:26:13.578Z,4.15
2023-05-19T13:28:42.203Z,3.78
2023-05-19T13:31:11.046Z,4.47
2023-05-19T13:33:39.636Z,4.15
2023-05-19T13:36:08.674Z,4.00
2023-05-19T13:38:37.246Z,4.10
2023-05-19T13:41:05.998Z,3.50
2023-05-19T13:43:36.095Z,3.78
2023-05-19T13:46:05.077Z,4.20
2023-05-19T13:48:33.685Z,4.25
2023-05-19T13:51:02.724Z,3.83
2023-05-19T13:53:32.996Z,3.95
2023-05-19T13:56:02.377Z,4.50
2023-05-19T13:58:31.031Z,3.78
2023-05-19T14:01:01.286Z,4.22
2023-05-19T14:03:30.030Z,3.83
2023-05-19T14:05:58.793Z,3.63
2023-05-19T14:08:28.298Z,3.80
2023-05-19T14:10:57.489Z,4.05
2023-05-19T14:13:33.658Z,4.55
2023-05-19T14:16:05.848Z,3.80
2023-05-19T14:18:34.642Z,4.07
2023-05-19T14:21:03.344Z,4.43
2023-05-19T14:23:33.188Z,4.22
2023-05-19T14:26:01.980Z,4.18
2023-05-19T14:28:30.646Z,4.25
2023-05-19T14:31:00.149Z,4.10
2023-05-19T14:33:34.924Z,4.25
2023-05-19T14:36:05.666Z,4.32
2023-05-19T14:38:34.264Z,4.50
2023-05-19T14:41:02.951Z,4.88
2023-05-19T14:43:31.599Z,4.45
2023-05-19T14:46:00.353Z,3.80
2023-05-19T14:48:30.552Z,4.03
2023-05-19T14:50:59.994Z,4.40
2023-05-19T14:53:28.773Z,3.92
2023-05-19T14:55:57.497Z,4.70
2023-05-19T14:58:28.216Z,4.55
2023-05-19T15:01:00.491Z,4.95
2023-05-19T15:03:30.752Z,4.50
2023-05-19T15:05:59.562Z,4.45
2023-05-19T15:08:28.588Z,4.88
2023-05-19T15:10:57.144Z,4.60
2023-05-19T15:13:26.979Z,4.88
2023-05-19T15:16:08.441Z,5.10
2023-05-19T15:18:46.295Z,4.60
2023-05-19T15:21:14.981Z,4.68
2023-05-19T15:23:43.529Z,5.10
2023-05-19T15:26:12.283Z,4.60
2023-05-19T15:28:45.184Z,4.50
2023-05-19T15:31:14.052Z,5.03
2023-05-19T15:33:42.715Z,4.45
2023-05-19T15:36:16.845Z,4.72
2023-05-19T15:38:45.580Z,4.82
2023-05-19T15:41:14.351Z,5.07
2023-05-19T15:43:43.086Z,4.82
2023-05-19T15:46:13.463Z,4.80
2023-05-19T15:48:42.269Z,4.50
2023-05-19T15:51:12.955Z,5.10
2023-05-19T15:53:41.916Z,4.90
2023-05-19T15:56:11.004Z,5.15
2023-05-19T15:58:39.826Z,5.15
2023-05-19T16:01:08.759Z,4.55
2023-05-19T16:03:38.085Z,5.20
2023-05-19T16:06:09.611Z,5.13
2023-05-19T16:08:40.175Z,5.38
2023-05-19T16:11:09.112Z,5.05
2023-05-19T16:13:38.057Z,5.30
2023-05-19T16:16:07.808Z,5.50
2023-05-19T16:18:36.957Z,5.35
2023-05-19T16:21:19.720Z,5.32
2023-05-19T16:23:53.508Z,5.68
2023-05-19T16:26:24.517Z,6.05
2023-05-19T16:28:53.406Z,5.55
2023-05-19T16:31:22.241Z,4.97
2023-05-19T16:48:26.218Z,5.47
2023-05-19T16:50:55.156Z,6.07
2023-05-19T16:53:24.104Z,6.38
2023-05-19T16:55:53.112Z,6.57
2023-05-19T16:58:22.072Z,6.30
2023-05-19T17:00:53.737Z,6.35
2023-05-19T17:03:22.980Z,6.50
2023-05-19T17:05:56.301Z,6.50
2023-05-19T17:08:25.343Z,6.70
2023-05-19T17:10:54.209Z,6.43
2023-05-19T17:13:25.518Z,6.43
2023-05-19T17:26:51.046Z,6.65
2023-05-19T17:29:22.092Z,7.03
2023-05-19T17:31:51.540Z,8.40
2023-05-19T17:34:20.562Z,7.80
2023-05-19T17:36:50.075Z,7.35
2023-05-19T17:39:20.627Z,7.17
2023-05-19T17:41:50.695Z,7.40
2023-05-19T17:44:19.360Z,6.88
2023-05-19T17:46:48.158Z,7.85
2023-05-19T17:49:16.948Z,9.77
2023-05-19T17:51:46.268Z,12.40
2023-05-19T17:54:15.452Z,14.10
2023-05-19T17:56:45.836Z,12.45
2023-05-19T17:59:16.621Z,13.40
2023-05-19T18:01:46.619Z,15.10
2023-05-19T18:04:16.407Z,10.88
2023-05-19T18:06:46.548Z,10.27
2023-05-19T18:09:22.772Z,9.23
2023-05-19T18:11:52.222Z,8.70
2023-05-19T18:14:22.273Z,8.70
2023-05-19T18:16:51.227Z,8.63
2023-05-19T18:19:19.969Z,8.63
2023-05-19T18:21:48.613Z,14.27
2023-05-19T18:24:17.185Z,14.20
2023-05-19T18:26:46.049Z,11.57
2023-05-19T18:29:15.101Z,10.87
2023-05-19T18:31:45.239Z,10.63
2023-05-19T18:34:14.227Z,14.60
2023-05-19T18:36:43.389Z,14.63
2023-05-19T18:39:17.869Z,15.03
2023-05-19T18:41:47.637Z,11.70
2023-05-19T18:44:16.775Z,11.13
2023-05-19T18:46:47.069Z,12.13
2023-05-19T18:49:15.927Z,14.30
2023-05-19T18:51:44.531Z,14.95
2023-05-19T18:54:13.166Z,15.77
2023-05-19T18:56:42.028Z,15.40
2023-05-19T18:59:11.392Z,14.77
2023-05-19T19:01:40.614Z,11.70
2023-05-19T19:04:10.861Z,10.83
2023-05-19T19:06:39.897Z,11.47
2023-05-19T19:09:09.354Z,11.30
2023-05-19T19:11:37.981Z,10.77
2023-05-19T19:14:06.587Z,10.60
2023-05-19T19:16:35.316Z,9.93
2023-05-19T19:19:04.159Z,9.40
2023-05-19T19:21:34.504Z,11.00
2023-05-19T19:24:03.340Z,10.35
2023-05-19T19:26:31.990Z,9.90
2023-05-19T19:29:00.658Z,9.38
2023-05-19T19:31:29.992Z,9.00
2023-05-19T19:34:03.208Z,9.63
2023-05-19T19:36:32.106Z,9.15
2023-05-19T19:39:02.143Z,9.48
2023-05-19T19:41:30.762Z,9.30
2023-05-19T19:43:59.380Z,10.10
2023-05-19T19:46:28.203Z,10.10
2023-05-19T19:48:59.410Z,10.07
2023-05-19T19:51:28.423Z,9.35
2023-05-19T19:53:57.035Z,9.52
2023-05-19T19:56:27.811Z,9.60
2023-05-19T19:58:59.020Z,10.57
2023-05-19T20:01:28.310Z,10.63
2023-05-19T20:03:57.756Z,10.68
2023-05-19T20:06:26.705Z,11.70
2023-05-19T20:08:55.354Z,13.68
2023-05-19T20:11:24.689Z,16.30
2023-05-19T20:13:54.905Z,17.05
2023-05-19T20:16:24.447Z,28.27
2023-05-19T20:18:53.619Z,30.57
2023-05-19T20:21:22.231Z,15.27
2023-05-19T20:23:51.439Z,24.58
2023-05-19T20:26:23.100Z,22.27
2023-05-19T20:28:51.778Z,21.37
2023-05-19T20:31:23.801Z,22.33
2023-05-19T20:33:52.444Z,21.20
2023-05-19T20:36:21.224Z,16.50
2023-05-19T20:38:49.828Z,15.47
2023-05-19T20:41:18.483Z,12.98
2023-05-19T20:43:47.041Z,14.03
2023-05-19T20:46:15.713Z,13.90
2023-05-19T20:49:02.518Z,13.10
2023-05-19T20:51:31.649Z,18.97
2023-05-19T20:54:03.151Z,18.20
2023-05-19T20:56:31.773Z,15.67
2023-05-19T20:59:00.408Z,16.23
2023-05-19T21:01:30.146Z,14.13
2023-05-19T21:04:00.370Z,13.53
2023-05-19T21:06:29.257Z,13.50
2023-05-19T21:08:57.969Z,12.80
2023-05-19T21:11:26.648Z,13.03
2023-05-19T21:13:57.122Z,12.63
2023-05-19T21:16:26.349Z,12.13
2023-05-19T21:18:55.331Z,11.75
2023-05-19T21:21:26.053Z,12.03
2023-05-19T21:23:54.877Z,12.73
2023-05-19T21:26:23.776Z,12.73
2023-05-19T21:28:52.745Z,14.73
2023-05-19T21:31:21.555Z,15.57
2023-05-19T21:33:50.417Z,14.67
2023-05-19T21:36:19.055Z,11.83
2023-05-19T21:38:49.215Z,11.03
2023-05-19T21:41:17.979Z,12.00
2023-05-19T21:43:47.194Z,11.33
2023-05-19T21:46:16.673Z,10.17
2023-05-19T21:48:45.318Z,9.57
2023-05-19T21:51:14.679Z,9.13
2023-05-19T21:53:43.414Z,8.90
2023-05-19T21:56:13.458Z,8.77
2023-05-19T21:58:42.183Z,7.70
2023-05-19T22:01:10.875Z,8.90
2023-05-19T22:03:39.559Z,8.67
2023-05-19T22:06:09.736Z,9.10
2023-05-19T22:08:38.451Z,9.07
2023-05-19T22:11:07.355Z,8.37
2023-05-19T22:13:41.373Z,8.93
2023-05-19T22:16:12.402Z,8.30
2023-05-19T22:18:41.192Z,8.20
2023-05-19T22:21:12.971Z,10.30
2023-05-19T22:23:41.682Z,8.17
2023-05-19T22:26:10.390Z,7.83
2023-05-19T22:28:40.653Z,10.03
2023-05-19T22:31:09.625Z,10.33
2023-05-19T22:33:38.379Z,10.53
2023-05-19T22:36:08.608Z,9.27
2023-05-19T22:38:37.274Z,9.97
2023-05-19T22:41:08.529Z,10.63
2023-05-19T22:43:37.364Z,12.70
2023-05-19T22:46:07.691Z,12.97
2023-05-19T22:48:36.483Z,12.70
2023-05-19T22:51:05.797Z,12.57
2023-05-19T22:53:34.491Z,11.87
2023-05-19T22:56:03.217Z,12.70
2023-05-19T22:58:37.016Z,10.17
2023-05-19T23:01:07.412Z,11.90
2023-05-19T23:03:36.880Z,10.37
2023-05-19T23:06:05.866Z,9.33
2023-05-19T23:08:34.534Z,7.87
2023-05-19T23:11:03.652Z,8.37
2023-05-19T23:13:32.991Z,7.60
2023-05-19T23:16:01.714Z,7.80
2023-05-19T23:18:31.895Z,7.00
2023-05-19T23:21:00.552Z,7.00
2023-05-19T23:23:29.402Z,7.07
2023-05-19T23:25:58.225Z,6.77
2023-05-19T23:28:26.857Z,7.17
2023-05-19T23:30:56.289Z,7.43
2023-05-19T23:33:25.051Z,7.73
2023-05-19T23:35:56.744Z,7.83
2023-05-19T23:38:25.515Z,7.73
2023-05-19T23:40:54.177Z,8.03
2023-05-19T23:43:22.860Z,8.17
2023-05-19T23:45:51.546Z,8.40
2023-05-19T23:48:20.213Z,7.97
2023-05-19T23:50:48.899Z,8.20
2023-05-19T23:53:19.097Z,8.50
2023-05-19T23:55:47.751Z,7.30
2023-05-19T23:58:16.859Z,7.90
