createdAt,value
2023-04-26T00:00:29.303Z,1.60
2023-04-26T00:01:31.576Z,1.40
2023-04-26T00:02:34.408Z,1.23
2023-04-26T00:03:37.995Z,1.85
2023-04-26T00:04:40.971Z,1.67
2023-04-26T00:05:43.470Z,1.35
2023-04-26T00:06:46.000Z,1.30
2023-04-26T00:07:50.441Z,1.65
2023-04-26T00:08:52.834Z,1.35
2023-04-26T00:09:55.609Z,1.58
2023-04-26T00:10:57.932Z,0.90
2023-04-26T00:12:00.547Z,1.20
2023-04-26T00:13:03.453Z,1.20
2023-04-26T00:14:05.628Z,2.25
2023-04-26T00:15:08.665Z,1.83
2023-04-26T00:16:10.916Z,1.17
2023-04-26T00:17:13.120Z,1.08
2023-04-26T00:18:15.457Z,1.15
2023-04-26T00:19:18.365Z,1.98
2023-04-26T00:20:20.530Z,1.58
2023-04-26T00:21:22.706Z,1.52
2023-04-26T00:22:25.583Z,1.92
2023-04-26T00:23:27.932Z,1.52
2023-04-26T00:24:30.316Z,1.50
2023-04-26T00:25:32.667Z,1.48
2023-04-26T00:26:35.084Z,1.83
2023-04-26T00:27:37.333Z,1.83
2023-04-26T00:28:39.830Z,2.10
2023-04-26T00:29:42.346Z,1.27
2023-04-26T00:31:02.774Z,1.80
2023-04-26T00:32:05.832Z,1.35
2023-04-26T00:33:08.216Z,1.27
2023-04-26T00:34:10.610Z,1.35
2023-04-26T00:35:13.006Z,1.50
2023-04-26T00:36:19.179Z,1.10
2023-04-26T00:37:21.940Z,1.10
2023-04-26T00:38:24.427Z,1.95
2023-04-26T00:39:27.232Z,1.50
2023-04-26T00:40:30.921Z,1.10
2023-04-26T00:41:33.138Z,1.55
2023-04-26T00:42:35.480Z,1.60
2023-04-26T00:43:38.323Z,1.30
2023-04-26T00:44:40.759Z,1.85
2023-04-26T00:45:43.153Z,1.35
2023-04-26T00:46:46.310Z,1.20
2023-04-26T00:47:48.557Z,1.50
2023-04-26T00:48:52.103Z,1.13
2023-04-26T00:49:54.592Z,1.42
2023-04-26T00:50:57.210Z,1.42
2023-04-26T00:51:59.823Z,1.98
2023-04-26T00:53:02.939Z,1.95
2023-04-26T00:54:05.417Z,1.17
2023-04-26T00:55:08.910Z,1.08
2023-04-26T00:56:12.356Z,2.13
2023-04-26T00:57:14.917Z,1.05
2023-04-26T00:58:20.662Z,1.40
2023-04-26T00:59:23.416Z,1.50
2023-04-26T01:00:26.305Z,1.30
2023-04-26T01:01:29.349Z,1.63
2023-04-26T01:02:31.637Z,1.38
2023-04-26T01:03:34.616Z,1.58
2023-04-26T01:04:37.380Z,1.48
2023-04-26T01:05:39.840Z,1.38
2023-04-26T01:06:42.410Z,2.05
2023-04-26T01:07:46.047Z,1.10
2023-04-26T01:08:51.796Z,1.20
2023-04-26T01:09:56.646Z,1.38
2023-04-26T01:10:59.585Z,1.20
2023-04-26T01:12:02.674Z,1.63
2023-04-26T01:13:05.451Z,1.42
2023-04-26T01:14:08.563Z,1.30
2023-04-26T01:15:11.491Z,1.83
2023-04-26T01:16:15.817Z,1.20
2023-04-26T01:17:18.170Z,1.45
2023-04-26T01:18:20.827Z,1.60
2023-04-26T01:19:23.442Z,1.45
2023-04-26T01:23:13.085Z,1.60
2023-04-26T01:24:15.706Z,2.40
2023-04-26T01:25:18.735Z,1.10
2023-04-26T01:26:21.237Z,1.05
2023-04-26T01:27:23.449Z,1.42
2023-04-26T01:28:25.739Z,1.52
2023-04-26T01:29:28.185Z,1.60
2023-04-26T01:30:32.399Z,1.77
2023-04-26T01:31:38.651Z,1.38
2023-04-26T01:32:40.920Z,1.83
2023-04-26T01:33:43.403Z,1.80
2023-04-26T01:34:45.615Z,1.23
2023-04-26T01:35:47.790Z,1.30
2023-04-26T01:36:50.224Z,1.75
2023-04-26T01:37:52.449Z,1.40
2023-04-26T01:38:56.436Z,1.40
2023-04-26T01:39:58.861Z,1.55
2023-04-26T01:41:01.487Z,1.65
2023-04-26T01:42:05.397Z,1.20
2023-04-26T01:43:07.761Z,1.30
2023-04-26T01:44:09.946Z,1.42
2023-04-26T01:45:12.330Z,1.17
2023-04-26T01:46:33.282Z,1.80
2023-04-26T01:47:35.877Z,1.35
2023-04-26T01:48:38.256Z,1.40
2023-04-26T01:49:41.621Z,1.38
2023-04-26T01:50:43.910Z,1.50
2023-04-26T01:51:48.830Z,1.38
2023-04-26T01:52:51.585Z,1.23
2023-04-26T01:53:54.517Z,1.58
2023-04-26T01:54:57.429Z,1.58
2023-04-26T01:56:03.242Z,1.88
2023-04-26T01:57:06.535Z,1.38
2023-04-26T01:58:08.746Z,1.35
2023-04-26T01:59:10.922Z,1.80
2023-04-26T02:00:13.385Z,1.42
2023-04-26T02:01:15.780Z,1.35
2023-04-26T02:02:21.332Z,1.30
2023-04-26T02:03:23.890Z,1.42
2023-04-26T02:04:26.481Z,1.20
2023-04-26T02:05:28.696Z,1.23
2023-04-26T02:06:32.381Z,1.52
2023-04-26T02:07:34.969Z,1.23
2023-04-26T02:08:37.230Z,2.10
2023-04-26T02:09:39.490Z,1.60
2023-04-26T02:10:41.896Z,1.33
2023-04-26T02:11:44.415Z,1.52
2023-04-26T02:12:46.754Z,1.63
2023-04-26T02:13:49.580Z,1.55
2023-04-26T02:14:56.439Z,1.38
2023-04-26T02:15:59.463Z,1.65
2023-04-26T02:17:02.168Z,2.53
2023-04-26T02:18:04.595Z,1.45
2023-04-26T02:19:10.879Z,1.67
2023-04-26T02:20:16.592Z,1.63
2023-04-26T02:21:19.640Z,2.38
2023-04-26T02:22:25.190Z,1.40
2023-04-26T02:23:27.437Z,1.55
2023-04-26T02:24:30.960Z,1.35
2023-04-26T02:25:34.239Z,1.55
2023-04-26T02:26:36.439Z,1.63
2023-04-26T02:27:39.045Z,1.25
2023-04-26T02:28:42.231Z,1.63
2023-04-26T02:29:45.058Z,1.63
2023-04-26T02:30:48.144Z,1.50
2023-04-26T02:31:50.535Z,1.15
2023-04-26T02:32:54.612Z,1.40
2023-04-26T02:33:57.072Z,1.52
2023-04-26T02:34:59.357Z,1.48
2023-04-26T02:36:06.162Z,2.08
2023-04-26T02:37:09.038Z,1.92
2023-04-26T02:38:11.265Z,1.40
2023-04-26T02:39:13.965Z,1.63
2023-04-26T02:40:16.206Z,1.60
2023-04-26T02:41:18.599Z,1.33
2023-04-26T02:42:20.994Z,1.30
2023-04-26T02:43:23.371Z,1.50
2023-04-26T02:44:25.911Z,2.40
2023-04-26T02:45:28.186Z,1.50
2023-04-26T02:46:30.705Z,1.50
2023-04-26T02:47:33.038Z,1.60
2023-04-26T02:48:35.600Z,1.67
2023-04-26T02:49:37.953Z,1.75
2023-04-26T02:50:40.173Z,2.13
2023-04-26T02:51:42.424Z,1.55
2023-04-26T02:52:44.700Z,1.83
2023-04-26T02:53:47.078Z,1.58
2023-04-26T02:54:49.460Z,1.42
2023-04-26T02:55:51.973Z,2.47
2023-04-26T02:56:55.378Z,1.55
2023-04-26T02:57:57.795Z,2.03
2023-04-26T02:59:00.281Z,2.20
2023-04-26T03:00:05.062Z,1.50
2023-04-26T03:01:07.343Z,1.33
2023-04-26T03:02:09.609Z,1.20
2023-04-26T03:03:12.478Z,1.42
2023-04-26T03:04:16.023Z,1.83
2023-04-26T03:05:20.275Z,1.48
2023-04-26T03:06:22.577Z,1.95
2023-04-26T03:07:24.860Z,1.35
2023-04-26T03:08:27.123Z,1.40
2023-04-26T03:09:29.361Z,1.25
2023-04-26T03:10:31.886Z,1.70
2023-04-26T03:11:34.652Z,1.40
2023-04-26T03:12:37.799Z,1.67
2023-04-26T03:13:39.976Z,1.63
2023-04-26T03:14:43.115Z,1.55
2023-04-26T03:15:46.641Z,1.48
2023-04-26T03:16:48.963Z,1.55
2023-04-26T03:17:52.236Z,1.75
2023-04-26T03:18:54.824Z,1.42
2023-04-26T03:19:57.649Z,1.90
2023-04-26T03:21:00.308Z,1.70
2023-04-26T03:22:02.640Z,2.10
2023-04-26T03:23:05.247Z,1.67
2023-04-26T03:24:07.799Z,1.60
2023-04-26T03:25:10.200Z,1.83
2023-04-26T03:26:12.965Z,1.55
2023-04-26T03:27:15.937Z,2.22
2023-04-26T03:28:18.177Z,2.00
2023-04-26T03:29:20.611Z,1.67
2023-04-26T03:30:22.832Z,2.00
2023-04-26T03:31:25.501Z,1.67
2023-04-26T03:32:27.754Z,1.52
2023-04-26T03:33:31.828Z,1.30
2023-04-26T03:34:34.104Z,1.52
2023-04-26T03:35:36.949Z,1.50
2023-04-26T03:36:40.034Z,1.48
2023-04-26T03:37:42.955Z,2.17
2023-04-26T03:38:48.147Z,1.63
2023-04-26T03:39:53.471Z,2.58
2023-04-26T03:40:58.144Z,2.30
2023-04-26T03:42:01.397Z,1.63
2023-04-26T03:43:03.734Z,1.73
2023-04-26T03:44:06.718Z,2.15
2023-04-26T03:45:09.414Z,2.00
2023-04-26T03:46:11.701Z,1.80
2023-04-26T03:47:16.010Z,2.17
2023-04-26T03:48:18.353Z,1.92
2023-04-26T03:49:21.236Z,1.85
2023-04-26T03:50:23.481Z,2.60
2023-04-26T03:51:27.670Z,1.95
2023-04-26T03:52:29.908Z,1.80
2023-04-26T03:53:32.314Z,2.17
2023-04-26T03:54:35.047Z,2.17
2023-04-26T03:55:37.814Z,2.15
2023-04-26T03:56:41.509Z,2.22
2023-04-26T03:57:43.868Z,1.88
2023-04-26T03:58:46.655Z,2.00
2023-04-26T03:59:48.904Z,2.28
2023-04-26T04:00:52.440Z,2.38
2023-04-26T04:01:55.205Z,2.05
2023-04-26T04:02:57.757Z,2.08
2023-04-26T04:04:02.230Z,3.80
2023-04-26T04:05:05.649Z,1.90
2023-04-26T04:06:08.055Z,2.53
2023-04-26T04:07:10.717Z,2.53
2023-04-26T04:08:12.924Z,2.22
2023-04-26T04:09:15.994Z,3.35
2023-04-26T04:10:18.380Z,2.28
2023-04-26T04:11:23.198Z,2.83
2023-04-26T04:12:26.573Z,2.28
2023-04-26T04:13:28.934Z,2.85
2023-04-26T04:14:31.351Z,2.97
2023-04-26T04:15:33.593Z,1.85
2023-04-26T04:16:37.890Z,2.08
2023-04-26T04:17:40.691Z,1.80
2023-04-26T04:18:43.535Z,2.40
2023-04-26T04:19:46.324Z,1.95
2023-04-26T04:20:48.557Z,2.08
2023-04-26T04:21:51.795Z,1.60
2023-04-26T04:22:55.512Z,2.13
2023-04-26T04:23:57.941Z,2.78
2023-04-26T04:25:00.811Z,2.08
2023-04-26T04:26:03.378Z,2.83
2023-04-26T04:27:05.852Z,2.42
2023-04-26T04:28:09.001Z,2.35
2023-04-26T04:29:11.940Z,2.92
2023-04-26T04:30:14.577Z,2.20
2023-04-26T04:31:17.548Z,2.08
2023-04-26T04:32:20.587Z,2.17
2023-04-26T04:33:39.305Z,2.15
2023-04-26T04:34:43.158Z,2.80
2023-04-26T04:35:45.477Z,2.35
2023-04-26T04:36:47.988Z,2.00
2023-04-26T04:37:50.703Z,2.47
2023-04-26T04:38:53.677Z,2.50
2023-04-26T04:39:56.494Z,2.67
2023-04-26T04:41:00.713Z,3.00
2023-04-26T04:42:03.126Z,2.30
2023-04-26T04:43:05.991Z,2.28
2023-04-26T04:44:08.475Z,2.55
2023-04-26T04:45:11.060Z,3.20
2023-04-26T04:46:15.488Z,2.78
2023-04-26T04:47:17.882Z,3.50
2023-04-26T04:48:21.599Z,2.50
2023-04-26T04:49:24.958Z,2.60
2023-04-26T04:50:28.303Z,2.60
2023-04-26T04:51:31.580Z,3.58
2023-04-26T04:52:34.156Z,3.10
2023-04-26T04:53:36.792Z,2.85
2023-04-26T04:54:39.626Z,2.60
2023-04-26T04:55:41.957Z,2.92
2023-04-26T04:56:45.430Z,2.90
2023-04-26T04:57:49.668Z,2.83
2023-04-26T04:58:52.555Z,2.95
2023-04-26T04:59:56.811Z,2.75
2023-04-26T05:01:01.377Z,2.60
2023-04-26T05:02:05.718Z,3.00
2023-04-26T05:03:10.428Z,3.03
2023-04-26T05:04:13.280Z,2.90
2023-04-26T05:05:16.801Z,3.55
2023-04-26T05:06:20.331Z,3.08
2023-04-26T05:07:24.409Z,2.60
2023-04-26T05:08:29.140Z,3.67
2023-04-26T05:09:34.233Z,3.47
2023-04-26T05:10:36.943Z,2.85
2023-04-26T05:11:39.399Z,3.83
2023-04-26T05:12:43.963Z,3.25
2023-04-26T05:13:47.283Z,2.88
2023-04-26T05:14:50.049Z,2.63
2023-04-26T05:15:52.488Z,3.92
2023-04-26T05:16:54.818Z,2.97
2023-04-26T05:17:59.610Z,2.80
2023-04-26T05:19:02.191Z,2.78
2023-04-26T05:20:07.389Z,2.85
2023-04-26T05:21:10.462Z,3.03
2023-04-26T05:22:18.323Z,3.15
2023-04-26T05:23:21.693Z,2.95
2023-04-26T05:24:24.229Z,2.78
2023-04-26T05:25:27.264Z,3.30
2023-04-26T05:26:36.046Z,2.40
2023-04-26T05:27:56.911Z,2.65
2023-04-26T05:29:10.262Z,2.70
2023-04-26T05:30:32.896Z,3.03
2023-04-26T05:31:55.450Z,2.75
2023-04-26T05:33:30.914Z,3.78
2023-04-26T05:35:54.182Z,2.83
2023-04-26T05:36:57.444Z,2.72
2023-04-26T05:37:59.763Z,2.60
2023-04-26T05:39:02.405Z,2.40
2023-04-26T05:40:05.531Z,2.50
2023-04-26T05:41:08.399Z,2.60
2023-04-26T05:42:11.132Z,2.20
2023-04-26T05:43:15.276Z,3.03
2023-04-26T05:44:17.634Z,3.28
2023-04-26T05:45:21.612Z,2.53
2023-04-26T05:46:26.028Z,2.45
2023-04-26T05:47:28.431Z,2.55
2023-04-26T05:48:31.070Z,3.47
2023-04-26T05:49:33.512Z,2.80
2023-04-26T05:50:40.002Z,2.45
2023-04-26T05:51:47.389Z,2.80
2023-04-26T05:52:51.337Z,2.50
2023-04-26T05:53:54.801Z,2.55
2023-04-26T05:54:58.005Z,2.55
2023-04-26T05:56:00.829Z,3.90
2023-04-26T05:57:04.818Z,3.58
2023-04-26T05:58:07.932Z,2.90
2023-04-26T05:59:19.720Z,2.47
2023-04-26T06:00:23.861Z,2.40
2023-04-26T06:01:26.355Z,2.47
2023-04-26T06:02:28.730Z,2.20
2023-04-26T06:03:31.382Z,3.58
2023-04-26T06:04:34.037Z,2.80
2023-04-26T06:05:41.697Z,2.40
2023-04-26T06:06:44.566Z,2.35
2023-04-26T06:07:47.032Z,3.08
2023-04-26T06:08:49.348Z,2.40
2023-04-26T06:09:51.885Z,2.75
2023-04-26T06:10:54.878Z,3.55
2023-04-26T06:11:57.418Z,3.63
2023-04-26T06:12:59.808Z,2.70
2023-04-26T06:14:04.918Z,3.45
2023-04-26T06:15:07.698Z,2.25
2023-04-26T06:16:12.229Z,2.53
2023-04-26T06:17:14.540Z,2.80
2023-04-26T06:18:18.684Z,2.20
2023-04-26T06:19:22.555Z,2.80
2023-04-26T06:20:26.210Z,2.50
2023-04-26T06:21:28.548Z,2.70
2023-04-26T06:22:31.222Z,3.42
2023-04-26T06:23:33.697Z,3.17
2023-04-26T06:24:36.204Z,3.00
2023-04-26T06:25:42.251Z,3.42
2023-04-26T06:26:44.608Z,3.25
2023-04-26T06:27:47.248Z,2.45
2023-04-26T06:28:49.669Z,2.47
2023-04-26T06:29:52.621Z,2.78
2023-04-26T06:30:56.448Z,2.15
2023-04-26T06:31:59.275Z,2.63
2023-04-26T06:33:05.438Z,2.20
2023-04-26T06:34:09.305Z,2.70
2023-04-26T06:35:11.769Z,2.22
2023-04-26T06:36:14.605Z,3.17
2023-04-26T06:37:18.158Z,3.40
2023-04-26T06:38:20.439Z,1.90
2023-04-26T06:39:22.715Z,2.42
2023-04-26T06:40:25.046Z,2.88
2023-04-26T06:41:28.574Z,2.72
2023-04-26T06:42:31.071Z,2.20
2023-04-26T06:43:56.474Z,2.78
2023-04-26T06:45:06.703Z,1.88
2023-04-26T06:46:10.344Z,2.40
2023-04-26T06:47:12.744Z,2.70
2023-04-26T06:48:15.302Z,2.67
2023-04-26T06:49:17.643Z,2.63
2023-04-26T06:50:20.280Z,2.78
2023-04-26T06:51:22.997Z,2.70
2023-04-26T06:52:26.262Z,2.53
2023-04-26T06:53:28.734Z,2.53
2023-04-26T06:54:31.393Z,2.83
2023-04-26T06:55:34.370Z,2.58
2023-04-26T06:56:36.818Z,3.08
2023-04-26T06:57:39.377Z,3.63
2023-04-26T06:59:01.991Z,3.13
2023-04-26T07:00:05.083Z,2.45
2023-04-26T07:01:08.642Z,2.38
2023-04-26T07:02:11.603Z,2.90
2023-04-26T07:03:14.844Z,2.92
2023-04-26T07:04:18.827Z,2.45
2023-04-26T07:05:21.714Z,2.55
2023-04-26T07:06:25.054Z,2.67
2023-04-26T07:07:27.590Z,3.13
2023-04-26T07:08:30.099Z,3.08
2023-04-26T07:09:32.436Z,2.70
2023-04-26T07:10:35.205Z,2.78
2023-04-26T07:11:37.656Z,2.63
2023-04-26T07:12:40.358Z,2.67
2023-04-26T07:13:42.682Z,2.22
2023-04-26T07:14:45.117Z,3.05
2023-04-26T07:15:47.372Z,2.63
2023-04-26T07:16:50.037Z,2.65
2023-04-26T07:17:52.411Z,2.80
2023-04-26T07:18:58.192Z,2.72
2023-04-26T07:20:01.019Z,2.63
2023-04-26T07:21:03.405Z,2.95
2023-04-26T07:22:06.352Z,2.88
2023-04-26T07:23:08.564Z,2.72
2023-04-26T07:24:10.868Z,2.25
2023-04-26T07:25:13.488Z,2.47
2023-04-26T07:26:16.158Z,2.33
2023-04-26T07:27:18.619Z,2.60
2023-04-26T07:28:20.991Z,3.15
2023-04-26T07:29:23.446Z,3.10
2023-04-26T07:30:26.065Z,2.25
2023-04-26T07:31:28.518Z,2.95
2023-04-26T07:32:31.194Z,2.33
2023-04-26T07:33:33.674Z,2.95
2023-04-26T07:34:36.328Z,2.70
2023-04-26T07:35:38.641Z,2.45
2023-04-26T07:36:40.960Z,2.50
2023-04-26T07:37:44.364Z,2.95
2023-04-26T07:38:46.774Z,3.05
2023-04-26T07:39:49.073Z,2.20
2023-04-26T07:40:52.025Z,2.30
2023-04-26T07:41:54.474Z,3.15
2023-04-26T07:42:59.333Z,2.72
2023-04-26T07:44:02.055Z,3.15
2023-04-26T07:45:04.907Z,2.92
2023-04-26T07:46:07.256Z,4.22
2023-04-26T07:47:13.585Z,2.47
2023-04-26T07:48:17.476Z,3.97
2023-04-26T07:49:19.839Z,3.47
2023-04-26T07:50:22.329Z,2.55
2023-04-26T07:51:24.680Z,2.80
2023-04-26T07:52:26.912Z,2.42
2023-04-26T07:53:29.359Z,2.67
2023-04-26T07:54:31.724Z,2.00
2023-04-26T07:55:33.935Z,2.75
2023-04-26T07:56:36.444Z,2.28
2023-04-26T07:57:39.205Z,3.00
2023-04-26T07:58:41.983Z,3.33
2023-04-26T07:59:44.414Z,2.58
2023-04-26T08:00:46.728Z,2.67
2023-04-26T08:01:49.014Z,2.13
2023-04-26T08:02:51.932Z,2.47
2023-04-26T08:03:56.034Z,2.83
2023-04-26T08:05:00.782Z,2.72
2023-04-26T08:06:03.643Z,2.72
2023-04-26T08:07:06.405Z,2.22
2023-04-26T08:08:08.896Z,2.15
2023-04-26T08:09:30.908Z,2.00
2023-04-26T08:10:33.562Z,2.30
2023-04-26T08:11:36.120Z,1.75
2023-04-26T08:12:39.184Z,2.13
2023-04-26T08:13:44.281Z,1.95
2023-04-26T08:14:46.652Z,2.33
2023-04-26T08:15:49.171Z,2.42
2023-04-26T08:16:51.979Z,1.83
2023-04-26T08:17:54.451Z,2.22
2023-04-26T08:19:02.882Z,2.25
2023-04-26T08:20:06.144Z,1.85
2023-04-26T08:21:08.887Z,2.38
2023-04-26T08:22:11.207Z,2.40
2023-04-26T08:23:14.547Z,2.33
2023-04-26T08:24:16.762Z,1.85
2023-04-26T08:25:19.332Z,2.42
2023-04-26T08:26:22.018Z,2.08
2023-04-26T08:27:24.498Z,2.10
2023-04-26T08:28:28.237Z,1.70
2023-04-26T08:29:31.048Z,2.33
2023-04-26T08:30:33.449Z,2.63
2023-04-26T08:31:36.189Z,2.53
2023-04-26T08:32:38.697Z,2.28
2023-04-26T08:33:41.271Z,2.55
2023-04-26T08:34:43.679Z,1.85
2023-04-26T08:35:45.958Z,1.67
2023-04-26T08:36:48.197Z,2.15
2023-04-26T08:37:50.934Z,1.52
2023-04-26T08:38:53.331Z,3.83
2023-04-26T08:39:55.613Z,2.15
2023-04-26T08:41:02.104Z,2.65
2023-04-26T08:42:14.455Z,2.78
2023-04-26T08:43:17.638Z,1.70
2023-04-26T08:44:26.702Z,2.03
2023-04-26T08:45:28.963Z,1.95
2023-04-26T08:46:58.831Z,1.67
2023-04-26T08:48:11.777Z,2.13
2023-04-26T08:49:23.111Z,1.80
2023-04-26T08:50:25.552Z,1.70
2023-04-26T08:51:29.279Z,1.52
2023-04-26T08:52:32.845Z,2.35
2023-04-26T08:53:37.149Z,2.97
2023-04-26T08:54:41.120Z,1.80
2023-04-26T08:55:48.690Z,2.17
2023-04-26T08:56:53.180Z,2.47
2023-04-26T08:57:56.279Z,1.50
2023-04-26T08:59:00.260Z,2.20
2023-04-26T09:00:15.875Z,1.60
2023-04-26T09:01:18.907Z,1.45
2023-04-26T09:02:23.242Z,1.60
2023-04-26T09:03:26.505Z,1.70
2023-04-26T09:04:29.642Z,2.00
2023-04-26T09:05:34.360Z,1.65
2023-04-26T09:06:37.452Z,1.67
2023-04-26T09:07:47.705Z,1.27
2023-04-26T09:08:53.340Z,1.45
2023-04-26T09:09:58.518Z,1.73
2023-04-26T09:11:01.119Z,1.63
2023-04-26T09:12:04.390Z,1.20
2023-04-26T09:13:07.282Z,1.60
2023-04-26T09:14:09.812Z,1.40
2023-04-26T09:15:14.680Z,1.30
2023-04-26T09:16:17.061Z,2.10
2023-04-26T09:17:29.633Z,1.90
2023-04-26T09:18:33.971Z,1.95
2023-04-26T09:19:44.526Z,2.00
2023-04-26T09:21:02.459Z,1.75
2023-04-26T09:22:06.367Z,1.60
2023-04-26T09:23:10.417Z,2.00
2023-04-26T09:24:14.368Z,1.40
2023-04-26T09:25:20.327Z,2.00
2023-04-26T09:26:23.077Z,1.88
2023-04-26T09:27:39.963Z,2.10
2023-04-26T09:28:42.650Z,1.40
2023-04-26T09:30:07.898Z,2.05
2023-04-26T09:31:10.457Z,1.77
2023-04-26T09:32:12.853Z,1.42
2023-04-26T09:33:15.323Z,1.75
2023-04-26T09:34:17.588Z,2.00
2023-04-26T09:35:37.176Z,2.80
2023-04-26T09:36:48.829Z,2.45
2023-04-26T09:38:12.097Z,1.85
2023-04-26T09:39:15.349Z,2.67
2023-04-26T09:40:21.730Z,1.85
2023-04-26T09:41:24.156Z,1.98
2023-04-26T09:42:26.819Z,2.08
2023-04-26T09:43:37.646Z,1.52
2023-04-26T09:44:40.201Z,2.10
2023-04-26T09:45:53.218Z,1.67
2023-04-26T09:47:10.230Z,1.83
2023-04-26T09:48:16.973Z,1.73
2023-04-26T09:49:19.292Z,1.90
2023-04-26T09:50:29.333Z,1.70
2023-04-26T09:51:33.054Z,2.10
2023-04-26T09:52:44.009Z,2.40
2023-04-26T09:54:54.285Z,1.42
2023-04-26T09:56:13.776Z,1.85
2023-04-26T09:57:19.560Z,2.00
2023-04-26T09:58:23.169Z,1.70
2023-04-26T09:59:25.429Z,1.52
2023-04-26T10:00:28.118Z,2.00
2023-04-26T10:01:30.853Z,1.48
2023-04-26T10:02:39.772Z,2.10
2023-04-26T10:03:43.163Z,2.92
2023-04-26T10:04:47.923Z,2.50
2023-04-26T10:05:50.925Z,1.60
2023-04-26T10:06:53.562Z,1.80
2023-04-26T10:07:55.819Z,4.03
2023-04-26T10:08:58.307Z,1.83
2023-04-26T10:10:02.230Z,1.90
2023-04-26T10:11:07.586Z,1.70
2023-04-26T10:12:12.284Z,1.42
2023-04-26T10:13:16.833Z,1.40
2023-04-26T10:14:19.175Z,1.88
2023-04-26T10:15:21.635Z,1.70
2023-04-26T10:16:24.238Z,1.95
2023-04-26T10:17:26.793Z,1.95
2023-04-26T10:18:29.948Z,2.22
2023-04-26T10:19:34.555Z,1.90
2023-04-26T10:20:42.521Z,1.58
2023-04-26T10:21:47.107Z,1.50
2023-04-26T10:22:55.652Z,1.83
2023-04-26T10:24:00.304Z,1.73
2023-04-26T10:25:02.703Z,1.50
2023-04-26T10:26:05.472Z,1.55
2023-04-26T10:27:08.618Z,1.40
2023-04-26T10:28:11.043Z,1.40
2023-04-26T10:29:13.441Z,1.63
2023-04-26T10:30:24.841Z,1.40
2023-04-26T10:32:01.923Z,1.40
2023-04-26T10:33:04.710Z,1.83
2023-04-26T10:34:20.019Z,1.58
2023-04-26T10:35:27.071Z,1.63
2023-04-26T10:36:29.557Z,2.25
2023-04-26T10:37:31.956Z,1.98
2023-04-26T10:39:18.418Z,1.60
2023-04-26T10:40:26.204Z,2.55
2023-04-26T10:41:35.256Z,2.17
2023-04-26T10:42:39.261Z,1.63
2023-04-26T10:43:43.720Z,2.35
2023-04-26T10:44:45.960Z,1.60
2023-04-26T10:45:49.505Z,1.95
2023-04-26T10:46:52.842Z,1.60
2023-04-26T10:48:18.977Z,3.35
2023-04-26T10:49:26.283Z,1.83
2023-04-26T10:50:29.476Z,2.00
2023-04-26T10:51:32.027Z,1.60
2023-04-26T10:52:35.689Z,1.75
2023-04-26T10:53:47.308Z,1.77
2023-04-26T10:54:52.322Z,1.88
2023-04-26T10:55:54.906Z,1.23
2023-04-26T10:56:58.065Z,1.88
2023-04-26T10:58:01.418Z,1.83
2023-04-26T10:59:30.662Z,1.33
2023-04-26T11:00:33.287Z,1.98
2023-04-26T11:01:36.148Z,1.58
2023-04-26T11:03:06.531Z,1.45
2023-04-26T11:04:10.776Z,1.33
2023-04-26T11:05:35.424Z,1.63
2023-04-26T11:06:54.371Z,1.50
2023-04-26T11:08:19.515Z,1.60
2023-04-26T11:09:42.445Z,1.80
2023-04-26T11:10:51.537Z,3.63
2023-04-26T11:11:54.014Z,3.05
2023-04-26T11:13:01.690Z,1.58
2023-04-26T11:14:04.101Z,1.63
2023-04-26T11:15:07.271Z,1.60
2023-04-26T11:16:16.292Z,1.80
2023-04-26T11:17:20.049Z,1.98
2023-04-26T11:18:22.511Z,1.90
2023-04-26T11:19:26.531Z,2.50
2023-04-26T11:20:31.528Z,2.42
2023-04-26T11:21:34.622Z,2.00
2023-04-26T11:22:40.776Z,2.05
2023-04-26T11:23:43.432Z,1.63
2023-04-26T11:24:46.004Z,1.45
2023-04-26T11:25:48.574Z,1.73
2023-04-26T11:26:54.212Z,1.50
2023-04-26T11:28:01.867Z,2.10
2023-04-26T11:29:07.385Z,1.80
2023-04-26T11:30:10.434Z,1.67
2023-04-26T11:31:14.487Z,2.10
2023-04-26T11:32:16.791Z,1.77
2023-04-26T11:33:23.015Z,1.27
2023-04-26T11:34:41.934Z,1.50
2023-04-26T11:36:09.215Z,1.88
2023-04-26T11:37:11.721Z,1.80
2023-04-26T11:38:15.464Z,1.50
2023-04-26T11:39:20.841Z,2.72
2023-04-26T11:40:23.516Z,1.88
2023-04-26T11:41:25.873Z,1.60
2023-04-26T11:42:28.465Z,2.92
2023-04-26T11:43:37.999Z,4.75
2023-04-26T11:44:41.354Z,2.58
2023-04-26T11:45:44.017Z,2.30
2023-04-26T11:46:49.076Z,2.22
2023-04-26T11:47:51.704Z,1.80
2023-04-26T11:48:54.397Z,1.50
2023-04-26T11:49:57.129Z,1.63
2023-04-26T11:51:00.582Z,2.33
2023-04-26T11:52:04.924Z,2.47
2023-04-26T11:53:08.908Z,2.33
2023-04-26T11:54:11.499Z,1.50
2023-04-26T11:55:14.891Z,1.42
2023-04-26T11:56:22.040Z,1.08
2023-04-26T11:57:24.318Z,1.77
2023-04-26T11:58:26.626Z,1.42
2023-04-26T11:59:30.832Z,1.42
2023-04-26T12:00:33.104Z,1.60
2023-04-26T12:01:35.526Z,1.10
2023-04-26T12:02:38.293Z,1.70
2023-04-26T12:03:40.945Z,1.50
2023-04-26T12:04:44.678Z,1.30
2023-04-26T12:05:54.992Z,1.42
2023-04-26T12:06:58.515Z,1.33
2023-04-26T12:08:01.074Z,1.33
2023-04-26T12:09:06.124Z,1.38
2023-04-26T12:10:18.203Z,1.23
2023-04-26T12:11:21.249Z,1.50
2023-04-26T12:12:23.578Z,1.10
2023-04-26T12:13:26.099Z,1.52
2023-04-26T12:14:36.232Z,1.30
2023-04-26T12:15:40.307Z,1.70
2023-04-26T12:16:46.773Z,1.60
2023-04-26T12:18:13.571Z,1.70
2023-04-26T12:19:17.461Z,1.35
2023-04-26T12:20:26.117Z,1.65
2023-04-26T12:21:30.832Z,1.58
2023-04-26T12:22:41.947Z,3.30
2023-04-26T12:24:50.263Z,1.95
2023-04-26T12:25:57.411Z,2.05
2023-04-26T12:27:04.328Z,2.70
2023-04-26T12:28:12.662Z,1.90
2023-04-26T12:29:15.238Z,2.97
2023-04-26T12:30:18.044Z,1.88
2023-04-26T12:31:20.575Z,1.90
2023-04-26T12:32:23.759Z,2.67
2023-04-26T12:33:26.065Z,2.13
2023-04-26T12:34:28.814Z,1.80
2023-04-26T12:35:32.203Z,2.28
2023-04-26T12:36:34.590Z,2.30
2023-04-26T12:37:37.106Z,1.67
2023-04-26T12:38:40.463Z,1.80
2023-04-26T12:39:43.911Z,1.85
2023-04-26T12:40:47.122Z,1.73
2023-04-26T12:41:49.645Z,2.30
2023-04-26T12:42:51.917Z,1.75
2023-04-26T12:43:54.192Z,1.77
2023-04-26T12:44:57.006Z,1.65
2023-04-26T12:45:59.643Z,2.15
2023-04-26T12:47:04.007Z,1.80
2023-04-26T12:48:06.729Z,1.50
2023-04-26T12:49:09.181Z,2.08
2023-04-26T12:50:17.108Z,1.30
2023-04-26T12:51:21.181Z,1.30
2023-04-26T12:52:23.440Z,1.73
2023-04-26T12:53:25.773Z,1.60
2023-04-26T12:54:28.107Z,2.15
2023-04-26T12:55:32.535Z,1.70
2023-04-26T12:56:38.165Z,1.40
2023-04-26T12:57:52.629Z,1.80
2023-04-26T12:58:55.126Z,2.13
2023-04-26T12:59:57.501Z,1.77
2023-04-26T13:01:00.034Z,1.60
2023-04-26T13:02:03.918Z,1.58
2023-04-26T13:03:06.667Z,1.50
2023-04-26T13:04:10.220Z,1.70
2023-04-26T13:05:12.953Z,2.10
2023-04-26T13:06:15.184Z,1.95
2023-04-26T13:07:17.896Z,1.67
2023-04-26T13:08:20.228Z,1.45
2023-04-26T13:09:22.513Z,1.52
2023-04-26T13:10:25.053Z,1.70
2023-04-26T13:11:27.325Z,1.95
2023-04-26T13:12:30.103Z,1.77
2023-04-26T13:13:43.180Z,1.75
2023-04-26T13:14:46.997Z,1.65
2023-04-26T13:15:49.534Z,2.38
2023-04-26T13:16:52.691Z,5.55
2023-04-26T13:17:55.366Z,2.08
2023-04-26T13:18:57.734Z,2.42
2023-04-26T13:19:59.994Z,2.30
2023-04-26T13:21:02.429Z,1.65
2023-04-26T13:22:07.722Z,2.60
2023-04-26T13:23:11.433Z,2.83
2023-04-26T13:24:13.820Z,2.38
2023-04-26T13:25:20.038Z,2.25
2023-04-26T13:26:22.428Z,1.70
2023-04-26T13:27:24.941Z,1.80
2023-04-26T13:28:27.251Z,1.95
2023-04-26T13:29:32.078Z,1.70
2023-04-26T13:30:34.419Z,2.17
2023-04-26T13:31:37.056Z,1.65
2023-04-26T13:32:39.964Z,1.95
2023-04-26T13:33:42.582Z,2.30
2023-04-26T13:34:47.860Z,1.90
2023-04-26T13:35:50.600Z,1.85
2023-04-26T13:36:53.791Z,1.70
2023-04-26T13:37:56.305Z,1.67
2023-04-26T13:38:59.571Z,1.88
2023-04-26T13:40:02.072Z,1.65
2023-04-26T13:41:04.409Z,1.60
2023-04-26T13:42:07.064Z,2.08
2023-04-26T13:43:09.810Z,1.67
2023-04-26T13:44:14.297Z,1.40
2023-04-26T13:45:18.743Z,1.70
2023-04-26T13:46:22.546Z,2.08
2023-04-26T13:47:25.006Z,1.63
2023-04-26T13:48:27.979Z,2.00
2023-04-26T13:49:30.349Z,1.45
2023-04-26T13:50:32.726Z,2.05
2023-04-26T13:51:34.982Z,2.00
2023-04-26T13:52:37.244Z,2.22
2023-04-26T13:53:39.784Z,2.03
2023-04-26T13:54:41.997Z,1.70
2023-04-26T13:55:44.253Z,2.15
2023-04-26T13:56:46.470Z,1.92
2023-04-26T13:57:48.666Z,1.98
2023-04-26T13:58:54.987Z,2.13
2023-04-26T13:59:57.296Z,2.05
2023-04-26T14:00:59.859Z,2.30
2023-04-26T14:02:02.097Z,1.60
2023-04-26T14:03:04.655Z,1.75
2023-04-26T14:04:10.891Z,1.38
2023-04-26T14:05:13.822Z,1.75
2023-04-26T14:06:16.434Z,1.40
2023-04-26T14:07:18.991Z,1.65
2023-04-26T14:08:21.283Z,2.38
2023-04-26T14:09:23.682Z,1.85
2023-04-26T14:10:26.316Z,1.92
2023-04-26T14:11:28.695Z,1.60
2023-04-26T14:12:31.270Z,1.65
2023-04-26T14:13:33.635Z,1.40
2023-04-26T14:14:36.633Z,1.70
2023-04-26T14:15:39.230Z,1.92
2023-04-26T14:16:41.847Z,2.22
2023-04-26T14:17:46.952Z,1.67
2023-04-26T14:18:49.423Z,2.08
2023-04-26T14:19:54.557Z,1.65
2023-04-26T14:20:57.037Z,1.45
2023-04-26T14:21:59.606Z,1.83