createdAt,value
2018-03-31T00:00:02.720Z,81.81
2018-03-31T00:01:02.639Z,81.33
2018-03-31T00:02:02.564Z,81.77
2018-03-31T00:03:02.483Z,82.00
2018-03-31T00:04:02.401Z,81.96
2018-03-31T00:05:02.319Z,82.76
2018-03-31T00:06:02.240Z,82.09
2018-03-31T00:07:02.158Z,81.71
2018-03-31T00:08:02.080Z,82.28
2018-03-31T00:09:01.998Z,82.19
2018-03-31T00:10:01.932Z,82.76
2018-03-31T00:11:01.845Z,82.81
2018-03-31T00:12:01.763Z,82.95
2018-03-31T00:13:01.681Z,82.67
2018-03-31T00:14:01.604Z,81.71
2018-03-31T00:15:01.519Z,81.77
2018-03-31T00:16:01.441Z,81.86
2018-03-31T00:17:01.361Z,81.20
2018-03-31T00:18:01.281Z,81.38
2018-03-31T00:19:01.203Z,81.33
2018-03-31T00:20:01.120Z,81.81
2018-03-31T00:21:01.087Z,82.19
2018-03-31T00:22:00.965Z,82.53
2018-03-31T00:23:00.888Z,82.71
2018-03-31T00:24:00.809Z,83.00
2018-03-31T00:25:00.722Z,83.67
2018-03-31T00:26:00.640Z,83.39
2018-03-31T00:27:00.559Z,84.43
2018-03-31T00:28:00.482Z,83.67
2018-03-31T00:29:00.408Z,83.95
2018-03-31T00:30:00.333Z,84.33
2018-03-31T00:31:00.293Z,84.72
2018-03-31T00:32:00.160Z,84.24
2018-03-31T00:33:00.080Z,83.95
2018-03-31T00:34:00.011Z,84.56
2018-03-31T00:34:59.918Z,84.38
2018-03-31T00:35:59.859Z,84.91
2018-03-31T00:36:59.766Z,85.33
2018-03-31T00:37:59.693Z,85.86
2018-03-31T00:38:59.608Z,85.47
2018-03-31T00:39:59.521Z,85.86
2018-03-31T00:40:59.443Z,86.05
2018-03-31T00:41:59.384Z,86.05
2018-03-31T00:42:59.283Z,86.14
2018-03-31T00:43:59.206Z,86.24
2018-03-31T00:44:59.129Z,86.24
2018-03-31T00:45:59.044Z,86.24
2018-03-31T00:46:58.959Z,86.33
2018-03-31T00:47:58.882Z,86.61
2018-03-31T00:48:58.800Z,86.33
2018-03-31T00:49:58.721Z,86.90
2018-03-31T00:50:58.638Z,86.14
2018-03-31T00:51:58.561Z,86.43
2018-03-31T00:52:58.479Z,86.24
2018-03-31T00:53:58.402Z,86.43
2018-03-31T00:54:58.324Z,85.47
2018-03-31T00:55:58.264Z,85.47
2018-03-31T00:56:58.158Z,85.00
2018-03-31T00:57:58.079Z,85.00
2018-03-31T00:58:57.999Z,84.91
2018-03-31T00:59:57.919Z,84.24
2018-03-31T01:00:57.848Z,84.91
2018-03-31T01:01:57.759Z,84.72
2018-03-31T01:02:57.677Z,84.24
2018-03-31T01:03:57.604Z,85.10
2018-03-31T01:04:57.521Z,85.28
2018-03-31T01:05:57.440Z,85.28
2018-03-31T01:06:57.372Z,84.72
2018-03-31T01:07:57.277Z,85.00
2018-03-31T01:08:57.199Z,84.33
2018-03-31T01:09:57.119Z,84.43
2018-03-31T01:10:57.065Z,85.86
2018-03-31T01:11:56.956Z,86.52
2018-03-31T01:12:56.878Z,86.52
2018-03-31T01:13:56.800Z,86.33
2018-03-31T01:14:56.716Z,86.90
2018-03-31T01:15:56.645Z,87.66
2018-03-31T01:16:56.558Z,87.90
2018-03-31T01:17:56.476Z,87.85
2018-03-31T01:18:56.396Z,88.19
2018-03-31T01:19:56.316Z,87.62
2018-03-31T01:20:56.236Z,87.95
2018-03-31T01:21:56.156Z,87.90
2018-03-31T01:22:56.075Z,88.00
2018-03-31T01:23:55.995Z,87.71
2018-03-31T01:24:55.917Z,88.57
2018-03-31T01:25:55.834Z,88.67
2018-03-31T01:26:55.751Z,88.47
2018-03-31T01:27:55.673Z,88.67
2018-03-31T01:28:55.614Z,88.28
2018-03-31T01:29:55.511Z,87.76
2018-03-31T01:30:55.443Z,87.43
2018-03-31T01:31:55.352Z,86.95
2018-03-31T01:32:55.270Z,87.38
2018-03-31T01:33:55.190Z,86.00
2018-03-31T01:34:55.110Z,86.95
2018-03-31T01:35:55.051Z,86.90
2018-03-31T01:36:54.949Z,87.38
2018-03-31T01:37:54.898Z,87.05
2018-03-31T01:38:54.789Z,86.99
2018-03-31T01:39:54.708Z,86.14
2018-03-31T01:40:54.626Z,86.33
2018-03-31T01:41:54.547Z,86.33
2018-03-31T01:42:54.465Z,86.24
2018-03-31T01:43:54.385Z,86.33
2018-03-31T01:44:54.312Z,86.24
2018-03-31T01:45:54.226Z,86.33
2018-03-31T01:46:54.150Z,86.33
2018-03-31T01:47:54.062Z,86.90
2018-03-31T01:48:53.984Z,86.43
2018-03-31T01:49:53.904Z,86.99
2018-03-31T01:50:53.840Z,87.34
2018-03-31T01:51:53.745Z,87.24
2018-03-31T01:52:53.662Z,87.57
2018-03-31T01:53:53.601Z,87.57
2018-03-31T01:54:53.506Z,88.00
2018-03-31T01:55:53.426Z,87.62
2018-03-31T01:56:53.344Z,87.52
2018-03-31T01:57:53.280Z,87.62
2018-03-31T01:58:53.191Z,87.52
2018-03-31T01:59:53.110Z,87.71
2018-03-31T02:00:53.023Z,87.76
2018-03-31T02:01:52.938Z,87.43
2018-03-31T02:02:52.860Z,87.34
2018-03-31T02:03:52.792Z,87.43
2018-03-31T02:04:52.705Z,87.24
2018-03-31T02:05:52.628Z,87.05
2018-03-31T02:06:52.540Z,86.61
2018-03-31T02:07:52.457Z,87.05
2018-03-31T02:08:52.377Z,87.05
2018-03-31T02:09:52.296Z,87.43
2018-03-31T02:10:52.222Z,87.81
2018-03-31T02:11:52.140Z,87.52
2018-03-31T02:12:52.055Z,87.52
2018-03-31T02:13:51.977Z,87.52
2018-03-31T02:14:51.897Z,87.43
2018-03-31T02:15:51.813Z,87.52
2018-03-31T02:16:51.756Z,87.71
2018-03-31T02:17:51.654Z,87.34
2018-03-31T02:18:51.573Z,87.52
2018-03-31T02:19:51.496Z,87.62
2018-03-31T02:20:51.423Z,87.81
2018-03-31T02:21:51.334Z,88.19
2018-03-31T02:22:51.252Z,87.90
2018-03-31T02:23:51.172Z,87.52
2018-03-31T02:24:51.092Z,88.67
2018-03-31T02:25:51.009Z,88.47
2018-03-31T02:26:50.928Z,88.67
2018-03-31T02:27:50.849Z,88.67
2018-03-31T02:28:50.767Z,87.81
2018-03-31T02:29:50.689Z,88.57
2018-03-31T02:30:50.607Z,88.09
2018-03-31T02:31:50.528Z,88.00
2018-03-31T02:32:50.447Z,87.71
2018-03-31T02:33:50.370Z,87.90
2018-03-31T02:34:50.292Z,87.81
2018-03-31T02:35:50.206Z,88.28
2018-03-31T02:36:50.127Z,88.28
2018-03-31T02:37:50.057Z,87.71
2018-03-31T02:38:49.972Z,87.71
2018-03-31T02:39:49.882Z,88.19
2018-03-31T02:40:49.802Z,87.81
2018-03-31T02:41:49.721Z,88.19
2018-03-31T02:42:49.664Z,88.09
2018-03-31T02:43:49.563Z,88.47
2018-03-31T02:44:49.480Z,88.67
2018-03-31T02:45:49.418Z,88.61
2018-03-31T02:46:49.321Z,87.90
2018-03-31T02:47:49.242Z,87.85
2018-03-31T02:48:49.160Z,87.38
2018-03-31T02:49:49.103Z,87.43
2018-03-31T02:50:49.000Z,87.76
2018-03-31T02:51:48.923Z,88.13
2018-03-31T02:52:48.848Z,88.67
2018-03-31T02:53:48.758Z,88.57
2018-03-31T02:54:48.676Z,88.76
2018-03-31T02:55:48.605Z,88.71
2018-03-31T02:56:48.516Z,88.57
2018-03-31T02:57:48.438Z,88.28
2018-03-31T02:58:48.357Z,87.24
2018-03-31T02:59:48.276Z,87.85
2018-03-31T03:00:48.196Z,88.67
2018-03-31T03:01:48.114Z,87.95
2018-03-31T03:02:48.035Z,88.00
2018-03-31T03:03:47.954Z,88.61
2018-03-31T03:04:47.876Z,87.76
2018-03-31T03:05:47.795Z,88.13
2018-03-31T03:06:47.713Z,87.85
2018-03-31T03:07:47.631Z,88.80
2018-03-31T03:08:47.552Z,89.18
2018-03-31T03:09:47.481Z,89.18
2018-03-31T03:10:47.395Z,89.37
2018-03-31T03:11:47.315Z,89.18
2018-03-31T03:12:47.236Z,89.28
2018-03-31T03:13:47.151Z,89.18
2018-03-31T03:14:47.074Z,88.80
2018-03-31T03:15:46.990Z,88.80
2018-03-31T03:16:46.913Z,89.00
2018-03-31T03:17:46.837Z,89.00
2018-03-31T03:18:46.750Z,89.09
2018-03-31T03:19:46.670Z,88.71
2018-03-31T03:20:46.591Z,88.80
2018-03-31T03:21:46.518Z,89.47
2018-03-31T03:22:46.431Z,88.80
2018-03-31T03:23:46.352Z,89.47
2018-03-31T03:24:46.270Z,89.00
2018-03-31T03:25:46.189Z,88.80
2018-03-31T03:26:46.111Z,88.71
2018-03-31T03:27:46.033Z,88.75
2018-03-31T03:28:45.949Z,88.56
2018-03-31T03:29:45.872Z,88.42
2018-03-31T03:30:45.791Z,89.23
2018-03-31T03:31:45.711Z,89.00
2018-03-31T03:32:45.629Z,88.80
2018-03-31T03:33:45.552Z,89.18
2018-03-31T03:34:45.469Z,89.75
2018-03-31T03:35:45.404Z,89.75
2018-03-31T03:36:45.312Z,89.85
2018-03-31T03:37:45.229Z,89.09
2018-03-31T03:38:45.150Z,89.18
2018-03-31T03:39:45.070Z,89.56
2018-03-31T03:40:45.004Z,89.09
2018-03-31T03:41:44.908Z,89.56
2018-03-31T03:42:44.829Z,89.56
2018-03-31T03:43:44.752Z,89.37
2018-03-31T03:44:44.671Z,89.47
2018-03-31T03:45:44.588Z,89.23
2018-03-31T03:46:44.517Z,89.61
2018-03-31T03:47:44.428Z,89.18
2018-03-31T03:48:44.355Z,89.56
2018-03-31T03:49:44.269Z,89.28
2018-03-31T03:50:44.187Z,89.80
2018-03-31T03:51:44.109Z,90.28
2018-03-31T03:52:44.030Z,89.99
2018-03-31T03:53:43.953Z,89.70
2018-03-31T03:54:43.868Z,89.61
2018-03-31T03:55:43.804Z,89.70
2018-03-31T03:56:43.710Z,89.89
2018-03-31T03:57:43.632Z,89.99
2018-03-31T03:58:43.551Z,90.08
2018-03-31T03:59:43.474Z,89.99
2018-03-31T04:00:43.389Z,90.37
2018-03-31T04:01:43.308Z,89.99
2018-03-31T04:02:43.228Z,90.18
2018-03-31T04:03:43.150Z,89.80
2018-03-31T04:04:43.072Z,90.08
2018-03-31T04:05:42.990Z,89.99
2018-03-31T04:06:42.910Z,90.08
2018-03-31T04:07:42.829Z,90.08
2018-03-31T04:08:42.750Z,89.80
2018-03-31T04:09:42.675Z,89.99
2018-03-31T04:10:42.592Z,89.61
2018-03-31T04:11:42.510Z,89.51
2018-03-31T04:12:42.437Z,89.42
2018-03-31T04:13:42.351Z,89.23
2018-03-31T04:14:42.280Z,89.61
2018-03-31T04:15:42.190Z,89.04
2018-03-31T04:16:42.114Z,89.23
2018-03-31T04:17:42.032Z,89.32
2018-03-31T04:18:41.961Z,89.61
2018-03-31T04:19:41.873Z,88.85
2018-03-31T04:20:41.791Z,89.14
2018-03-31T04:21:41.712Z,89.14
2018-03-31T04:22:41.633Z,88.75
2018-03-31T04:23:41.554Z,88.94
2018-03-31T04:24:41.473Z,88.94
2018-03-31T04:25:41.395Z,88.66
2018-03-31T04:26:41.312Z,88.66
2018-03-31T04:27:41.233Z,88.66
2018-03-31T04:28:41.173Z,87.90
2018-03-31T04:29:41.083Z,87.90
2018-03-31T04:30:40.995Z,87.90
2018-03-31T04:31:40.924Z,87.80
2018-03-31T04:32:40.837Z,87.80
2018-03-31T04:33:40.757Z,87.61
2018-03-31T04:34:40.688Z,87.61
2018-03-31T04:35:40.597Z,87.71
2018-03-31T04:36:40.517Z,87.61
2018-03-31T04:37:40.435Z,87.80
2018-03-31T04:38:40.359Z,87.42
2018-03-31T04:39:40.275Z,87.23
2018-03-31T04:40:40.197Z,86.94
2018-03-31T04:41:40.119Z,86.94
2018-03-31T04:42:40.037Z,86.28
2018-03-31T04:43:39.959Z,86.47
2018-03-31T04:44:39.889Z,86.47
2018-03-31T04:45:39.797Z,86.38
2018-03-31T04:46:39.718Z,85.90
2018-03-31T04:47:39.645Z,85.99
2018-03-31T04:48:39.557Z,85.90
2018-03-31T04:49:39.479Z,85.52
2018-03-31T04:50:39.397Z,85.71
2018-03-31T04:51:39.323Z,85.99
2018-03-31T04:52:39.237Z,85.14
2018-03-31T04:53:39.157Z,85.33
2018-03-31T04:54:39.080Z,85.24
2018-03-31T04:55:38.997Z,85.33
2018-03-31T04:56:38.919Z,85.33
2018-03-31T04:57:38.847Z,84.85
2018-03-31T04:58:38.757Z,84.76
2018-03-31T04:59:38.679Z,85.42
2018-03-31T05:00:38.599Z,85.33
2018-03-31T05:01:38.521Z,85.52
2018-03-31T05:02:38.452Z,85.33
2018-03-31T05:03:38.359Z,85.14
2018-03-31T05:04:38.285Z,84.47
2018-03-31T05:05:38.200Z,84.28
2018-03-31T05:06:38.118Z,84.66
2018-03-31T05:07:38.041Z,84.47
2018-03-31T05:08:37.958Z,84.56
2018-03-31T05:09:37.879Z,84.76
2018-03-31T05:10:37.798Z,84.47
2018-03-31T05:11:37.722Z,84.56
2018-03-31T05:12:37.639Z,84.76
2018-03-31T05:13:37.562Z,84.56
2018-03-31T05:14:37.479Z,84.66
2018-03-31T05:15:37.408Z,84.28
2018-03-31T05:16:37.320Z,84.47
2018-03-31T05:17:37.241Z,84.28
2018-03-31T05:18:37.160Z,84.85
2018-03-31T05:19:37.079Z,84.00
2018-03-31T05:20:37.002Z,84.28
2018-03-31T05:21:36.929Z,84.38
2018-03-31T05:22:36.836Z,84.76
2018-03-31T05:23:36.766Z,84.66
2018-03-31T05:24:36.681Z,84.19
2018-03-31T05:25:36.599Z,84.38
2018-03-31T05:26:36.519Z,84.47
2018-03-31T05:27:36.443Z,84.28
2018-03-31T05:28:36.359Z,84.47
2018-03-31T05:29:36.339Z,84.47
2018-03-31T05:30:36.204Z,84.76
2018-03-31T05:31:36.119Z,84.47
2018-03-31T05:32:36.047Z,84.09
2018-03-31T05:33:35.959Z,84.47
2018-03-31T05:34:35.878Z,84.09
2018-03-31T05:35:35.801Z,84.66
2018-03-31T05:36:35.720Z,84.56
2018-03-31T05:37:35.645Z,84.76
2018-03-31T05:38:35.558Z,84.66
2018-03-31T05:39:35.483Z,84.66
2018-03-31T05:40:35.420Z,84.47
2018-03-31T05:41:35.320Z,84.47
2018-03-31T05:42:35.241Z,84.28
2018-03-31T05:43:35.177Z,84.66
2018-03-31T05:44:35.080Z,84.95
2018-03-31T05:45:35.001Z,85.14
2018-03-31T05:46:34.925Z,84.95
2018-03-31T05:47:34.843Z,85.04
2018-03-31T05:48:34.817Z,85.42
2018-03-31T05:49:34.682Z,85.14
2018-03-31T05:50:34.599Z,85.24
2018-03-31T05:51:34.522Z,85.42
2018-03-31T05:52:34.438Z,85.52
2018-03-31T05:53:34.360Z,85.99
2018-03-31T05:54:34.288Z,85.42
2018-03-31T05:55:34.199Z,85.42
2018-03-31T05:56:34.120Z,85.04
2018-03-31T05:57:34.041Z,85.04
2018-03-31T05:58:33.958Z,84.85
2018-03-31T05:59:33.883Z,85.14
2018-03-31T06:00:33.802Z,85.42
2018-03-31T06:01:33.725Z,84.76
2018-03-31T06:02:33.648Z,84.95
2018-03-31T06:03:33.619Z,84.76
2018-03-31T06:04:33.480Z,84.47
2018-03-31T06:05:33.402Z,84.47
2018-03-31T06:06:33.319Z,84.76
2018-03-31T06:07:33.249Z,84.56
2018-03-31T06:08:33.158Z,84.85
2018-03-31T06:09:33.082Z,84.95
2018-03-31T06:10:33.000Z,84.56
2018-03-31T06:11:32.928Z,85.33
2018-03-31T06:12:32.841Z,84.66
2018-03-31T06:13:32.775Z,84.47
2018-03-31T06:14:32.681Z,84.95
2018-03-31T06:15:32.600Z,84.38
2018-03-31T06:16:32.519Z,84.76
2018-03-31T06:17:32.440Z,84.95
2018-03-31T06:18:32.357Z,85.52
2018-03-31T06:19:32.281Z,85.14
2018-03-31T06:20:32.210Z,85.61
2018-03-31T06:21:32.119Z,85.14
2018-03-31T06:22:32.255Z,85.52
2018-03-31T06:23:31.960Z,85.24
2018-03-31T06:24:31.880Z,84.85
2018-03-31T06:25:31.818Z,85.33
2018-03-31T06:26:31.723Z,85.14
2018-03-31T06:27:31.645Z,84.95
2018-03-31T06:28:31.560Z,84.85
2018-03-31T06:29:31.490Z,85.42
2018-03-31T06:30:31.460Z,84.76
2018-03-31T06:31:31.323Z,85.42
2018-03-31T06:32:31.240Z,85.52
2018-03-31T06:33:31.229Z,85.33
2018-03-31T06:34:31.110Z,84.76
2018-03-31T06:35:31.011Z,84.95
2018-03-31T06:36:30.990Z,85.24
2018-03-31T06:37:30.840Z,85.33
2018-03-31T06:38:30.785Z,85.33
2018-03-31T06:39:30.680Z,85.14
2018-03-31T06:40:30.602Z,85.42
2018-03-31T06:41:30.521Z,85.24
2018-03-31T06:42:30.441Z,85.61
2018-03-31T06:43:30.360Z,85.90
2018-03-31T06:44:30.303Z,85.14
2018-03-31T06:45:30.203Z,85.33
2018-03-31T06:46:30.123Z,85.61
2018-03-31T06:47:30.061Z,85.04
2018-03-31T06:48:29.976Z,85.14
2018-03-31T06:49:29.881Z,84.85
2018-03-31T06:50:29.884Z,84.76
2018-03-31T06:51:29.731Z,85.14
2018-03-31T06:52:29.662Z,85.14
2018-03-31T06:53:29.561Z,85.33
2018-03-31T06:54:29.485Z,85.52
2018-03-31T06:55:29.404Z,85.90
2018-03-31T06:56:29.326Z,85.90
2018-03-31T06:57:29.245Z,85.80
2018-03-31T06:58:29.164Z,85.80
2018-03-31T06:59:29.113Z,85.42
2018-03-31T07:00:29.004Z,85.24
2018-03-31T07:01:28.927Z,85.14
2018-03-31T07:02:28.862Z,85.24
2018-03-31T07:03:28.763Z,85.14
2018-03-31T07:04:28.686Z,84.76
2018-03-31T07:05:28.608Z,84.95
2018-03-31T07:06:28.541Z,84.76
2018-03-31T07:07:28.452Z,84.47
2018-03-31T07:08:28.363Z,84.47
2018-03-31T07:09:28.291Z,84.28
2018-03-31T07:10:28.210Z,84.19
2018-03-31T07:11:28.144Z,84.95
2018-03-31T07:12:28.056Z,84.76
2018-03-31T07:13:27.964Z,84.95
2018-03-31T07:14:27.892Z,84.66
2018-03-31T07:15:27.850Z,84.76
2018-03-31T07:16:27.727Z,84.76
2018-03-31T07:17:27.647Z,84.56
2018-03-31T07:18:27.575Z,84.76
2018-03-31T07:19:27.486Z,84.28
2018-03-31T07:20:27.407Z,84.66
2018-03-31T07:21:27.326Z,84.66
2018-03-31T07:22:27.246Z,84.38
2018-03-31T07:23:27.167Z,84.85
2018-03-31T07:24:27.109Z,84.19
2018-03-31T07:25:27.044Z,84.76
2018-03-31T07:26:26.926Z,84.19
2018-03-31T07:27:26.881Z,84.28
2018-03-31T07:28:26.768Z,84.56
2018-03-31T07:29:26.689Z,84.56
2018-03-31T07:30:26.611Z,84.00
2018-03-31T07:31:26.540Z,84.19
2018-03-31T07:32:26.449Z,84.19
2018-03-31T07:33:26.374Z,84.76
2018-03-31T07:34:26.292Z,84.66
2018-03-31T07:35:26.209Z,84.76
2018-03-31T07:36:26.132Z,84.66
2018-03-31T07:37:26.051Z,84.00
2018-03-31T07:38:25.971Z,84.19
2018-03-31T07:39:25.891Z,84.09
2018-03-31T07:40:25.826Z,84.28
2018-03-31T07:41:25.733Z,84.09
2018-03-31T07:42:25.653Z,84.19
2018-03-31T07:43:25.581Z,84.19
2018-03-31T07:44:25.493Z,84.38
2018-03-31T07:45:25.413Z,84.38
2018-03-31T07:46:25.335Z,84.00
2018-03-31T07:47:25.254Z,83.90
2018-03-31T07:48:25.175Z,84.09
2018-03-31T07:49:25.134Z,83.90
2018-03-31T07:50:25.015Z,84.28
2018-03-31T07:51:24.940Z,84.09
2018-03-31T07:52:24.856Z,84.47
2018-03-31T07:53:24.800Z,84.56
2018-03-31T07:54:24.697Z,84.00
2018-03-31T07:55:24.624Z,84.47
2018-03-31T07:56:24.557Z,83.56
2018-03-31T07:57:24.462Z,83.90
2018-03-31T07:58:24.380Z,83.65
2018-03-31T07:59:24.298Z,83.23
2018-03-31T08:00:24.218Z,82.86
2018-03-31T08:01:24.137Z,82.67
2018-03-31T08:02:24.056Z,83.23
2018-03-31T08:03:23.979Z,83.81
2018-03-31T08:04:23.898Z,83.42
2018-03-31T08:05:24.020Z,83.62
2018-03-31T08:06:23.745Z,83.62
2018-03-31T08:07:23.664Z,83.04
2018-03-31T08:08:23.579Z,82.95
2018-03-31T08:09:23.504Z,83.04
2018-03-31T08:10:23.422Z,82.76
2018-03-31T08:11:23.342Z,82.80
2018-03-31T08:12:23.263Z,82.61
2018-03-31T08:13:23.180Z,82.99
2018-03-31T08:14:23.128Z,82.42
2018-03-31T08:15:23.022Z,82.57
2018-03-31T08:16:22.953Z,82.61
2018-03-31T08:17:22.876Z,82.57
2018-03-31T08:18:22.786Z,82.99
2018-03-31T08:19:22.729Z,82.19
2018-03-31T08:20:22.630Z,83.04
2018-03-31T08:21:22.551Z,82.86
2018-03-31T08:22:22.466Z,81.81
2018-03-31T08:23:22.385Z,81.81
2018-03-31T08:24:22.305Z,82.19
2018-03-31T08:25:22.226Z,81.95
2018-03-31T08:26:22.148Z,81.43
2018-03-31T08:27:22.070Z,82.14
2018-03-31T08:28:21.987Z,81.95
2018-03-31T08:29:21.908Z,81.76
2018-03-31T08:30:21.867Z,81.09
2018-03-31T08:31:21.747Z,81.28
2018-03-31T08:32:21.668Z,81.18
2018-03-31T08:33:21.594Z,81.18
2018-03-31T08:34:21.540Z,81.56
2018-03-31T08:35:21.433Z,81.37
2018-03-31T08:36:21.370Z,81.37
2018-03-31T08:37:21.272Z,81.47
2018-03-31T08:38:21.192Z,82.04
2018-03-31T08:39:21.122Z,80.99
2018-03-31T08:40:21.033Z,80.90
2018-03-31T08:41:20.961Z,81.18
2018-03-31T08:42:20.873Z,80.99
2018-03-31T08:43:20.797Z,81.28
2018-03-31T08:44:20.719Z,80.71
2018-03-31T08:45:20.638Z,81.18
2018-03-31T08:48:03.254Z,80.42
2018-03-31T08:49:03.031Z,80.52
2018-03-31T08:50:02.938Z,80.23
2018-03-31T08:51:02.857Z,80.04
2018-03-31T08:52:02.786Z,80.13
2018-03-31T08:53:02.707Z,79.94
2018-03-31T08:54:02.630Z,79.85
2018-03-31T08:55:02.552Z,79.94
2018-03-31T08:56:02.468Z,79.94
2018-03-31T08:57:02.383Z,79.57
2018-03-31T08:58:02.304Z,80.23
2018-03-31T08:59:03.096Z,80.23
2018-03-31T09:00:02.148Z,80.04
2018-03-31T09:01:02.141Z,80.71
2018-03-31T09:02:01.997Z,80.33
2018-03-31T09:03:01.909Z,79.85
2018-03-31T09:04:01.827Z,80.33
2018-03-31T09:05:01.750Z,80.04
2018-03-31T09:06:01.695Z,79.85
2018-03-31T09:07:01.593Z,80.23
2018-03-31T09:08:01.517Z,79.66
2018-03-31T09:09:01.433Z,79.09
2018-03-31T09:10:01.357Z,78.99
2018-03-31T09:11:01.277Z,78.52
2018-03-31T09:12:01.209Z,78.52
2018-03-31T09:13:01.140Z,78.94
2018-03-31T09:14:01.050Z,78.46
2018-03-31T09:15:00.958Z,78.56
2018-03-31T09:16:00.879Z,77.70
2018-03-31T09:17:00.799Z,77.89
2018-03-31T09:18:00.723Z,77.80
2018-03-31T09:19:00.661Z,77.42
2018-03-31T09:20:00.590Z,77.61
2018-03-31T09:21:00.485Z,77.61
2018-03-31T09:22:00.411Z,77.51
2018-03-31T09:23:00.332Z,77.61
2018-03-31T09:24:00.248Z,77.61
2018-03-31T09:25:00.175Z,77.42
2018-03-31T09:26:00.100Z,77.51
2018-03-31T09:27:00.012Z,77.32
2018-03-31T09:27:59.937Z,77.32
2018-03-31T09:28:59.854Z,77.61
2018-03-31T09:29:59.778Z,77.32
2018-03-31T09:31:00.742Z,77.32
2018-03-31T09:31:59.625Z,77.42
2018-03-31T09:32:59.646Z,77.51
2018-03-31T09:33:59.474Z,77.51
2018-03-31T09:34:59.381Z,77.64
2018-03-31T09:35:59.304Z,77.64
2018-03-31T09:36:59.227Z,77.45
2018-03-31T09:37:59.147Z,77.64
2018-03-31T09:38:59.069Z,76.06
2018-03-31T09:39:59.046Z,75.20
2018-03-31T09:40:58.940Z,74.82
2018-03-31T09:41:58.834Z,74.92
2018-03-31T09:42:58.759Z,75.01
2018-03-31T09:43:58.729Z,74.63
2018-03-31T09:44:58.606Z,75.11
2018-03-31T09:45:58.525Z,74.21
2018-03-31T09:46:58.507Z,74.31
2018-03-31T09:48:01.259Z,74.88
2018-03-31T09:48:58.358Z,74.60
2018-03-31T09:49:58.281Z,74.88
2018-03-31T09:50:58.228Z,74.31
2018-03-31T09:51:58.734Z,74.40
2018-03-31T09:52:58.052Z,74.21
2018-03-31T09:53:57.968Z,74.21
2018-03-31T09:54:57.859Z,74.21
2018-03-31T09:55:57.811Z,73.87
2018-03-31T09:56:57.662Z,73.68
2018-03-31T09:57:57.585Z,73.68
2018-03-31T09:58:57.510Z,73.58
2018-03-31T09:59:57.430Z,73.77
2018-03-31T10:00:57.352Z,73.21
2018-03-31T10:01:57.275Z,72.44
2018-03-31T10:02:57.195Z,72.60
2018-03-31T10:03:57.120Z,72.92
2018-03-31T10:04:57.040Z,72.92
2018-03-31T10:05:56.970Z,72.63
2018-03-31T10:06:56.890Z,72.53
2018-03-31T10:07:56.808Z,72.50
2018-03-31T10:08:56.731Z,72.69
2018-03-31T10:09:56.653Z,73.26
2018-03-31T10:10:57.180Z,73.45
2018-03-31T10:11:56.500Z,73.36
2018-03-31T10:12:56.428Z,72.41
2018-03-31T10:13:56.352Z,72.60
2018-03-31T10:14:56.264Z,72.69
2018-03-31T10:15:56.190Z,72.50
2018-03-31T10:16:56.115Z,72.97
2018-03-31T10:17:56.034Z,73.17
2018-03-31T10:18:55.951Z,72.97
2018-03-31T10:19:55.875Z,72.88
2018-03-31T10:20:55.800Z,72.88
2018-03-31T10:21:55.725Z,72.02
2018-03-31T10:22:55.650Z,72.02
2018-03-31T10:23:55.565Z,72.50
2018-03-31T10:24:55.491Z,73.07
2018-03-31T10:25:55.415Z,72.60
2018-03-31T10:26:55.338Z,72.60
2018-03-31T10:27:55.256Z,72.12
2018-03-31T10:28:55.276Z,71.83
2018-03-31T10:29:55.111Z,71.93
2018-03-31T10:30:55.018Z,71.83
2018-03-31T10:31:54.954Z,71.55
2018-03-31T10:32:54.864Z,71.17
2018-03-31T10:33:54.789Z,70.88
2018-03-31T10:34:54.715Z,71.07
2018-03-31T10:35:54.627Z,71.73
2018-03-31T10:36:54.554Z,72.12
2018-03-31T10:37:54.469Z,71.73
2018-03-31T10:38:54.391Z,70.97
2018-03-31T10:39:54.316Z,71.36
2018-03-31T10:40:54.236Z,71.45
2018-03-31T10:41:54.161Z,72.21
2018-03-31T10:42:54.082Z,71.36
2018-03-31T10:43:54.003Z,70.78
2018-03-31T10:44:53.924Z,70.12
2018-03-31T10:45:53.847Z,70.59
2018-03-31T10:46:53.782Z,70.02
2018-03-31T10:47:53.695Z,69.83
2018-03-31T10:48:53.614Z,70.21
2018-03-31T10:49:53.533Z,70.72
2018-03-31T10:50:53.454Z,70.21
2018-03-31T10:51:53.377Z,70.25
2018-03-31T10:52:53.299Z,70.44
2018-03-31T10:53:53.220Z,70.06
2018-03-31T10:54:53.142Z,70.25
2018-03-31T10:55:53.090Z,70.15
2018-03-31T10:56:53.016Z,69.96
2018-03-31T10:57:52.911Z,70.12
2018-03-31T10:58:52.836Z,70.34
2018-03-31T10:59:52.751Z,70.44
2018-03-31T11:00:52.678Z,70.53
2018-03-31T11:01:52.595Z,69.96
2018-03-31T11:02:52.520Z,70.06
2018-03-31T11:03:52.445Z,70.59
2018-03-31T11:04:52.368Z,70.34
2018-03-31T11:05:52.293Z,70.31
2018-03-31T11:06:52.210Z,69.93
2018-03-31T11:07:52.129Z,70.31
2018-03-31T11:08:52.052Z,70.02
2018-03-31T11:09:51.974Z,70.31
2018-03-31T11:10:51.896Z,70.31
2018-03-31T11:11:51.817Z,71.26
2018-03-31T11:12:51.796Z,70.78
2018-03-31T11:13:51.661Z,69.74
2018-03-31T11:14:51.583Z,70.59
2018-03-31T11:15:51.506Z,70.50
2018-03-31T11:16:51.426Z,70.59
2018-03-31T11:17:51.363Z,70.88
2018-03-31T11:18:51.272Z,70.69
2018-03-31T11:19:51.190Z,70.12
2018-03-31T11:20:51.113Z,70.50
2018-03-31T11:21:51.036Z,70.59
2018-03-31T11:22:50.956Z,70.78
2018-03-31T11:23:50.886Z,70.50
2018-03-31T11:24:50.798Z,69.93
2018-03-31T11:25:50.726Z,70.21
2018-03-31T11:26:50.644Z,70.50
2018-03-31T11:27:50.566Z,69.64
2018-03-31T11:28:50.486Z,69.45
2018-03-31T11:29:50.419Z,69.45
2018-03-31T11:30:50.335Z,69.17
2018-03-31T11:31:50.251Z,69.17
2018-03-31T11:32:50.177Z,68.98
2018-03-31T11:33:50.097Z,69.01
2018-03-31T11:34:50.025Z,68.53
2018-03-31T11:35:49.945Z,68.15
2018-03-31T11:36:49.870Z,68.05
2018-03-31T11:37:49.787Z,67.96
2018-03-31T11:38:49.706Z,67.48
2018-03-31T11:39:49.634Z,67.96
2018-03-31T11:40:49.549Z,67.48
2018-03-31T11:41:49.487Z,67.77
2018-03-31T11:42:49.423Z,67.96
2018-03-31T11:43:49.316Z,67.58
2018-03-31T11:44:49.242Z,67.77
2018-03-31T11:45:49.160Z,68.44
2018-03-31T11:46:49.081Z,67.86
2018-03-31T11:47:49.005Z,68.44
2018-03-31T11:48:48.926Z,68.24
2018-03-31T11:49:48.850Z,68.24
2018-03-31T11:50:48.772Z,68.24
2018-03-31T11:51:48.694Z,67.68
2018-03-31T11:52:48.616Z,67.86
2018-03-31T11:53:48.537Z,67.68
2018-03-31T11:54:48.458Z,67.68
2018-03-31T11:55:48.381Z,67.48
2018-03-31T11:56:48.304Z,67.39
2018-03-31T11:57:48.226Z,67.77
2018-03-31T11:58:48.152Z,67.96
2018-03-31T11:59:48.072Z,67.58
2018-03-31T12:00:48.005Z,67.86
2018-03-31T12:01:47.913Z,67.77
2018-03-31T12:02:47.837Z,67.86
2018-03-31T12:03:47.760Z,68.05
2018-03-31T12:04:47.680Z,68.53
2018-03-31T12:05:47.605Z,68.44
2018-03-31T12:06:47.524Z,67.86
2018-03-31T12:07:47.449Z,67.68
2018-03-31T12:08:47.367Z,67.68
2018-03-31T12:09:47.296Z,67.96
2018-03-31T12:10:47.212Z,67.39
2018-03-31T12:11:47.132Z,67.58
2018-03-31T12:12:47.058Z,67.10
2018-03-31T12:13:46.982Z,67.68
2018-03-31T12:14:46.900Z,68.05
2018-03-31T12:15:46.839Z,67.68
2018-03-31T12:18:29.360Z,68.24
2018-03-31T12:19:29.229Z,68.24
2018-03-31T12:21:33.062Z,67.58
2018-03-31T12:22:32.941Z,67.10
2018-03-31T12:24:36.933Z,66.53
2018-03-31T12:25:36.857Z,66.18
2018-03-31T12:26:36.774Z,64.75
2018-03-31T12:27:36.695Z,64.85
2018-03-31T12:28:36.617Z,64.85
2018-03-31T12:29:36.560Z,64.09
2018-03-31T12:30:36.460Z,64.18
2018-03-31T12:31:36.385Z,63.89
2018-03-31T12:32:36.308Z,64.09
2018-03-31T12:33:36.238Z,64.56
2018-03-31T12:34:36.151Z,64.18
2018-03-31T12:35:36.091Z,64.47
2018-03-31T12:36:36.002Z,63.70
2018-03-31T12:37:35.921Z,63.42
2018-03-31T12:38:35.843Z,63.51
2018-03-31T12:39:35.777Z,63.42
2018-03-31T12:40:35.687Z,63.99
2018-03-31T12:41:35.614Z,63.99
2018-03-31T12:42:35.559Z,64.28
2018-03-31T12:43:35.459Z,63.80
2018-03-31T12:44:35.379Z,64.28
2018-03-31T12:45:35.318Z,63.99
2018-03-31T12:46:35.262Z,63.51
2018-03-31T12:47:35.148Z,63.13
2018-03-31T12:48:35.070Z,63.04
2018-03-31T12:49:34.992Z,63.32
2018-03-31T12:50:34.921Z,63.51
2018-03-31T12:51:34.838Z,64.28
2018-03-31T12:52:34.762Z,63.99
2018-03-31T12:53:34.688Z,63.99
2018-03-31T12:54:34.608Z,64.85
2018-03-31T12:55:34.529Z,64.75
2018-03-31T12:56:34.452Z,64.94