createdAt,value
2023-12-03T00:01:00.972Z,100508.56
2023-12-03T00:11:04.935Z,100529.91
2023-12-03T00:21:10.332Z,100530.34
2023-12-03T00:31:13.903Z,100533.78
2023-12-03T00:41:18.154Z,100537.72
2023-12-03T00:51:21.746Z,100548.47
2023-12-03T01:01:26.107Z,100563.41
2023-12-03T01:11:35.503Z,100566.50
2023-12-03T01:21:41.027Z,100585.16
2023-12-03T01:31:43.981Z,100599.19
2023-12-03T01:41:48.669Z,100595.22
2023-12-03T01:51:51.886Z,100610.78
2023-12-03T02:01:56.277Z,100596.75
2023-12-03T02:11:59.427Z,100603.34
2023-12-03T02:22:03.862Z,100613.06
2023-12-03T02:32:08.633Z,100583.22
2023-12-03T02:42:11.497Z,100589.91
2023-12-03T02:52:15.806Z,100630.88
2023-12-03T03:02:18.727Z,100642.78
2023-12-03T03:12:23.023Z,100652.81
2023-12-03T03:22:25.914Z,100653.13
2023-12-03T03:32:30.318Z,100657.34
2023-12-03T03:42:33.240Z,100631.03
2023-12-03T03:52:38.717Z,100668.19
2023-12-03T04:02:41.702Z,100669.06
2023-12-03T04:12:45.952Z,100664.09
2023-12-03T04:22:48.932Z,100672.34
2023-12-03T04:32:53.233Z,100673.59
2023-12-03T04:42:56.218Z,100675.94
2023-12-03T04:53:00.592Z,100664.41
2023-12-03T05:03:03.518Z,100696.19
2023-12-03T05:13:07.820Z,100712.94
2023-12-03T05:23:11.443Z,100716.41
2023-12-03T05:33:16.022Z,100711.00
2023-12-03T05:43:19.086Z,100751.72
2023-12-03T05:53:23.312Z,100751.88
2023-12-03T06:03:26.211Z,100754.19
2023-12-03T06:13:30.749Z,100755.84
2023-12-03T06:23:33.621Z,100761.19
2023-12-03T06:33:38.310Z,100752.78
2023-12-03T06:43:41.308Z,100741.47
2023-12-03T06:53:45.636Z,100740.13
2023-12-03T07:03:48.639Z,100758.38
2023-12-03T07:13:52.992Z,100768.97
2023-12-03T07:23:55.966Z,100793.28
2023-12-03T07:34:00.671Z,100804.03
2023-12-03T07:44:03.602Z,100789.03
2023-12-03T07:54:08.025Z,100815.72
2023-12-03T08:04:11.121Z,100815.59
2023-12-03T08:14:15.637Z,100828.50
2023-12-03T08:24:18.525Z,100838.63
2023-12-03T08:34:22.994Z,100844.34
2023-12-03T08:44:26.978Z,100841.88
2023-12-03T08:54:32.023Z,100827.69
2023-12-03T09:04:34.960Z,100854.25
2023-12-03T09:14:39.322Z,100845.22
2023-12-03T09:24:42.305Z,100876.41
2023-12-03T09:34:46.676Z,100871.66
2023-12-03T09:44:53.846Z,100876.91
2023-12-03T09:54:59.878Z,100876.28
2023-12-03T10:05:03.220Z,100873.75
2023-12-03T10:15:09.951Z,100868.06
2023-12-03T10:25:13.407Z,100876.63
2023-12-03T10:35:19.721Z,100867.13
2023-12-03T10:45:25.098Z,100848.13
2023-12-03T10:55:30.021Z,100843.13
2023-12-03T11:05:35.623Z,100810.00
2023-12-03T11:15:40.259Z,100806.69
2023-12-03T11:25:48.318Z,100812.63
2023-12-03T11:35:53.064Z,100804.81
2023-12-03T11:45:56.316Z,100802.72
2023-12-03T11:56:00.914Z,100782.69
2023-12-03T12:06:03.837Z,100795.97
2023-12-03T12:16:12.216Z,100790.03
2023-12-03T12:26:15.576Z,100792.31
2023-12-03T12:36:20.021Z,100782.34
2023-12-03T12:46:23.400Z,100768.59
2023-12-03T12:56:27.771Z,100753.09
2023-12-03T13:06:33.292Z,100772.09
2023-12-03T13:16:38.184Z,100756.97
2023-12-03T13:26:41.567Z,100750.28
2023-12-03T13:36:45.845Z,100736.47
2023-12-03T13:46:48.735Z,100742.91
2023-12-03T13:56:52.993Z,100722.25
2023-12-03T14:06:55.939Z,100705.69
2023-12-03T14:17:01.368Z,100717.13
2023-12-03T14:27:04.620Z,100704.63
2023-12-03T14:37:09.014Z,100716.00
2023-12-03T14:47:12.009Z,100717.16
2023-12-03T14:57:16.234Z,100724.00
2023-12-03T15:07:19.308Z,100723.44
2023-12-03T15:17:23.563Z,100721.50
2023-12-03T15:27:26.803Z,100736.03
2023-12-03T15:37:31.198Z,100722.19
2023-12-03T15:47:34.828Z,100731.59
2023-12-03T15:57:39.418Z,100695.41
2023-12-03T16:07:43.538Z,100712.91
2023-12-03T16:17:48.027Z,100738.91
2023-12-03T16:27:51.081Z,100722.25
2023-12-03T16:37:55.911Z,100697.50
2023-12-03T16:48:00.494Z,100713.22
2023-12-03T16:58:05.150Z,100702.38
2023-12-03T17:08:08.061Z,100707.69
2023-12-03T17:18:12.490Z,100700.16
2023-12-03T17:28:17.593Z,100705.06
2023-12-03T17:38:23.104Z,100712.31
2023-12-03T17:48:26.046Z,100673.47
2023-12-03T17:58:30.619Z,100684.16
2023-12-03T18:08:33.479Z,100649.38
2023-12-03T18:18:37.892Z,100636.03
2023-12-03T18:28:42.300Z,100669.09
2023-12-03T18:38:46.795Z,100667.69
2023-12-03T18:48:50.026Z,100671.16
2023-12-03T18:58:54.391Z,100648.94
2023-12-03T19:08:57.668Z,100639.56
2023-12-03T19:19:02.118Z,100648.41
2023-12-03T19:29:05.361Z,100631.91
2023-12-03T19:39:09.678Z,100578.69
2023-12-03T19:49:12.592Z,100604.56
2023-12-03T19:59:17.015Z,100578.75
2023-12-03T20:09:20.029Z,100553.78
2023-12-03T20:19:26.970Z,100532.69
2023-12-03T20:29:31.169Z,100541.72
2023-12-03T20:39:35.978Z,100493.13
2023-12-03T20:49:39.106Z,100502.94
2023-12-03T20:59:43.615Z,100507.28
2023-12-03T21:09:46.716Z,100496.41
2023-12-03T21:19:51.526Z,100465.59
2023-12-03T21:29:54.778Z,100471.09
2023-12-03T21:40:03.126Z,100434.88
2023-12-03T21:50:07.550Z,100437.25
2023-12-03T22:00:16.246Z,100431.75
2023-12-03T22:10:19.674Z,100441.03
2023-12-03T22:20:24.161Z,100444.66
2023-12-03T22:30:27.094Z,100422.50
2023-12-03T22:40:31.504Z,100406.69
2023-12-03T22:50:34.769Z,100388.06
2023-12-03T23:00:39.287Z,100407.34
2023-12-03T23:10:42.580Z,100404.84
2023-12-03T23:20:46.896Z,100367.25
2023-12-03T23:30:50.172Z,100327.41
2023-12-03T23:40:54.492Z,100354.84
2023-12-03T23:50:57.638Z,100342.19
